lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.578,0.586,0.835
2,0.282,0.424,0.635
3,0.1,0.294,0.443
4,0.089,0.19,0.286
5,0.092,0.109,0.133
6,0.093,0.049,0.002
7,0.054,0.006,-0.101
8,0.032,-0.023,-0.169
9,0.012,-0.04,-0.218
10,0.009,-0.048,-0.249
11,0.006,-0.049,-0.268
12,-0.002,-0.044,-0.28
13,-0.013,-0.034,-0.289
14,-0.013,-0.023,-0.292
15,0.011,-0.009,-0.292
16,0.012,0.004,-0.294
17,0.007,0.018,-0.296
18,0.007,0.03,-0.292
19,0.009,0.042,-0.281
20,0.013,0.051,-0.262
21,0.023,0.058,-0.227
22,0.02,0.063,-0.174
23,0.005,0.066,-0.102
24,0.02,0.067,-0.001
25,0.076,0.065,0.133
26,0.157,0.054,0.304
27,0.156,0.047,0.472
28,-0.012,0.045,0.574
29,-0.15,0.045,0.619
30,-0.095,0.043,0.63
31,0.085,0.04,0.59
32,0.186,0.039,0.474
33,0.13,0.042,0.299
34,0.046,0.041,0.136
35,0.015,0.033,0.013
36,0.002,0.022,-0.089
37,0.005,0.013,-0.165
38,-0.0,0.007,-0.218
39,0.001,0.004,-0.253
40,-0.003,0.001,-0.273
41,-0.01,-0.003,-0.286
42,-0.006,-0.007,-0.292
43,-0.005,-0.011,-0.293
44,-0.015,-0.013,-0.298
45,-0.021,-0.014,-0.3
46,-0.029,-0.013,-0.3
47,-0.017,-0.012,-0.295
48,-0.011,-0.008,-0.284
49,-0.01,-0.002,-0.267
50,-0.011,0.005,-0.243
51,0.0,0.01,-0.202
52,0.011,0.01,-0.141
53,0.024,0.008,-0.048
54,-0.008,0.01,0.065
55,-0.057,0.02,0.19
56,-0.069,0.03,0.328
57,0.025,0.034,0.486
58,0.193,0.033,0.63
59,0.221,0.031,0.68
60,0.068,0.03,0.591
61,-0.051,0.027,0.457
62,-0.062,0.018,0.328
63,0.008,0.009,0.205
64,0.052,0.005,0.081
65,0.055,0.005,-0.033
66,0.028,0.005,-0.124
67,0.001,0.002,-0.186
68,-0.016,-0.004,-0.229
69,-0.038,-0.011,-0.262
70,-0.054,-0.016,-0.283
71,-0.059,-0.021,-0.295
72,-0.059,-0.024,-0.299
73,-0.052,-0.027,-0.301
74,-0.04,-0.029,-0.305
75,-0.029,-0.03,-0.299
76,-0.04,-0.03,-0.3
77,-0.035,-0.029,-0.292
78,-0.034,-0.028,-0.278
79,-0.017,-0.026,-0.255
80,-0.005,-0.022,-0.22
81,-0.004,-0.014,-0.168
82,0.008,-0.003,-0.093
83,0.019,0.007,0.003
84,0.07,0.01,0.133
85,0.107,0.008,0.285
86,0.061,0.008,0.426
87,-0.082,0.012,0.514
88,-0.15,0.015,0.566
89,-0.089,0.015,0.577
90,0.068,0.013,0.536
91,0.107,0.012,0.419
92,0.064,0.011,0.27
93,0.009,0.006,0.134
94,-0.007,-0.006,0.024
95,-0.011,-0.017,-0.071
96,-0.006,-0.025,-0.143
97,-0.024,-0.029,-0.197
98,-0.022,-0.032,-0.231
99,-0.023,-0.034,-0.254
100,-0.025,-0.036,-0.268
101,-0.044,-0.038,-0.281
102,-0.058,-0.039,-0.289
103,-0.068,-0.039,-0.295
104,-0.067,-0.038,-0.297
105,-0.07,-0.035,-0.296
106,-0.061,-0.032,-0.291
107,-0.048,-0.027,-0.278
108,-0.03,-0.021,-0.258
109,-0.02,-0.016,-0.231
110,-0.013,-0.012,-0.192
111,-0.001,-0.012,-0.129
112,0.017,-0.011,-0.037
113,-0.007,-0.005,0.07
114,-0.036,0.006,0.189
115,-0.016,0.017,0.324
116,0.087,0.023,0.472
117,0.179,0.025,0.59
118,0.142,0.027,0.621
119,-0.007,0.028,0.547
120,-0.077,0.025,0.437
121,-0.061,0.018,0.323
122,-0.005,0.012,0.201
123,0.025,0.008,0.079
124,0.031,0.006,-0.025
125,0.024,0.002,-0.106
126,0.017,-0.006,-0.165
127,-0.006,-0.014,-0.212
128,-0.01,-0.02,-0.241
129,-0.031,-0.024,-0.264
130,-0.033,-0.026,-0.272
131,-0.034,-0.026,-0.277
132,-0.035,-0.026,-0.286
133,-0.036,-0.024,-0.29
134,-0.035,-0.021,-0.29
135,-0.045,-0.017,-0.287
136,-0.05,-0.013,-0.28
137,-0.05,-0.008,-0.268
138,-0.043,-0.004,-0.246
139,-0.019,0.002,-0.209
140,-0.001,0.01,-0.155
141,0.028,0.018,-0.08
142,0.056,0.023,0.015
143,0.113,0.022,0.146
144,0.127,0.019,0.287
145,0.054,0.02,0.409
146,-0.039,0.022,0.502
147,-0.038,0.025,0.57
148,0.03,0.025,0.591
149,0.106,0.024,0.536
150,0.09,0.024,0.419
151,0.017,0.022,0.273
152,-0.031,0.015,0.142
153,-0.042,0.004,0.032
154,-0.03,-0.006,-0.061
155,-0.025,-0.013,-0.138
156,-0.031,-0.018,-0.193
157,-0.03,-0.023,-0.227
158,-0.031,-0.028,-0.251
159,-0.028,-0.033,-0.264
160,-0.031,-0.036,-0.274
161,-0.028,-0.037,-0.28
162,-0.032,-0.036,-0.284
163,-0.03,-0.033,-0.284
164,-0.029,-0.028,-0.28
165,-0.03,-0.021,-0.274
166,-0.025,-0.013,-0.263
167,-0.021,-0.005,-0.246
168,-0.016,0.003,-0.221
169,-0.009,0.009,-0.184
170,0.004,0.011,-0.123
171,0.005,0.015,-0.04
172,-0.001,0.021,0.066
173,0.001,0.029,0.188
174,0.046,0.034,0.328
175,0.125,0.035,0.471
176,0.163,0.034,0.582
177,0.089,0.034,0.61
178,-0.007,0.033,0.562
179,-0.035,0.03,0.478
180,0.0,0.025,0.375
181,0.052,0.021,0.253
182,0.04,0.02,0.119
183,0.012,0.019,0.001
184,-0.007,0.014,-0.089
185,-0.011,0.005,-0.155
186,-0.016,-0.005,-0.203
187,-0.026,-0.014,-0.237
188,-0.037,-0.021,-0.258
189,-0.031,-0.027,-0.268
190,-0.023,-0.032,-0.272
191,-0.035,-0.034,-0.281
192,-0.027,-0.035,-0.28
193,-0.025,-0.034,-0.275
194,0.002,-0.031,-0.261
195,-0.031,-0.026,-0.262
196,-0.035,-0.019,-0.253
197,-0.035,-0.012,-0.237
198,-0.031,-0.002,-0.207
199,-0.014,0.009,-0.159
200,0.0,0.02,-0.093
201,0.013,0.026,-0.005
202,0.052,0.028,0.115
203,0.042,0.029,0.246
204,-0.013,0.033,0.373
205,-0.042,0.038,0.48
206,0.005,0.041,0.566
207,0.111,0.04,0.61
208,0.197,0.039,0.579
209,0.156,0.039,0.468
210,0.064,0.036,0.321
211,0.019,0.029,0.188
212,0.024,0.019,0.072
213,0.013,0.011,-0.039
214,-0.014,0.007,-0.13
215,-0.025,0.005,-0.19
216,-0.026,0.001,-0.227
217,-0.038,-0.006,-0.254
218,-0.049,-0.013,-0.273
219,-0.054,-0.02,-0.283
220,-0.058,-0.028,-0.288
221,-0.054,-0.033,-0.289
222,-0.051,-0.037,-0.285
223,-0.044,-0.039,-0.279
224,-0.036,-0.039,-0.269
225,-0.013,-0.037,-0.255
226,-0.014,-0.035,-0.243
227,-0.018,-0.031,-0.223
228,-0.031,-0.029,-0.193
229,-0.02,-0.026,-0.138
230,-0.019,-0.02,-0.06
231,-0.024,-0.011,0.037
232,-0.018,-0.002,0.15
233,0.028,0.004,0.283
234,0.092,0.005,0.424
235,0.077,0.005,0.533
236,-0.02,0.005,0.572
237,-0.11,0.004,0.54
238,-0.102,-0.001,0.473
239,-0.005,-0.005,0.384
240,0.072,-0.006,0.266
241,0.068,-0.003,0.131
242,0.016,-0.003,0.005
243,-0.008,-0.008,-0.087
244,-0.02,-0.017,-0.155
245,-0.04,-0.026,-0.21
246,-0.045,-0.031,-0.245
247,-0.057,-0.036,-0.267
248,-0.056,-0.041,-0.278
249,-0.055,-0.046,-0.284
250,-0.049,-0.05,-0.286
251,-0.038,-0.054,-0.283
252,-0.039,-0.057,-0.279
253,-0.05,-0.058,-0.274
254,-0.055,-0.058,-0.272
255,-0.062,-0.056,-0.264
256,-0.058,-0.053,-0.246
257,-0.055,-0.047,-0.216
258,-0.044,-0.04,-0.172
259,-0.036,-0.034,-0.113
260,-0.013,-0.031,-0.028
261,-0.009,-0.028,0.078
262,-0.055,-0.023,0.197
263,-0.125,-0.014,0.315
264,-0.136,-0.004,0.425
265,-0.043,0.003,0.531
266,0.112,0.007,0.596
267,0.172,0.011,0.56
268,0.087,0.014,0.441
269,-0.009,0.013,0.295
270,-0.028,0.006,0.168
271,0.025,-0.0,0.062
272,0.047,-0.003,-0.038
273,0.037,0.001,-0.123
274,0.011,0.004,-0.186
275,0.0,0.004,-0.226
276,-0.004,0.0,-0.252
277,-0.015,-0.004,-0.271
278,-0.025,-0.007,-0.283
279,-0.035,-0.011,-0.291
280,-0.049,-0.013,-0.295
281,-0.058,-0.015,-0.294
282,-0.052,-0.016,-0.289
283,-0.044,-0.017,-0.28
284,-0.032,-0.018,-0.269
285,-0.036,-0.018,-0.257
286,-0.017,-0.02,-0.232
287,-0.016,-0.021,-0.197
288,-0.003,-0.021,-0.143
289,-0.006,-0.015,-0.068
290,-0.003,-0.006,0.03
291,0.022,0.003,0.145
292,0.087,0.007,0.282
293,0.13,0.006,0.428
294,0.081,0.006,0.538
295,-0.078,0.008,0.569
296,-0.163,0.009,0.538
297,-0.102,0.006,0.481
298,0.056,0.003,0.396
299,0.096,0.004,0.261
300,0.051,0.007,0.114
301,-0.009,0.004,-0.01
302,-0.02,-0.006,-0.097
303,-0.025,-0.018,-0.166
304,-0.022,-0.026,-0.215
305,-0.027,-0.03,-0.247
306,-0.015,-0.031,-0.263
307,-0.02,-0.032,-0.273
308,-0.024,-0.031,-0.279
309,-0.026,-0.028,-0.282
310,-0.024,-0.026,-0.28
311,-0.032,-0.021,-0.277
312,-0.044,-0.015,-0.276
313,-0.042,-0.008,-0.271
314,-0.037,-0.002,-0.258
315,-0.017,0.006,-0.237
316,-0.01,0.015,-0.205
317,0.006,0.023,-0.16
318,0.03,0.028,-0.097
319,0.056,0.028,-0.007
320,0.064,0.027,0.109
321,0.014,0.031,0.231
322,-0.036,0.04,0.356
323,-0.017,0.048,0.481
324,0.121,0.05,0.608
325,0.276,0.05,0.677
326,0.22,0.05,0.608
327,0.044,0.05,0.458
328,-0.069,0.043,0.303
329,-0.047,0.032,0.176
330,0.002,0.022,0.06
331,0.024,0.019,-0.049
332,0.01,0.017,-0.135
333,0.003,0.014,-0.19
334,0.003,0.009,-0.226
335,-0.017,0.002,-0.253
336,-0.01,-0.004,-0.265
337,0.006,-0.007,-0.268
338,-0.008,-0.008,-0.274
339,-0.023,-0.007,-0.279
340,-0.017,-0.003,-0.276
341,-0.003,0.002,-0.269
342,0.005,0.009,-0.264
343,0.007,0.018,-0.257
344,0.009,0.027,-0.245
345,0.015,0.035,-0.223
346,0.019,0.043,-0.189
347,0.033,0.053,-0.135
348,0.037,0.066,-0.06
349,0.06,0.08,0.039
350,0.119,0.089,0.162
351,0.199,0.088,0.316
352,0.244,0.085,0.475
353,0.131,0.084,0.577
354,-0.02,0.086,0.615
355,-0.052,0.085,0.6
356,0.071,0.081,0.555
357,0.175,0.078,0.444
358,0.173,0.079,0.29
359,0.098,0.08,0.13
360,0.054,0.072,0.005
361,0.02,0.06,-0.092
362,0.013,0.045,-0.161
363,0.01,0.033,-0.208
364,0.002,0.023,-0.239
365,-0.002,0.015,-0.256
366,-0.009,0.007,-0.268
367,-0.012,-0.001,-0.276
368,0.001,-0.007,-0.276
369,0.005,-0.011,-0.274
370,-0.011,-0.013,-0.275
371,-0.01,-0.013,-0.275
372,-0.0,-0.011,-0.269
373,0.006,-0.008,-0.259
374,0.008,-0.002,-0.241
375,-0.006,0.006,-0.217
376,-0.006,0.011,-0.178
377,0.005,0.016,-0.118
378,0.021,0.021,-0.028
379,0.008,0.026,0.085
380,-0.049,0.03,0.207
381,-0.1,0.033,0.332
382,-0.031,0.036,0.473
383,0.125,0.039,0.611
384,0.271,0.04,0.682
385,0.165,0.04,0.6
386,0.028,0.039,0.457
387,-0.049,0.037,0.314
388,-0.002,0.034,0.194
389,0.033,0.029,0.071
390,0.041,0.024,-0.039
391,0.01,0.018,-0.125
392,-0.006,0.012,-0.178
393,-0.016,0.005,-0.216
394,-0.012,-0.002,-0.239
395,-0.013,-0.009,-0.255
396,-0.012,-0.015,-0.263
397,-0.024,-0.02,-0.27
398,-0.029,-0.023,-0.273
399,-0.025,-0.024,-0.272
400,-0.004,-0.022,-0.265
