lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.484,0.583,0.608
2,0.282,0.466,0.417
3,0.204,0.373,0.304
4,0.232,0.3,0.268
5,0.294,0.245,0.253
6,0.27,0.204,0.19
7,0.192,0.175,0.099
8,0.163,0.155,0.057
9,0.179,0.144,0.054
10,0.228,0.139,0.078
11,0.223,0.139,0.062
12,0.174,0.142,0.02
13,0.128,0.147,-0.019
14,0.147,0.154,-0.011
15,0.171,0.161,0.004
16,0.198,0.167,0.022
17,0.171,0.173,0.002
18,0.13,0.178,-0.025
19,0.122,0.181,-0.021
20,0.169,0.183,0.02
21,0.206,0.182,0.059
22,0.166,0.181,0.052
23,0.12,0.177,0.045
24,0.086,0.173,0.056
25,0.153,0.167,0.145
26,0.206,0.148,0.237
27,0.22,0.142,0.31
28,0.111,0.142,0.294
29,0.059,0.144,0.285
30,0.07,0.142,0.292
31,0.141,0.138,0.306
32,0.203,0.134,0.294
33,0.183,0.134,0.22
34,0.111,0.135,0.114
35,0.105,0.133,0.067
36,0.126,0.128,0.049
37,0.161,0.124,0.043
38,0.152,0.122,0.017
39,0.113,0.125,-0.025
40,0.095,0.125,-0.047
41,0.119,0.123,-0.04
42,0.121,0.121,-0.044
43,0.149,0.119,-0.029
44,0.105,0.121,-0.062
45,0.089,0.123,-0.071
46,0.103,0.122,-0.057
47,0.134,0.119,-0.031
48,0.142,0.118,-0.017
49,0.12,0.118,-0.022
50,0.089,0.121,-0.035
51,0.083,0.12,-0.024
52,0.118,0.118,0.021
53,0.174,0.113,0.092
54,0.15,0.112,0.117
55,0.09,0.114,0.121
56,0.08,0.115,0.161
57,0.109,0.115,0.232
58,0.153,0.111,0.301
59,0.181,0.107,0.342
60,0.091,0.107,0.263
61,0.054,0.107,0.2
62,0.05,0.102,0.146
63,0.086,0.096,0.12
64,0.158,0.092,0.123
65,0.111,0.091,0.052
66,0.064,0.091,-0.009
67,0.061,0.088,-0.033
68,0.07,0.083,-0.039
69,0.105,0.079,-0.024
70,0.109,0.077,-0.033
71,0.064,0.076,-0.071
72,0.047,0.075,-0.09
73,0.067,0.071,-0.081
74,0.089,0.067,-0.06
75,0.078,0.066,-0.06
76,0.053,0.067,-0.073
77,0.061,0.07,-0.06
78,0.068,0.072,-0.045
79,0.075,0.072,-0.03
80,0.09,0.073,-0.008
81,0.077,0.077,0.003
82,0.059,0.08,0.016
83,0.051,0.082,0.045
84,0.079,0.081,0.102
85,0.131,0.08,0.183
86,0.132,0.081,0.236
87,0.045,0.084,0.221
88,0.013,0.086,0.222
89,0.055,0.088,0.253
90,0.128,0.086,0.272
91,0.157,0.088,0.242
92,0.107,0.091,0.158
93,0.059,0.094,0.079
94,0.094,0.094,0.071
95,0.113,0.091,0.055
96,0.129,0.091,0.039
97,0.12,0.093,0.014
98,0.064,0.096,-0.036
99,0.038,0.096,-0.065
100,0.068,0.095,-0.056
101,0.079,0.094,-0.056
102,0.092,0.094,-0.05
103,0.081,0.094,-0.058
104,0.078,0.093,-0.056
105,0.106,0.091,-0.033
106,0.129,0.088,-0.014
107,0.119,0.086,-0.022
108,0.089,0.085,-0.033
109,0.059,0.085,-0.043
110,0.087,0.084,-0.007
111,0.107,0.08,0.031
112,0.118,0.076,0.075
113,0.063,0.076,0.08
114,0.042,0.078,0.106
115,0.038,0.079,0.144
116,0.081,0.077,0.213
117,0.121,0.075,0.278
118,0.115,0.074,0.294
119,0.04,0.075,0.234
120,-0.013,0.073,0.163
121,0.023,0.068,0.145
122,0.088,0.064,0.14
123,0.118,0.063,0.118
124,0.065,0.063,0.044
125,0.047,0.064,0.005
126,0.067,0.063,-0.001
127,0.068,0.061,-0.015
128,0.104,0.06,0.0
129,0.08,0.061,-0.026
130,0.051,0.061,-0.054
131,0.051,0.06,-0.06
132,0.055,0.058,-0.061
133,0.062,0.057,-0.054
134,0.068,0.058,-0.05
135,0.053,0.06,-0.055
136,0.028,0.061,-0.069
137,0.048,0.06,-0.05
138,0.059,0.058,-0.029
139,0.079,0.059,-0.004
140,0.057,0.062,-0.0
141,0.034,0.066,0.007
142,0.061,0.068,0.057
143,0.1,0.068,0.124
144,0.109,0.069,0.176
145,0.081,0.072,0.206
146,-0.001,0.076,0.192
147,0.016,0.08,0.231
148,0.09,0.08,0.285
149,0.13,0.08,0.282
150,0.137,0.083,0.24
151,0.079,0.086,0.152
152,0.067,0.085,0.101
153,0.09,0.082,0.079
154,0.111,0.078,0.063
155,0.097,0.076,0.027
156,0.066,0.076,-0.01
157,0.048,0.074,-0.035
158,0.069,0.072,-0.032
159,0.082,0.068,-0.031
160,0.097,0.065,-0.025
161,0.073,0.062,-0.047
162,0.047,0.062,-0.069
163,0.031,0.06,-0.08
164,0.039,0.058,-0.07
165,0.044,0.055,-0.064
166,0.036,0.054,-0.063
167,0.03,0.055,-0.061
168,0.022,0.053,-0.058
169,0.057,0.05,-0.022
170,0.076,0.046,0.012
171,0.065,0.043,0.034
172,0.038,0.044,0.053
173,0.013,0.046,0.078
174,0.043,0.045,0.143
175,0.101,0.043,0.233
176,0.111,0.04,0.285
177,0.064,0.04,0.271
178,0.001,0.04,0.22
179,-0.007,0.037,0.182
180,0.03,0.032,0.162
181,0.058,0.029,0.128
182,0.05,0.029,0.074
183,0.027,0.031,0.018
184,-0.003,0.03,-0.031
185,-0.001,0.025,-0.049
186,0.013,0.019,-0.053
187,0.024,0.016,-0.055
188,0.001,0.015,-0.08
189,-0.002,0.014,-0.087
190,0.009,0.012,-0.085
191,0.034,0.012,-0.074
192,0.05,0.013,-0.064
193,0.012,0.015,-0.089
194,0.003,0.017,-0.09
195,-0.003,0.018,-0.09
196,0.033,0.019,-0.061
197,0.035,0.021,-0.049
198,0.023,0.024,-0.047
199,0.018,0.029,-0.034
200,-0.002,0.033,-0.03
201,0.032,0.034,0.023
202,0.069,0.032,0.09
203,0.07,0.032,0.138
204,0.021,0.034,0.156
205,-0.034,0.035,0.166
206,-0.006,0.035,0.218
207,0.065,0.032,0.27
208,0.114,0.03,0.284
209,0.095,0.029,0.228
210,0.001,0.028,0.114
211,-0.019,0.026,0.059
212,0.02,0.023,0.046
213,0.038,0.021,0.024
214,0.033,0.022,-0.007
215,0.001,0.023,-0.051
216,0.004,0.024,-0.065
217,0.019,0.023,-0.066
218,0.032,0.02,-0.064
219,0.026,0.02,-0.074
220,-0.009,0.02,-0.106
221,-0.005,0.021,-0.108
222,0.004,0.021,-0.101
223,0.019,0.02,-0.085
224,0.033,0.021,-0.069
225,0.034,0.022,-0.063
226,0.027,0.025,-0.061
227,0.01,0.027,-0.063
228,0.054,0.027,-0.018
229,0.063,0.026,0.008
230,0.047,0.028,0.024
231,0.023,0.032,0.038
232,0.006,0.034,0.065
233,0.039,0.033,0.131
234,0.062,0.03,0.2
235,0.049,0.026,0.237
236,0.005,0.025,0.228
237,-0.033,0.024,0.197
238,-0.02,0.021,0.178
239,0.037,0.018,0.175
240,0.051,0.015,0.138
241,0.034,0.016,0.08
242,0.012,0.015,0.022
243,0.003,0.012,-0.018
244,0.009,0.007,-0.035
245,0.014,0.001,-0.048
246,0.016,-0.001,-0.063
247,-0.001,-0.001,-0.087
248,-0.021,-0.001,-0.109
249,-0.013,-0.001,-0.111
250,-0.002,-0.001,-0.107
251,-0.002,0.001,-0.108
252,-0.015,0.004,-0.117
253,-0.006,0.008,-0.106
254,-0.002,0.01,-0.095
255,0.038,0.011,-0.058
256,0.042,0.013,-0.047
257,0.017,0.016,-0.051
258,0.001,0.02,-0.048
259,-0.001,0.021,-0.032
260,0.013,0.021,0.002
261,0.04,0.02,0.057
262,0.03,0.021,0.095
263,-0.008,0.023,0.119
264,-0.01,0.025,0.162
265,0.02,0.024,0.215
266,0.093,0.021,0.275
267,0.088,0.02,0.253
268,0.064,0.02,0.196
269,0.007,0.018,0.111
270,-0.029,0.014,0.046
271,0.001,0.009,0.029
272,0.01,0.005,-0.0
273,0.007,0.003,-0.031
274,-0.031,0.003,-0.078
275,-0.037,0.001,-0.097
276,-0.017,-0.002,-0.098
277,0.007,-0.004,-0.088
278,0.007,-0.005,-0.094
279,-0.017,-0.007,-0.122
280,-0.029,-0.008,-0.136
281,-0.026,-0.01,-0.137
282,0.001,-0.013,-0.112
283,0.008,-0.015,-0.096
284,-0.007,-0.014,-0.102
285,-0.012,-0.014,-0.1
286,-0.012,-0.013,-0.093
287,0.012,-0.013,-0.063
288,0.002,-0.014,-0.049
289,0.005,-0.011,-0.019
290,-0.028,-0.009,-0.012
291,-0.038,-0.006,0.019
292,0.002,-0.006,0.094
293,0.048,-0.007,0.18
294,0.018,-0.007,0.203
295,-0.036,-0.005,0.19
296,-0.074,-0.004,0.158
297,-0.051,-0.004,0.147
298,-0.0,-0.004,0.136
299,0.033,-0.002,0.109
300,0.02,0.002,0.058
301,-0.009,0.005,-0.002
302,0.007,0.006,-0.026
303,0.021,0.005,-0.036
304,0.013,0.006,-0.058
305,0.014,0.008,-0.068
306,0.017,0.012,-0.075
307,-0.006,0.015,-0.097
308,-0.006,0.016,-0.101
309,0.035,0.018,-0.075
310,0.039,0.019,-0.076
311,0.039,0.022,-0.077
312,0.027,0.024,-0.078
313,0.02,0.024,-0.079
314,0.034,0.024,-0.06
315,0.019,0.024,-0.06
316,0.003,0.025,-0.061
317,0.007,0.027,-0.044
318,0.009,0.028,-0.024
319,0.037,0.026,0.022
320,0.064,0.024,0.085
321,0.028,0.025,0.109
322,-0.007,0.027,0.136
323,-0.006,0.029,0.184
324,0.034,0.03,0.249
325,0.084,0.029,0.294
326,0.07,0.03,0.259
327,0.019,0.032,0.177
328,-0.009,0.032,0.109
329,0.0,0.029,0.069
330,0.028,0.027,0.045
331,0.055,0.027,0.023
332,0.048,0.03,-0.011
333,0.013,0.031,-0.054
334,0.024,0.031,-0.062
335,0.027,0.029,-0.071
336,0.054,0.028,-0.058
337,0.038,0.026,-0.073
338,0.009,0.024,-0.103
339,0.025,0.022,-0.098
340,0.013,0.02,-0.107
341,0.014,0.019,-0.102
342,0.022,0.018,-0.088
343,0.014,0.019,-0.09
344,0.015,0.018,-0.084
345,0.004,0.017,-0.087
346,0.03,0.014,-0.058
347,0.025,0.013,-0.043
348,-0.004,0.014,-0.034
349,-0.005,0.014,-0.004
350,0.0,0.013,0.04
351,0.035,0.01,0.117
352,0.059,0.007,0.191
353,0.017,0.006,0.213
354,-0.044,0.005,0.197
355,-0.062,0.004,0.178
356,-0.004,0.002,0.186
357,0.063,0.001,0.18
358,0.051,0.001,0.114
359,0.014,0.003,0.037
360,-0.022,0.003,-0.026
361,-0.004,-0.0,-0.043
362,-0.001,-0.004,-0.066
363,-0.006,-0.007,-0.087
364,-0.023,-0.007,-0.11
365,-0.033,-0.007,-0.126
366,-0.012,-0.008,-0.119
367,-0.006,-0.008,-0.119
368,0.004,-0.008,-0.115
369,-0.006,-0.009,-0.122
370,-0.02,-0.008,-0.129
371,-0.024,-0.008,-0.129
372,-0.0,-0.009,-0.107
373,0.023,-0.01,-0.089
374,-0.004,-0.009,-0.1
375,-0.021,-0.008,-0.102
376,-0.017,-0.008,-0.086
377,-0.006,-0.008,-0.056
378,0.015,-0.008,-0.009
379,-0.002,-0.008,0.021
380,-0.052,-0.008,0.035
381,-0.059,-0.009,0.081
382,-0.035,-0.01,0.148
383,0.03,-0.011,0.232
384,0.068,-0.012,0.273
385,0.026,-0.014,0.222
386,-0.035,-0.015,0.138
387,-0.059,-0.017,0.072
388,-0.045,-0.019,0.034
389,-0.014,-0.021,0.011
390,-0.019,-0.022,-0.034
391,-0.024,-0.024,-0.068
392,-0.029,-0.025,-0.09
393,-0.021,-0.026,-0.099
394,-0.024,-0.027,-0.109
395,-0.014,-0.026,-0.111
396,-0.034,-0.025,-0.133
397,-0.024,-0.023,-0.133
398,-0.023,-0.019,-0.134
399,-0.012,-0.014,-0.128
400,-0.004,-0.007,-0.123
