lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.589,0.582,0.828
2,0.267,0.424,0.615
3,0.113,0.297,0.43
4,0.075,0.197,0.272
5,0.08,0.121,0.127
6,0.106,0.065,0.009
7,0.062,0.025,-0.093
8,0.055,-0.001,-0.152
9,0.043,-0.015,-0.195
10,0.052,-0.02,-0.219
11,0.048,-0.019,-0.237
12,0.047,-0.012,-0.247
13,0.044,-0.001,-0.256
14,0.05,0.011,-0.258
15,0.048,0.025,-0.26
16,0.037,0.039,-0.265
17,0.019,0.052,-0.268
18,0.023,0.063,-0.265
19,0.021,0.074,-0.256
20,0.03,0.082,-0.238
21,0.039,0.087,-0.208
22,0.036,0.091,-0.161
23,0.033,0.092,-0.09
24,0.05,0.092,0.006
25,0.104,0.089,0.138
26,0.167,0.077,0.304
27,0.183,0.068,0.469
28,0.028,0.065,0.571
29,-0.081,0.065,0.621
30,-0.041,0.066,0.629
31,0.087,0.065,0.583
32,0.167,0.065,0.469
33,0.144,0.069,0.312
34,0.063,0.07,0.154
35,0.037,0.065,0.033
36,0.026,0.054,-0.065
37,0.048,0.045,-0.135
38,0.037,0.039,-0.189
39,0.026,0.036,-0.226
40,0.029,0.032,-0.244
41,0.035,0.028,-0.255
42,0.034,0.024,-0.264
43,0.047,0.022,-0.262
44,0.029,0.021,-0.268
45,0.018,0.021,-0.269
46,0.013,0.022,-0.267
47,0.013,0.025,-0.263
48,0.022,0.028,-0.255
49,0.022,0.033,-0.241
50,0.012,0.038,-0.226
51,0.012,0.041,-0.193
52,0.017,0.04,-0.138
53,0.021,0.037,-0.052
54,0.017,0.038,0.062
55,-0.007,0.045,0.186
56,-0.021,0.052,0.315
57,0.072,0.055,0.468
58,0.214,0.053,0.61
59,0.245,0.051,0.652
60,0.128,0.05,0.568
61,-0.011,0.046,0.432
62,-0.046,0.038,0.302
63,0.001,0.029,0.187
64,0.041,0.024,0.07
65,0.039,0.025,-0.038
66,0.018,0.026,-0.122
67,0.004,0.023,-0.179
68,0.002,0.018,-0.216
69,-0.008,0.011,-0.243
70,-0.024,0.005,-0.263
71,-0.021,0.0,-0.271
72,-0.007,-0.004,-0.274
73,-0.009,-0.008,-0.276
74,0.001,-0.01,-0.274
75,-0.005,-0.012,-0.274
76,-0.021,-0.012,-0.274
77,-0.033,-0.011,-0.272
78,-0.024,-0.009,-0.259
79,-0.014,-0.007,-0.24
80,0.008,-0.002,-0.206
81,0.019,0.005,-0.157
82,0.024,0.015,-0.09
83,0.032,0.023,0.003
84,0.082,0.025,0.132
85,0.122,0.022,0.282
86,0.069,0.02,0.41
87,-0.064,0.021,0.485
88,-0.146,0.022,0.523
89,-0.08,0.022,0.535
90,0.062,0.02,0.497
91,0.122,0.02,0.394
92,0.071,0.019,0.252
93,0.03,0.016,0.122
94,0.014,0.006,0.016
95,0.008,-0.004,-0.074
96,-0.002,-0.011,-0.147
97,-0.009,-0.014,-0.2
98,-0.022,-0.015,-0.234
99,-0.022,-0.017,-0.253
100,-0.023,-0.018,-0.267
101,-0.01,-0.019,-0.271
102,-0.019,-0.019,-0.277
103,-0.036,-0.017,-0.283
104,-0.036,-0.013,-0.281
105,-0.036,-0.008,-0.278
106,-0.028,-0.002,-0.273
107,-0.016,0.004,-0.263
108,-0.01,0.01,-0.249
109,-0.001,0.017,-0.224
110,0.006,0.021,-0.187
111,0.03,0.021,-0.123
112,0.034,0.022,-0.034
113,0.016,0.026,0.074
114,0.013,0.036,0.198
115,0.035,0.045,0.327
116,0.123,0.049,0.467
117,0.202,0.049,0.578
118,0.168,0.048,0.606
119,0.032,0.047,0.535
120,-0.054,0.042,0.429
121,-0.037,0.034,0.326
122,0.011,0.026,0.211
123,0.042,0.022,0.092
124,0.033,0.02,-0.017
125,0.016,0.017,-0.101
126,0.006,0.011,-0.161
127,-0.006,0.003,-0.206
128,-0.018,-0.004,-0.236
129,-0.026,-0.01,-0.255
130,-0.021,-0.014,-0.262
131,-0.026,-0.017,-0.269
132,-0.028,-0.018,-0.273
133,-0.023,-0.019,-0.274
134,-0.029,-0.018,-0.274
135,-0.027,-0.017,-0.268
136,-0.021,-0.014,-0.26
137,-0.02,-0.01,-0.249
138,-0.017,-0.006,-0.229
139,0.005,0.001,-0.194
140,0.022,0.01,-0.145
141,0.035,0.019,-0.077
142,0.049,0.025,0.014
143,0.077,0.025,0.135
144,0.091,0.024,0.274
145,0.04,0.025,0.394
146,-0.063,0.029,0.473
147,-0.077,0.032,0.534
148,0.01,0.033,0.559
149,0.099,0.033,0.519
150,0.1,0.034,0.415
151,0.057,0.034,0.283
152,0.014,0.029,0.156
153,0.012,0.021,0.053
154,0.014,0.014,-0.043
155,0.012,0.01,-0.123
156,0.008,0.007,-0.177
157,0.018,0.005,-0.209
158,0.015,0.003,-0.232
159,0.003,0.0,-0.248
160,-0.003,-0.001,-0.258
161,-0.013,-0.001,-0.264
162,-0.012,-0.0,-0.266
163,-0.015,0.002,-0.267
164,-0.012,0.006,-0.262
165,-0.008,0.011,-0.255
166,0.0,0.015,-0.245
167,0.006,0.02,-0.228
168,0.015,0.024,-0.202
169,0.017,0.027,-0.168
170,0.026,0.029,-0.109
171,0.031,0.03,-0.025
172,0.031,0.036,0.081
173,0.024,0.044,0.196
174,0.052,0.05,0.322
175,0.126,0.052,0.456
176,0.175,0.052,0.565
177,0.101,0.052,0.586
178,0.007,0.051,0.535
179,-0.029,0.048,0.459
180,0.012,0.043,0.367
181,0.06,0.039,0.253
182,0.067,0.039,0.127
183,0.037,0.037,0.008
184,0.023,0.032,-0.079
185,0.012,0.023,-0.142
186,0.009,0.014,-0.186
187,-0.011,0.006,-0.221
188,-0.005,-0.001,-0.237
189,-0.007,-0.007,-0.247
190,-0.007,-0.013,-0.254
191,-0.019,-0.017,-0.262
192,-0.016,-0.019,-0.262
193,-0.021,-0.021,-0.259
194,-0.015,-0.021,-0.255
195,-0.02,-0.019,-0.248
196,-0.024,-0.016,-0.238
197,-0.029,-0.012,-0.222
198,-0.021,-0.007,-0.192
199,-0.002,0.001,-0.146
200,-0.003,0.008,-0.087
201,0.012,0.012,-0.001
202,0.04,0.013,0.116
203,0.028,0.014,0.241
204,-0.02,0.017,0.355
205,-0.066,0.022,0.449
206,-0.038,0.026,0.526
207,0.077,0.027,0.573
208,0.153,0.027,0.542
209,0.114,0.028,0.437
210,0.043,0.027,0.304
211,0.011,0.021,0.179
212,0.015,0.014,0.066
213,0.025,0.009,-0.036
214,0.009,0.007,-0.121
215,-0.005,0.007,-0.18
216,-0.01,0.005,-0.215
217,-0.007,0.001,-0.237
218,-0.024,-0.002,-0.256
219,-0.026,-0.006,-0.264
220,-0.03,-0.009,-0.268
221,-0.031,-0.012,-0.27
222,-0.037,-0.014,-0.27
223,-0.03,-0.014,-0.265
224,-0.016,-0.013,-0.257
225,-0.011,-0.012,-0.244
226,-0.007,-0.009,-0.23
227,-0.008,-0.007,-0.209
228,-0.006,-0.005,-0.176
229,0.005,-0.003,-0.122
230,-0.0,0.001,-0.047
231,0.014,0.009,0.054
232,0.021,0.017,0.161
233,0.048,0.023,0.285
234,0.105,0.023,0.419
235,0.101,0.023,0.521
236,0.004,0.023,0.552
237,-0.08,0.021,0.521
238,-0.072,0.018,0.457
239,0.007,0.014,0.376
240,0.068,0.013,0.264
241,0.062,0.016,0.129
242,0.03,0.018,0.007
243,0.02,0.014,-0.08
244,0.016,0.008,-0.144
245,-0.004,0.001,-0.196
246,-0.02,-0.004,-0.23
247,-0.026,-0.009,-0.25
248,-0.019,-0.012,-0.26
249,-0.029,-0.015,-0.269
250,-0.031,-0.018,-0.271
251,-0.015,-0.02,-0.265
252,-0.019,-0.02,-0.262
253,-0.013,-0.02,-0.256
254,-0.016,-0.019,-0.251
255,-0.016,-0.016,-0.242
256,-0.013,-0.013,-0.226
257,-0.012,-0.008,-0.199
258,0.014,-0.003,-0.153
259,0.02,0.001,-0.094
260,0.02,0.002,-0.016
261,0.019,0.001,0.088
262,-0.015,0.003,0.202
263,-0.082,0.009,0.309
264,-0.11,0.016,0.405
265,-0.046,0.02,0.503
266,0.103,0.022,0.574
267,0.162,0.022,0.546
268,0.092,0.024,0.43
269,0.027,0.021,0.296
270,0.002,0.014,0.171
271,0.012,0.006,0.054
272,0.022,0.004,-0.05
273,0.023,0.007,-0.131
274,0.005,0.008,-0.188
275,-0.0,0.008,-0.221
276,0.0,0.005,-0.242
277,-0.011,0.002,-0.257
278,-0.019,-0.001,-0.265
279,-0.022,-0.003,-0.27
280,-0.019,-0.004,-0.271
281,-0.024,-0.005,-0.271
282,-0.015,-0.004,-0.266
283,-0.014,-0.003,-0.257
284,-0.016,-0.002,-0.248
285,-0.014,0.0,-0.236
286,-0.014,0.001,-0.216
287,-0.004,0.002,-0.182
288,0.009,0.003,-0.128
289,0.021,0.007,-0.053
290,0.024,0.015,0.04
291,0.044,0.024,0.148
292,0.076,0.027,0.275
293,0.127,0.026,0.416
294,0.08,0.025,0.52
295,-0.06,0.025,0.553
296,-0.132,0.024,0.528
297,-0.046,0.021,0.48
298,0.073,0.019,0.392
299,0.117,0.02,0.262
300,0.084,0.023,0.117
301,0.023,0.02,-0.01
302,-0.002,0.011,-0.099
303,-0.014,-0.0,-0.165
304,-0.016,-0.01,-0.21
305,-0.026,-0.015,-0.239
306,-0.027,-0.019,-0.256
307,-0.033,-0.021,-0.267
308,-0.043,-0.023,-0.272
309,-0.032,-0.023,-0.272
310,-0.004,-0.023,-0.264
311,-0.008,-0.021,-0.262
312,-0.009,-0.018,-0.26
313,-0.014,-0.014,-0.256
314,-0.023,-0.009,-0.248
315,-0.028,-0.004,-0.233
316,-0.009,0.003,-0.201
317,-0.006,0.009,-0.163
318,0.008,0.013,-0.105
319,0.015,0.014,-0.027
320,0.016,0.015,0.078
321,-0.018,0.02,0.194
322,-0.062,0.029,0.304
323,-0.032,0.036,0.424
324,0.111,0.039,0.556
325,0.232,0.039,0.633
326,0.206,0.039,0.583
327,0.069,0.038,0.445
328,-0.035,0.032,0.298
329,-0.053,0.023,0.168
330,-0.013,0.014,0.051
331,0.016,0.011,-0.052
332,0.016,0.012,-0.133
333,0.01,0.012,-0.185
334,0.01,0.01,-0.219
335,0.003,0.008,-0.242
336,-0.008,0.005,-0.261
337,-0.011,0.003,-0.266
338,-0.013,0.002,-0.27
339,-0.013,0.003,-0.273
340,-0.018,0.005,-0.272
341,-0.013,0.008,-0.266
342,-0.006,0.012,-0.259
343,0.004,0.017,-0.245
344,0.01,0.022,-0.23
345,0.026,0.028,-0.205
346,0.031,0.034,-0.171
347,0.051,0.042,-0.117
348,0.048,0.053,-0.05
349,0.062,0.065,0.042
350,0.11,0.072,0.158
351,0.181,0.072,0.301
352,0.195,0.069,0.444
353,0.105,0.067,0.541
354,-0.033,0.067,0.573
355,-0.065,0.066,0.563
356,0.016,0.065,0.512
357,0.123,0.064,0.417
358,0.123,0.065,0.277
359,0.079,0.068,0.127
360,0.049,0.063,0.009
361,0.031,0.051,-0.081
362,0.016,0.038,-0.149
363,0.014,0.028,-0.194
364,0.01,0.019,-0.222
365,0.011,0.011,-0.238
366,0.011,0.005,-0.247
367,0.0,0.001,-0.255
368,0.001,-0.003,-0.258
369,0.004,-0.005,-0.256
370,0.005,-0.006,-0.253
371,0.012,-0.005,-0.248
372,0.015,-0.003,-0.241
373,-0.004,-0.001,-0.235
374,0.008,0.004,-0.217
375,0.001,0.009,-0.195
376,-0.002,0.012,-0.16
377,0.002,0.015,-0.105
378,0.005,0.018,-0.019
379,-0.023,0.021,0.087
380,-0.062,0.024,0.203
381,-0.085,0.027,0.322
382,-0.028,0.03,0.455
383,0.119,0.032,0.591
384,0.257,0.035,0.663
385,0.188,0.037,0.589
386,0.052,0.038,0.446
387,-0.019,0.04,0.309
388,-0.005,0.04,0.185
389,0.013,0.041,0.062
390,0.033,0.04,-0.042
391,0.026,0.04,-0.121
392,0.024,0.038,-0.167
393,0.026,0.036,-0.199
394,0.024,0.033,-0.222
395,0.024,0.03,-0.236
396,0.025,0.026,-0.242
397,0.021,0.021,-0.246
398,0.016,0.016,-0.247
399,0.016,0.01,-0.244
400,0.015,0.003,-0.243
