lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.668,0.744,0.438
2,0.561,0.637,0.256
3,0.505,0.545,0.216
4,0.441,0.466,0.129
5,0.389,0.398,0.075
6,0.365,0.341,0.059
7,0.307,0.292,0.012
8,0.266,0.25,-0.015
9,0.244,0.215,-0.01
10,0.214,0.186,-0.011
11,0.182,0.161,-0.022
12,0.156,0.14,-0.034
13,0.128,0.122,-0.034
14,0.108,0.107,-0.003
15,0.093,0.094,-0.025
16,0.081,0.082,-0.044
17,0.073,0.072,-0.018
18,0.054,0.063,-0.041
19,0.045,0.054,-0.051
20,0.028,0.046,-0.044
21,0.026,0.038,-0.043
22,0.013,0.031,-0.045
23,0.019,0.025,-0.003
24,0.002,0.018,-0.015
25,-0.011,0.012,0.011
26,-0.0,0.0,0.064
27,-0.008,-0.004,0.092
28,-0.005,-0.006,0.12
29,0.009,-0.007,0.149
30,-0.003,-0.008,0.13
31,0.004,-0.008,0.116
32,0.011,-0.007,0.087
33,0.009,-0.006,0.05
34,-0.016,-0.005,-0.013
35,-0.015,-0.003,-0.042
36,-0.013,-0.0,-0.053
37,-0.008,0.002,-0.077
38,0.006,0.005,-0.062
39,0.01,0.009,-0.061
40,0.006,0.014,-0.064
41,0.008,0.019,-0.049
42,0.011,0.024,-0.049
43,0.024,0.029,-0.02
44,0.034,0.034,-0.03
45,0.045,0.04,-0.016
46,0.056,0.045,-0.018
47,0.062,0.051,-0.022
48,0.065,0.057,-0.032
49,0.059,0.062,-0.056
50,0.061,0.067,-0.052
51,0.069,0.072,-0.043
52,0.067,0.076,-0.04
53,0.08,0.08,-0.003
54,0.085,0.083,0.023
55,0.083,0.084,0.051
56,0.086,0.084,0.088
57,0.088,0.083,0.11
58,0.086,0.08,0.125
59,0.07,0.076,0.132
60,0.087,0.072,0.12
61,0.08,0.066,0.085
62,0.064,0.061,0.048
63,0.062,0.054,0.01
64,0.054,0.048,-0.032
65,0.04,0.042,-0.057
66,0.038,0.035,-0.081
67,0.034,0.03,-0.087
68,0.027,0.024,-0.079
69,0.014,0.019,-0.092
70,0.002,0.014,-0.094
71,-0.005,0.01,-0.074
72,-0.007,0.006,-0.069
73,-0.011,0.002,-0.052
74,-0.015,-0.001,-0.045
75,-0.016,-0.003,-0.026
76,-0.013,-0.004,-0.047
77,-0.011,-0.004,-0.05
78,-0.001,-0.003,-0.052
79,0.011,-0.002,-0.066
80,0.005,-0.001,-0.067
81,0.008,0.001,-0.038
82,0.015,0.003,-0.012
83,0.015,0.006,-0.006
84,0.028,0.009,0.03
85,0.019,0.011,0.042
86,0.013,0.013,0.074
87,0.008,0.015,0.091
88,-0.002,0.016,0.091
89,0.016,0.016,0.1
90,0.016,0.017,0.081
91,0.023,0.016,0.075
92,0.029,0.015,0.044
93,0.012,0.015,-0.009
94,0.011,0.015,-0.029
95,0.012,0.015,-0.044
96,0.023,0.014,-0.054
97,0.018,0.014,-0.054
98,0.018,0.013,-0.052
99,0.002,0.014,-0.063
100,0.008,0.014,-0.056
101,0.011,0.015,-0.037
102,0.014,0.017,-0.027
103,0.015,0.019,-0.03
104,0.013,0.02,-0.053
105,0.01,0.022,-0.058
106,0.009,0.023,-0.045
107,0.008,0.024,-0.063
108,0.025,0.025,-0.051
109,0.04,0.025,-0.022
110,0.035,0.025,-0.027
111,0.031,0.024,-0.036
112,0.045,0.024,-0.003
113,0.043,0.023,0.038
114,0.032,0.023,0.028
115,0.033,0.022,0.057
116,0.011,0.021,0.076
117,-0.004,0.019,0.106
118,0.009,0.016,0.126
119,0.037,0.013,0.132
120,0.011,0.01,0.101
121,0.005,0.007,0.061
122,-0.004,0.004,0.024
123,-0.01,0.0,0.007
124,-0.008,-0.003,-0.02
125,-0.016,-0.005,-0.04
126,-0.016,-0.008,-0.049
127,-0.008,-0.011,-0.06
128,-0.008,-0.013,-0.052
129,-0.008,-0.015,-0.022
130,-0.009,-0.015,-0.052
131,-0.007,-0.014,-0.054
132,-0.01,-0.012,-0.057
133,-0.011,-0.008,-0.039
134,-0.014,-0.006,-0.043
135,-0.014,-0.003,-0.059
136,-0.013,-0.0,-0.083
137,-0.006,0.002,-0.083
138,-0.004,0.004,-0.078
139,0.0,0.005,-0.076
140,0.011,0.007,-0.052
141,0.017,0.007,-0.042
142,0.029,0.009,-0.011
143,0.009,0.01,0.014
144,0.01,0.011,0.025
145,0.017,0.01,0.062
146,0.02,0.009,0.106
147,0.022,0.008,0.119
148,0.021,0.009,0.137
149,0.029,0.009,0.144
150,0.026,0.009,0.115
151,0.013,0.009,0.059
152,-0.003,0.009,0.024
153,-0.019,0.009,-0.004
154,-0.029,0.009,-0.045
155,-0.024,0.008,-0.041
156,-0.008,0.007,-0.032
157,-0.0,0.007,-0.022
158,0.005,0.006,-0.032
159,0.006,0.005,-0.045
160,0.009,0.004,-0.045
161,0.013,0.003,-0.041
162,0.012,0.002,-0.048
163,0.011,0.002,-0.028
164,0.009,0.0,-0.032
165,0.008,-0.002,-0.032
166,0.011,-0.004,-0.034
167,0.009,-0.006,-0.039
168,0.0,-0.009,-0.038
169,-0.005,-0.012,-0.025
170,-0.013,-0.015,-0.008
171,-0.045,-0.019,-0.026
172,-0.038,-0.023,0.015
173,-0.02,-0.027,0.076
174,-0.027,-0.032,0.09
175,-0.042,-0.037,0.093
176,-0.053,-0.044,0.103
177,-0.063,-0.05,0.109
178,-0.054,-0.057,0.133
179,-0.055,-0.062,0.104
180,-0.076,-0.065,0.055
181,-0.077,-0.068,0.05
182,-0.059,-0.072,0.043
183,-0.073,-0.075,-0.004
184,-0.069,-0.076,-0.017
185,-0.072,-0.076,-0.046
186,-0.076,-0.076,-0.056
187,-0.077,-0.075,-0.046
188,-0.062,-0.074,-0.043
189,-0.077,-0.072,-0.061
190,-0.076,-0.069,-0.051
191,-0.074,-0.067,-0.059
192,-0.072,-0.064,-0.047
193,-0.069,-0.062,-0.068
194,-0.068,-0.059,-0.061
195,-0.063,-0.056,-0.064
196,-0.053,-0.053,-0.064
197,-0.051,-0.049,-0.054
198,-0.044,-0.045,-0.058
199,-0.022,-0.042,-0.054
200,-0.027,-0.039,-0.043
201,-0.033,-0.037,-0.026
202,-0.02,-0.034,0.013
203,-0.032,-0.031,0.035
204,-0.028,-0.028,0.073
205,-0.002,-0.026,0.125
206,-0.016,-0.023,0.129
207,-0.054,-0.02,0.093
208,-0.032,-0.02,0.114
209,-0.026,-0.019,0.091
210,-0.026,-0.018,0.068
211,-0.02,-0.018,0.046
212,-0.02,-0.018,0.019
213,-0.016,-0.018,-0.018
214,-0.009,-0.019,-0.033
215,-0.002,-0.018,-0.025
216,-0.023,-0.018,-0.037
217,-0.014,-0.018,-0.047
218,-0.021,-0.018,-0.071
219,-0.024,-0.018,-0.05
220,-0.015,-0.018,-0.041
221,-0.017,-0.018,-0.053
222,-0.019,-0.018,-0.043
223,-0.022,-0.018,-0.04
224,-0.025,-0.019,-0.04
225,-0.025,-0.02,-0.034
226,-0.027,-0.022,-0.029
227,-0.031,-0.024,-0.055
228,-0.031,-0.026,-0.042
229,-0.029,-0.029,-0.029
230,-0.028,-0.032,-0.029
231,-0.011,-0.036,0.013
232,-0.022,-0.04,0.035
233,-0.03,-0.043,0.055
234,-0.034,-0.046,0.09
235,-0.044,-0.049,0.108
236,-0.057,-0.051,0.115
237,-0.057,-0.053,0.111
238,-0.064,-0.055,0.085
239,-0.069,-0.057,0.057
240,-0.062,-0.058,0.034
241,-0.067,-0.059,0.011
242,-0.067,-0.06,-0.023
243,-0.066,-0.06,-0.042
244,-0.069,-0.059,-0.05
245,-0.062,-0.058,-0.035
246,-0.055,-0.056,-0.035
247,-0.061,-0.053,-0.036
248,-0.053,-0.052,-0.027
249,-0.048,-0.05,-0.019
250,-0.045,-0.047,-0.024
251,-0.04,-0.045,-0.031
252,-0.035,-0.043,-0.041
253,-0.029,-0.04,-0.029
254,-0.027,-0.037,-0.03
255,-0.028,-0.034,-0.034
256,-0.023,-0.031,-0.051
257,-0.028,-0.029,-0.066
258,-0.028,-0.028,-0.057
259,-0.024,-0.026,-0.04
260,-0.025,-0.025,-0.022
261,-0.027,-0.024,-0.004
262,-0.021,-0.023,0.027
263,-0.017,-0.022,0.074
264,-0.035,-0.021,0.089
265,-0.021,-0.02,0.105
266,-0.023,-0.019,0.12
267,-0.035,-0.017,0.107
268,-0.031,-0.016,0.067
269,-0.028,-0.016,0.039
270,-0.03,-0.016,0.016
271,0.006,-0.015,0.014
272,0.003,-0.014,-0.012
273,-0.011,-0.013,-0.038
274,-0.005,-0.011,-0.056
275,-0.0,-0.01,-0.04
276,-0.002,-0.007,-0.045
277,-0.006,-0.006,-0.059
278,-0.008,-0.006,-0.054
279,-0.009,-0.005,-0.055
280,-0.005,-0.006,-0.067
281,-0.002,-0.006,-0.043
282,0.002,-0.006,-0.039
283,-0.003,-0.007,-0.056
284,-0.006,-0.007,-0.072
285,-0.006,-0.006,-0.063
286,-0.012,-0.006,-0.072
287,-0.008,-0.005,-0.054
288,-0.009,-0.004,-0.057
289,-0.009,-0.002,-0.029
290,-0.012,0.001,-0.021
291,0.016,0.004,0.044
292,0.029,0.006,0.093
293,0.021,0.011,0.114
294,0.009,0.016,0.117
295,-0.006,0.021,0.097
296,-0.002,0.027,0.089
297,0.021,0.032,0.084
298,0.004,0.036,0.05
299,0.028,0.041,0.035
300,0.044,0.044,0.009
301,0.076,0.045,0.007
302,0.065,0.046,-0.047
303,0.066,0.047,-0.063
304,0.07,0.048,-0.064
305,0.065,0.048,-0.06
306,0.06,0.047,-0.05
307,0.058,0.046,-0.053
308,0.052,0.044,-0.065
309,0.047,0.042,-0.066
310,0.041,0.039,-0.062
311,0.034,0.036,-0.062
312,0.026,0.032,-0.058
313,0.018,0.029,-0.057
314,0.013,0.025,-0.067
315,0.013,0.022,-0.052
316,0.006,0.02,-0.052
317,-0.018,0.017,-0.07
318,0.001,0.013,-0.036
319,-0.011,0.01,-0.046
320,0.003,0.007,0.003
321,0.006,0.006,0.044
322,0.008,0.005,0.09
323,0.032,0.004,0.104
324,0.036,0.004,0.118
325,0.032,0.006,0.133
326,0.007,0.007,0.107
327,0.001,0.008,0.073
328,0.01,0.009,0.074
329,0.007,0.012,0.028
330,0.014,0.013,0.019
331,0.01,0.016,-0.019
332,0.028,0.019,-0.016
333,0.02,0.022,-0.027
334,0.027,0.025,-0.017
335,0.025,0.028,-0.03
336,0.023,0.031,-0.041
337,0.022,0.034,-0.016
338,0.024,0.037,-0.034
339,0.028,0.04,-0.026
340,0.032,0.043,-0.034
341,0.037,0.045,-0.048
342,0.047,0.047,-0.044
343,0.046,0.05,-0.054
344,0.057,0.052,-0.043
345,0.071,0.055,-0.034
346,0.07,0.057,-0.033
347,0.081,0.059,-0.021
348,0.069,0.06,-0.012
349,0.062,0.06,0.01
350,0.072,0.059,0.048
351,0.053,0.058,0.069
352,0.06,0.056,0.103
353,0.05,0.054,0.102
354,0.059,0.052,0.133
355,0.039,0.049,0.1
356,0.032,0.046,0.095
357,0.039,0.044,0.083
358,0.035,0.04,0.038
359,0.025,0.037,0.003
360,0.025,0.033,-0.021
361,0.027,0.028,-0.018
362,0.026,0.024,-0.03
363,0.029,0.02,-0.024
364,0.026,0.016,-0.029
365,0.016,0.013,-0.042
366,0.008,0.01,-0.03
367,0.008,0.007,-0.05
368,0.005,0.005,-0.062
369,0.005,0.003,-0.048
370,0.004,0.001,-0.065
371,0.002,-0.0,-0.066
372,0.001,-0.001,-0.046
373,0.003,-0.002,-0.042
374,-0.001,-0.003,-0.048
375,0.0,-0.003,-0.04
376,-0.005,-0.003,-0.047
377,-0.011,-0.003,-0.047
378,-0.003,-0.002,-0.019
379,-0.011,-0.002,-0.003
380,-0.01,-0.0,0.021
381,-0.006,0.001,0.052
382,-0.001,0.003,0.086
383,0.011,0.005,0.124
384,0.019,0.008,0.139
385,0.01,0.01,0.101
386,0.007,0.013,0.055
387,0.036,0.017,0.059
388,0.021,0.02,0.011
389,0.024,0.023,-0.009
390,0.038,0.027,-0.007
391,0.033,0.03,-0.04
392,0.025,0.033,-0.048
393,0.038,0.036,-0.026
394,0.037,0.038,-0.015
395,0.026,0.04,-0.016
396,0.036,0.041,0.002
397,0.041,0.042,0.001
398,0.04,0.041,-0.023
399,0.04,0.039,-0.028
400,0.041,0.035,-0.018
