gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1352,1056,1.87460231781006,-17.9095802307129,31.0601100921631,3670144,1352,776,196611,3866755,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-04-01 22:40:03.680734,101.19324065801219,46.6858236097189,40.06587417407444,0.005010335899049389,6.0,-46.67,1.646109783506203,-47.09,0.9184,1.346,2.8508,0.6539,1.2013,1.2259,1.1314125978221339,7
101254,npp,1911,3240,3.48596048355103,-17.9113864898682,31.0613536834717,3670144,1912,2581,196611,3866755,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-04-03 23:42:49.365254,-83.12932145964514,53.24873621391018,45.14022715689873,0.02788047198151444,16.0,53.3,1.9513309067639726,52.87,0.9231,1.442,3.0287,0.6104,1.9277,2.1278,1.6020162158178062,7
101502,npp,451,1921,4.41511249542236,-17.9103813171387,31.0598220825195,3670144,451,1493,196611,3866755,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-04-05 23:05:06.891992,98.39724657262214,6.571097994756888,5.810461081281504,0.15976539672376733,10.0,-6.55,1.0,-7.31,0.523,0.8748,1.9228,1.0061,4.4205,4.4422,1.429264819903778,7
287,npp,2132,631,7.25673484802246,-17.912015914917,31.0589542388916,3670144,2134,415,196611,3866755,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-04-07 22:27:31.543126,102.55708261087456,58.45357714291054,48.93013387600375,0.17218822932481082,4.0,-58.41,2.253202848596432,-58.71,1.2402,1.7968,3.1978,0.4899,3.3034,3.5549,0.30768887437569337,7
377,npp,2635,2796,2.36384129524231,-17.9145851135254,31.0600967407227,3670144,2634,2251,196611,3866755,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-04-09 23:30:11.897564,-81.47842646474967,38.833473428062156,33.69344040254117,0.078434176321575,14.0,38.89,1.4276677814245327,38.34,0.7916,1.0971,2.6945,0.8023,1.7675,1.8965,0.4173493578260059,7
102372,npp,503,841,0.858026266098022,-17.9131507873535,31.0590515136719,3670144,503,633,196611,3866755,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-04-12 22:33:44.387163,101.93876160923233,53.09737362213622,45.02559249967727,0.006000847546955206,5.0,-53.07,1.9513309067639726,-53.42,1.0126,1.4202,3.1114,0.6198,0.5921,0.5318,0.4186330373449023,7
512,npp,2900,215,1.49593424797058,-17.9105529785156,31.0606136322021,3670176,2902,108,196611,3866787,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-04-13 22:14:59.373196,103.66043021556203,66.8407617925357,54.42485584405004,0.0001612368015666783,2.0,-66.76,3.1865100272627664,-66.98,1.6068,2.2755,3.5997,0.3868,0.6355,0.5786,0.5786,7
102502,npp,1790,3678,1.1212477684021,-17.9131202697754,31.0643119812012,3670144,1787,2977,196611,3866755,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-04-13 23:55:20.416309,-83.88211262633506,63.312689646364895,52.22724981030582,0.0059895835328869435,18.0,63.36,2.7445598364131496,63.06,1.18,1.899,3.1933,0.4635,0.5968,0.5197,0.40674545971514836,7
102622,npp,1040,3018,1.51328098773956,-17.9143123626709,31.0619716644287,3670144,1043,2430,196611,3866755,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-04-14 23:36:26.504083,-82.02761317277327,46.70987160022307,40.087244136951554,0.0005771455767818698,15.0,46.76,1.646109783506203,46.31,0.7551,1.2417,3.0092,0.7089,1.0452,1.0727,1.0727,7
638,npp,2645,1706,0.392935693264008,-17.9125690460205,31.0661430358887,3670176,2645,1293,196611,3866787,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-04-16 22:58:45.800944,99.46513337579141,18.702231751176015,16.479295105880734,6.680099189633813e-17,9.0,-18.7,1.0442604737599883,-19.41,0.6405,1.0537,2.1611,0.8353,0.2475,0.3282,0.3282,7
103112,npp,184,3897,0.660664975643158,-17.9132900238037,31.0652961730957,3670176,184,3114,196611,3866787,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-04-19 00:01:36.825759,-84.43887954887529,67.24938154237165,54.67206729124354,2.9842853258357063e-21,19.0,67.3,3.1865100272627664,67.01,1.5116,2.0716,4.064,0.4249,0.4374,0.2807,0.2807,7
773,npp,2500,3241,0.995749533176422,-17.91237449646,31.0658435821533,3670176,2502,2581,196611,3866787,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-04-19 23:42:42.915809,-83.02013019149953,53.26368696286427,45.151740224447536,1.8228552777750525e-27,16.0,53.32,1.9513309067639726,52.87,0.9231,1.442,3.0287,0.6104,0.6515,0.6078,0.6078,7
103348,npp,1760,2576,0.689825713634491,-17.9149913787842,31.0641002655029,3670176,1759,2082,196611,3866787,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-04-20 23:23:49.008377,-80.86312794226357,29.422518126587057,25.759239772956366,8.239702942489408e-33,13.0,29.46,1.184412938166907,28.8,0.5675,0.9016,2.4049,0.9763,0.7014,0.6735,0.6735,7
103468,npp,1021,1921,0.427502661943436,-17.9155654907227,31.0654163360596,3670176,1021,1492,196611,3866787,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-04-21 23:04:58.660947,94.64178386923075,6.579384069171393,5.817812083204406,2.173126192133147e-34,10.0,-6.55,1.0,-7.31,0.523,0.8748,1.9228,1.0061,0.4329,0.4301,0.4301,7
103586,npp,314,1273,0.453224241733551,-17.9114646911621,31.0631446838379,3670176,314,951,196611,3866787,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-04-22 22:46:10.097450,100.84107061640609,38.92602407026095,33.76916938745945,1.4155895868433225e-33,7.0,-38.93,1.357151599901897,-39.45,0.788,1.2614,2.6287,0.6978,0.2847,0.3163,0.3163,7
917,npp,2697,631,0.714895904064178,-17.910493850708,31.0649642944336,3670176,2697,414,196611,3866787,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-04-23 22:27:23.315948,102.38992291919189,58.457381867293236,48.93289384810057,1.3280979205643547e-31,4.0,-58.41,2.253202848596432,-58.71,1.2402,1.7968,3.1978,0.4899,0.4,0.3502,0.3502,7
103830,npp,886,3458,1.25446796417236,-17.9095706939697,31.0641956329346,3670176,887,2803,196611,3866787,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-04-24 23:48:57.581806,-83.5707702492126,58.69800159681752,49.10477585969346,6.102114121224351e-32,17.0,58.75,2.253202848596432,58.4,1.0934,1.5312,2.8002,0.5748,0.7573,0.7211,0.7211,7
103949,npp,140,2795,0.431542962789536,-17.912805557251,31.0608615875244,3670176,139,2250,196611,3866787,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-04-25 23:30:03.684971,-81.50944233924142,38.79657120105763,33.66249920634987,2.0754888650301678e-29,14.0,38.85,1.4276677814245327,38.34,0.7916,1.0971,2.6945,0.8023,0.414,0.3462,0.3462,7
104180,npp,1769,1488,0.539485812187195,-17.911153793335,31.0608921051025,3670176,1769,1116,196611,3866787,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-04-27 22:52:23.006028,100.550245322882,29.67160646786451,25.971416702634798,2.669024182934645e-19,8.0,-29.69,1.184412938166907,-30.21,0.651,1.1956,2.5512,0.7362,0.3263,0.3972,0.3972,7
104298,npp,1058,841,0.5826579034328461,-17.9157047271729,31.0644130706787,3670176,1060,632,196611,3866787,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-04-28 22:33:36.227639,102.2283884617419,53.09388801231453,45.021102450857214,3.9298855412770684e-12,5.0,-53.07,1.9513309067639726,-53.42,1.0126,1.4202,3.1114,0.6198,0.451,0.3611,0.3611,7
104417,npp,380,214,1.019928932189941,-17.9104976654053,31.0640239715576,3670176,378,107,196611,3866787,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-04-29 22:14:49.448498,103.36117370570152,66.86367670771254,54.436605059848624,0.0001955704603303194,2.0,-66.78,3.1865100272627664,-66.98,1.6068,2.2755,3.5997,0.3868,0.4862,0.3945,0.3945,7
1169,npp,2342,3676,0.97446870803833,-17.9114036560059,31.0596103668213,3670176,2343,2976,196611,3866787,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-04-29 23:55:12.272924,-84.17421295942864,63.27466115482867,52.20090490593925,5.940947623628033e-15,18.0,63.32,2.7445598364131496,63.06,1.18,1.899,3.1933,0.4635,0.5433,0.4517,0.4517,7
104540,npp,1590,3017,0.539972543716431,-17.9147472381592,31.0643100738525,3670176,1590,2428,196611,3866787,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-04-30 23:36:18.376961,-82.72882046211079,46.67833902415238,40.06138917984274,5.174180437482885e-07,15.0,46.73,1.646109783506203,46.31,0.7551,1.2417,3.0092,0.7089,0.4539,0.3828,0.3828,7
105591,npp,854,2356,0.667342901229858,-17.9156856536865,31.0607357025146,3670144,854,1903,196611,3866755,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-05-01 23:17:26.263554,-81.3079333916323,18.322463932300224,16.147075314787898,0.0061167908692725224,12.0,18.35,1.0442604737599883,17.75,0.5605,0.8314,2.6969,1.0586,0.723,0.7065,0.5911465206030382,7
105767,npp,134,1704,1.36606395244598,-17.9116859436035,31.0662326812744,3670144,134,1291,196611,3866755,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-05-02 22:58:35.933960,99.12896559082785,18.823144259146023,16.58457520543833,0.03256009717196708,9.0,-18.81,1.0442604737599883,-19.41,0.6405,1.0537,2.1611,0.8353,1.1793,1.1411,0.5270655203912052,7
1304,npp,2504,1055,2.67844319343567,-17.9140014648438,31.0657138824463,3670144,2504,774,196611,3866755,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-05-03 22:39:47.387712,101.34834073461641,46.70833780635766,40.08278451595562,0.07768658761298888,6.0,-46.7,1.646109783506203,-47.09,0.9184,1.346,2.8508,0.6539,1.6897,1.7516,0.28654775689446166,7
106127,npp,1803,420,4.27939414978027,-17.9082984924316,31.0604133605957,3670144,1802,241,196611,3866755,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-05-04 22:21:00.619661,102.76990460132996,63.029018053503606,52.03591786682067,0.14786169925998707,3.0,-62.96,2.6065528283652384,-63.18,1.2918,1.9729,3.6998,0.4461,1.7651,1.9092,-0.8792493427540091,7
106137,npp,740,3894,6.58172178268433,-17.9106483459473,31.0634136199951,3670144,742,3113,196611,3866755,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-05-05 00:01:27.003153,-84.79357498923814,67.20772630345324,54.64494471909932,0.10373859924820462,19.0,67.25,3.1865100272627664,67.01,1.5116,2.0716,4.064,0.4249,2.2956,2.7965,0.8401459858123841,7
1394,npp,3038,3237,9.05382442474365,-17.9152717590332,31.0621299743652,3670144,3036,2577,196611,3866755,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-05-05 23:42:31.341724,-82.79993033468622,53.16236448848869,45.073833185961526,0.24933445506187255,16.0,53.22,1.9513309067639726,52.87,0.9231,1.442,3.0287,0.6104,4.781,5.5264,0.8243270438335122,7
1439,npp,2296,2573,6.61926651000977,-17.9147281646729,31.0598850250244,3670144,2296,2080,196611,3866755,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-05-06 23:23:39.236458,-81.47323620401434,29.270476863410636,25.62799395324755,0.19611048225778727,13.0,29.32,1.184412938166907,28.8,0.5675,0.9016,2.4049,0.9763,5.7076,6.4623,2.763951150394425,7
106670,npp,1570,1918,5.06355476379395,-17.9104290008545,31.0604610443115,3670144,1570,1490,196611,3866755,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-05-07 23:04:48.912822,98.86056532301275,6.7462079442258105,5.964816725666636,0.13139981428383876,10.0,-6.73,1.0,-7.31,0.523,0.8748,1.9228,1.0061,5.0689,5.0946,2.6165970579837556,7
106791,npp,862,1270,3.54107260704041,-17.9141788482666,31.062686920166,3670144,861,949,196611,3866755,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-05-08 22:45:58.585117,100.27095664572924,39.052066267473975,33.87148435386236,0.0824046594733711,7.0,-39.04,1.4276677814245327,-39.45,0.788,1.2614,2.6287,0.6978,2.477,2.4709,0.9168720150763152,7
106892,npp,171,628,3.47400546073914,-17.9133815765381,31.0620498657227,3670144,170,412,196611,3866755,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-05-09 22:27:11.818260,102.1372944987585,58.53529603679044,48.98501232962399,0.045278795329198464,4.0,-58.48,2.253202848596432,-58.71,1.2402,1.7968,3.1978,0.4899,1.6246,1.7018,0.8479099952977248,7
107072,npp,1430,3454,1.47612154483795,-17.9153175354004,31.0617942810059,3670144,1431,2799,196611,3866755,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-05-10 23:48:46.094936,-83.77112768495287,58.61501631509353,49.04429994605629,0.03631812351464105,17.0,58.66,2.253202848596432,58.4,1.0934,1.5312,2.8002,0.5748,0.8557,0.8485,0.16359479363960738,7
107244,npp,681,2791,3.71336793899536,-17.9115600585938,31.059684753418,3670144,681,2246,196611,3866755,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-05-11 23:29:52.206313,-82.11387411515557,38.65701169854681,33.54563547601482,0.0169441127512057,14.0,38.7,1.357151599901897,38.34,0.7916,1.0971,2.6945,0.8023,2.808,2.9792,2.659659508438538,7
1673,npp,3005,2136,1.56405651569366,-17.9098663330078,31.064338684082,3670144,3005,1698,196611,3866755,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-05-12 23:11:00.099798,-77.59092408660825,5.902419876369396,5.21944959413226,0.0049385899924261345,11.0,5.91,1.0,5.39,0.5417,0.8802,2.1513,1.0,1.5641,1.5641,1.4709656177533952,7
1718,npp,2291,1485,0.403525412082672,-17.913049697876,31.0609703063965,3670176,2291,1114,196611,3866787,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-05-13 22:52:11.551578,100.69695438190452,29.82987239216782,26.105750481295566,0.00018127676006410707,8.0,-29.83,1.184412938166907,-30.21,0.651,1.1956,2.5512,0.7362,0.2115,0.2971,0.2971,7
1808,npp,2875,3671,0.5690730512142179,-17.9108009338379,31.0629291534424,3670176,2874,2972,196611,3866787,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-05-15 23:54:59.058596,-84.06197028860414,63.19143647042173,52.1431521144977,2.5251372392938288e-08,18.0,63.23,2.7445598364131496,63.06,1.18,1.899,3.1933,0.4635,0.3956,0.2638,0.2638,7
1853,npp,2121,3012,0.410457372665405,-17.9113750457764,31.0636806488037,3670176,2121,2425,196611,3866787,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-05-16 23:36:05.175547,-82.59596310929268,46.52173174605594,39.9341781530048,1.1426974517312474e-15,15.0,46.57,1.646109783506203,46.31,0.7551,1.2417,3.0092,0.7089,0.3752,0.291,0.291,7
108298,npp,1383,2352,0.421312600374222,-17.9102725982666,31.0654125213623,3670176,1383,1899,196611,3866787,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-05-17 23:17:13.074038,-81.5133083430913,18.1113806756839,15.961661330655547,2.0068210862566272e-22,12.0,18.13,1.0442604737599883,17.75,0.5605,0.8314,2.6969,1.0586,0.4874,0.446,0.446,7
108472,npp,663,1699,0.38033863902092,-17.9152908325195,31.0593452453613,3670176,663,1287,196611,3866787,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-05-18 22:58:22.749988,99.27986406048694,19.084584830669375,16.811823569098852,5.021582692054718e-28,9.0,-19.08,1.0442604737599883,-19.41,0.6405,1.0537,2.1611,0.8353,0.2354,0.3177,0.3177,7
1952,npp,3015,1051,0.5130318999290471,-17.9157772064209,31.0638866424561,3670176,3015,772,196611,3866787,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-05-19 22:39:34.204483,101.54574488229304,46.84294804316627,40.187032175214185,2.3903925219935083e-32,6.0,-46.83,1.646109783506203,-47.09,0.9184,1.346,2.8508,0.6539,0.3742,0.3355,0.3355,7
1997,npp,2329,417,1.14116406440735,-17.9133834838867,31.0611267089844,3670176,2329,239,196611,3866787,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-05-20 22:20:47.434867,102.92496580127313,63.09546103882761,52.07543735023787,2.1819495899989498e-37,3.0,-63.03,2.6065528283652384,-63.18,1.2918,1.9729,3.6998,0.4461,0.5611,0.5091,0.5091,7
108832,npp,1248,3887,0.893705785274506,-17.9141387939453,31.05934715271,3670176,1253,3109,196611,3866787,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-05-21 00:01:12.038990,-84.3820565447828,67.09968600219868,54.576915380921385,5.281907302024084e-35,19.0,67.13,3.1865100272627664,67.01,1.5116,2.0716,4.064,0.4249,0.5105,0.3797,0.3797,7
109000,npp,488,3232,0.555961668491364,-17.9110107421875,31.0653095245361,3670176,488,2571,196611,3866787,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-05-21 23:42:18.154398,-83.17964351301828,53.0442747079063,44.98287952464838,1.8592240971984805e-33,16.0,53.08,1.9513309067639726,52.87,0.9231,1.442,3.0287,0.6104,0.4261,0.3394,0.3394,7
2087,npp,2816,2567,0.442170351743698,-17.9106121063232,31.0592098236084,3670176,2818,2077,196611,3866787,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-05-22 23:23:24.265763,-80.78265403422965,28.99681678233577,25.392752640060387,2.6433213065452285e-33,13.0,29.03,1.184412938166907,28.8,0.5675,0.9016,2.4049,0.9763,0.4923,0.4317,0.4317,7
109524,npp,1379,1266,0.391465842723846,-17.91042137146,31.0656127929688,3670176,1380,945,196611,3866787,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-05-24 22:45:45.371680,101.28788368808812,39.199199985938726,33.99106852632818,1.4244921906705362e-28,7.0,-39.19,1.4276677814245327,-39.45,0.788,1.2614,2.6287,0.6978,0.2708,0.2732,0.2732,7
109695,npp,671,624,0.704982697963715,-17.9147682189941,31.0656433105469,3670176,676,408,196611,3866787,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-05-25 22:26:56.800969,102.00714689014981,58.635235063673385,49.05126690767241,1.1807017556234067e-23,4.0,-58.58,2.253202848596432,-58.71,1.2402,1.7968,3.1978,0.4899,0.3956,0.3454,0.3454,7
109883,npp,1927,3448,0.434467136859894,-17.9147491455078,31.0643749237061,3670176,1927,2793,196611,3866787,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-05-26 23:48:31.078110,-83.69417486719834,58.477656119657766,48.94248571094525,1.0898166195198943e-25,17.0,58.52,2.253202848596432,58.4,1.0934,1.5312,2.8002,0.5748,0.3934,0.2497,0.2497,7
110229,npp,443,2130,1.21780264377594,-17.9109287261963,31.0623455047607,3670176,443,1693,196611,3866787,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-05-28 23:10:45.092775,-78.92088111938733,5.552344846096651,4.90974218941691,2.3272390112446475e-12,11.0,5.57,1.0,5.39,0.5417,0.8802,2.1513,1.0,1.2178,1.2178,1.2178,7
2375,npp,2799,1479,0.587131798267365,-17.9151096343994,31.062557220459,3670176,2798,1109,196611,3866787,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-05-29 22:51:54.768945,99.25096945870635,30.122519149263873,26.35383490003005,0.00025251155399146747,8.0,-30.11,1.184412938166907,-30.21,0.651,1.1956,2.5512,0.7362,0.3665,0.4323,0.4323,7
110749,npp,1419,206,3.43756365776062,-17.9099445343018,31.0624504089355,3670144,1418,102,196611,3866755,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-05-31 22:14:21.241343,103.48617816326363,67.00839272440653,54.51366743369127,0.03709874246077204,2.0,-66.92,3.1865100272627664,-66.98,1.6068,2.2755,3.5997,0.3868,1.2449,1.3297,0.6300734939509508,7
110760,npp,307,3664,3.1932806968689,-17.9099674224854,31.0624485015869,3670144,310,2968,196611,3866755,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-05-31 23:54:44.066769,-84.33485271940158,63.06418766869875,52.055616250441446,0.00905896677242103,18.0,63.09,2.7445598364131496,63.06,1.18,1.899,3.1933,0.4635,1.3518,1.4801,1.3092615065361042,7
2510,npp,2623,3004,3.93409252166748,-17.9107456207275,31.0608940124512,3670144,2621,2419,196611,3866755,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-06-01 23:35:48.408409,-82.1453454570132,46.2679265540588,39.72977443203191,0.04420872430014096,15.0,46.31,1.646109783506203,46.31,0.7551,1.2417,3.0092,0.7089,2.5158,2.7887,1.9549899260885173,7
112262,npp,1868,2345,4.16495704650879,-17.9138088226318,31.0633296966553,3670144,1868,1893,196611,3866755,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-06-02 23:16:56.310378,-80.0167707363819,17.725730564371034,15.623217066651646,0.10550350315177418,12.0,17.75,1.0442604737599883,17.75,0.5605,0.8314,2.6969,1.0586,4.0724,4.4091,2.4194625516670802,7
112431,npp,1145,1693,5.35256195068359,-17.909688949585,31.063304901123,3670144,1145,1282,196611,3866755,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-06-03 22:58:05.990080,98.59744740602459,19.427422794708693,17.11002851349345,0.21663868313073656,9.0,-19.41,1.0442604737599883,-19.41,0.6405,1.0537,2.1611,0.8353,4.9969,4.4713,0.38582014541761467,7
112598,npp,440,1044,6.17104053497314,-17.9116897583008,31.0607757568359,3670144,440,767,196611,3866755,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-06-04 22:39:17.454162,101.36921460836837,47.070116203947734,40.36374073392449,0.24103694739137468,6.0,-47.05,1.646109783506203,-47.09,0.9184,1.346,2.8508,0.6539,3.8114,4.0355,-0.5100944365356961,7
2636,npp,2825,411,4.71745252609253,-17.9138679504395,31.0611743927002,3670144,2825,235,196611,3866755,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-06-05 22:20:30.698049,102.85030356416019,63.217052342397906,52.15037002925165,0.14595739020087406,3.0,-63.14,2.7445598364131496,-63.18,1.2918,1.9729,3.6998,0.4461,1.8802,2.1046,-0.6479369369663046,7
112780,npp,1743,3879,4.68464803695679,-17.9151592254639,31.0598659515381,3670144,1740,3104,196611,3866755,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-06-06 00:00:55.303192,-84.31697125657337,66.97142707728494,54.49590341804403,0.14712327488812216,19.0,66.99,3.1865100272627664,67.01,1.5116,2.0716,4.064,0.4249,1.7002,1.9904,-0.7841237692978311,7
112944,npp,981,3224,2.88957643508911,-17.9094543457031,31.0624332427979,3670144,982,2563,196611,3866755,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-06-06 23:42:01.429845,-83.17670496443912,52.823918875178954,44.81328411443699,0.10443453957285748,16.0,52.87,1.9513309067639726,52.87,0.9231,1.442,3.0287,0.6104,1.622,1.7638,-0.20567840238676727,7
113115,npp,236,2560,1.8206090927124,-17.9139575958252,31.0601043701172,3670144,235,2071,196611,3866755,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-06-07 23:23:07.554947,-80.657480325356,28.663889387544515,25.10569178236581,0.06746607781781187,13.0,28.71,1.184412938166907,28.8,0.5675,0.9016,2.4049,0.9763,1.6561,1.7774,0.5050912054251149,7
2762,npp,2579,1906,1.25614511966705,-17.9120063781738,31.0625553131104,3670144,2579,1479,196611,3866755,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-06-08 23:04:17.241183,101.25160126320336,7.4269833491168065,6.565427342183622,0.0379408247134535,10.0,-7.42,1.0,-7.31,0.523,0.8748,1.9228,1.0061,1.2615,1.2638,0.5482930887088485,7
113456,npp,1851,1258,0.943058013916016,-17.9117851257324,31.0646800994873,3670144,1851,938,196611,3866755,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-06-09 22:45:26.929978,100.29040206128256,39.511679796835345,34.24755035782963,0.0166729838179272,7.0,-39.49,1.4276677814245327,-39.45,0.788,1.2614,2.6287,0.6978,0.6572,0.658,0.3435725924865758,7
113623,npp,1157,617,1.19312381744385,-17.9097728729248,31.0600471496582,3670144,1159,402,196611,3866755,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-06-10 22:26:40.172354,102.66933358736125,58.79257897960024,49.15888472894636,0.0037579092223022537,4.0,-58.74,2.253202848596432,-58.71,1.2402,1.7968,3.1978,0.4899,0.6123,0.5845,0.5136314819625261,7
2888,npp,2410,3439,0.699193716049194,-17.9139709472656,31.0612602233887,3670144,2409,2786,196611,3866755,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-06-11 23:48:12.678688,-83.37889683877651,58.27235620688317,48.79576693609107,0.004994169549645828,17.0,58.31,2.253202848596432,58.4,1.0934,1.5312,2.8002,0.5748,0.5109,0.4019,0.30771747086630086,7
114278,npp,205,1471,0.808040022850037,-17.911283493042,31.0600261688232,3670176,205,1103,196611,3866787,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-06-14 22:51:36.392765,99.85237580710891,30.482399758108013,26.659954986938505,3.4763785542541497e-17,8.0,-30.49,1.184412938166907,-30.21,0.651,1.1956,2.5512,0.7362,0.553,0.5949,0.5949,7
3014,npp,2577,824,0.353660479187965,-17.9131278991699,31.0594310760498,3670176,2580,614,196611,3866787,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-06-15 22:32:49.640090,102.17623296679915,53.565264918473815,45.36632129987592,1.5616079770094682e-23,5.0,-53.53,1.9513309067639726,-53.42,1.0126,1.4202,3.1114,0.6198,0.3336,0.2192,0.2192,7
114506,npp,1879,199,1.083337604999542,-17.9136142730713,31.0642604827881,3670176,1880,98,196611,3866787,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-06-16 22:14:02.886641,103.44824577189344,67.13085465590338,54.584276884861346,1.4684103935813745e-28,2.0,-67.03,3.1865100272627664,-66.98,1.6068,2.2755,3.5997,0.3868,0.5061,0.419,0.419,7
114514,npp,781,3654,0.35579629242420197,-17.9130344390869,31.0595054626465,3670176,779,2961,196611,3866787,2029,zwe_harare_29_41,-17.9125,31.0625,29,41,zwe_harare,2012-06-16 23:54:23.933292,-83.66843288358935,62.86910934387578,51.92609268195568,3.663771243633941e-21,18.0,62.9,2.7445598364131496,63.06,1.18,1.899,3.1933,0.4635,0.3179,0.1649,0.1649,7
