lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.636,0.726,0.692
2,0.514,0.607,0.517
3,0.448,0.507,0.379
4,0.408,0.424,0.284
5,0.378,0.354,0.178
6,0.339,0.297,0.091
7,0.292,0.25,0.012
8,0.264,0.212,-0.037
9,0.213,0.182,-0.074
10,0.178,0.157,-0.092
11,0.146,0.138,-0.109
12,0.107,0.123,-0.111
13,0.096,0.111,-0.112
14,0.082,0.101,-0.117
15,0.07,0.093,-0.136
16,0.06,0.087,-0.157
17,0.06,0.081,-0.147
18,0.052,0.075,-0.146
19,0.043,0.07,-0.156
20,0.052,0.064,-0.148
21,0.055,0.059,-0.133
22,0.084,0.053,-0.085
23,0.089,0.047,-0.033
24,0.076,0.04,0.037
25,0.049,0.034,0.13
26,0.002,0.022,0.221
27,0.019,0.017,0.331
28,0.032,0.015,0.386
29,0.007,0.015,0.403
30,0.004,0.015,0.414
31,-0.01,0.015,0.396
32,-0.016,0.014,0.328
33,0.012,0.013,0.227
34,0.017,0.011,0.117
35,-0.016,0.011,0.025
36,-0.021,0.012,-0.039
37,-0.017,0.014,-0.096
38,-0.01,0.017,-0.121
39,0.011,0.02,-0.142
40,0.029,0.023,-0.148
41,0.043,0.025,-0.144
42,0.045,0.029,-0.15
43,0.053,0.032,-0.158
44,0.058,0.034,-0.164
45,0.057,0.037,-0.175
46,0.051,0.039,-0.166
47,0.048,0.04,-0.171
48,0.055,0.04,-0.161
49,0.045,0.039,-0.154
50,0.046,0.036,-0.118
51,0.036,0.034,-0.101
52,0.031,0.034,-0.067
53,0.024,0.033,-0.008
54,0.02,0.031,0.082
55,0.04,0.029,0.174
56,0.049,0.027,0.26
57,0.016,0.027,0.333
58,0.007,0.027,0.431
59,-0.027,0.026,0.456
60,-0.02,0.024,0.41
61,0.002,0.024,0.322
62,0.01,0.024,0.24
63,0.035,0.024,0.17
64,0.04,0.025,0.08
65,0.037,0.027,0.014
66,0.039,0.029,-0.046
67,0.056,0.031,-0.09
68,0.062,0.034,-0.117
69,0.055,0.036,-0.141
70,0.055,0.038,-0.152
71,0.052,0.04,-0.168
72,0.047,0.041,-0.171
73,0.036,0.041,-0.164
74,0.032,0.041,-0.185
75,0.019,0.039,-0.176
76,0.022,0.037,-0.169
77,0.029,0.034,-0.172
78,0.025,0.032,-0.177
79,0.026,0.029,-0.157
80,0.017,0.027,-0.125
81,0.01,0.024,-0.086
82,0.018,0.02,-0.049
83,0.027,0.016,0.03
84,0.03,0.013,0.109
85,0.041,0.012,0.22
86,0.032,0.011,0.317
87,0.026,0.011,0.365
88,-0.001,0.011,0.386
89,-0.012,0.01,0.402
90,-0.002,0.011,0.392
91,-0.008,0.012,0.317
92,-0.01,0.015,0.221
93,0.008,0.018,0.129
94,0.018,0.02,0.05
95,0.03,0.022,-0.018
96,0.032,0.024,-0.062
97,0.042,0.027,-0.087
98,0.035,0.03,-0.115
99,0.05,0.033,-0.117
100,0.041,0.037,-0.126
101,0.036,0.04,-0.139
102,0.026,0.043,-0.156
103,0.03,0.045,-0.165
104,0.039,0.047,-0.151
105,0.05,0.048,-0.156
106,0.055,0.049,-0.148
107,0.047,0.051,-0.151
108,0.065,0.052,-0.143
109,0.066,0.052,-0.119
110,0.064,0.051,-0.08
111,0.059,0.049,-0.033
112,0.059,0.046,0.019
113,0.048,0.043,0.073
114,0.03,0.041,0.146
115,0.032,0.039,0.226
116,0.024,0.037,0.321
117,0.055,0.036,0.402
118,0.038,0.036,0.408
119,0.028,0.035,0.36
120,0.012,0.035,0.281
121,0.008,0.035,0.215
122,0.017,0.036,0.148
123,0.036,0.037,0.082
124,0.039,0.039,0.011
125,0.045,0.04,-0.036
126,0.044,0.041,-0.085
127,0.042,0.041,-0.118
128,0.036,0.042,-0.152
129,0.044,0.042,-0.156
130,0.043,0.041,-0.163
131,0.045,0.041,-0.158
132,0.049,0.039,-0.171
133,0.052,0.037,-0.167
134,0.051,0.035,-0.153
135,0.05,0.032,-0.153
136,0.038,0.028,-0.155
137,0.037,0.025,-0.145
138,0.037,0.021,-0.134
139,0.03,0.018,-0.105
140,0.023,0.015,-0.061
141,0.01,0.013,-0.018
142,0.005,0.012,0.043
143,0.002,0.011,0.128
144,-0.019,0.01,0.209
145,-0.023,0.01,0.287
146,-0.031,0.012,0.34
147,-0.02,0.015,0.373
148,-0.007,0.018,0.392
149,0.02,0.021,0.379
150,0.028,0.023,0.296
151,0.031,0.025,0.199
152,0.043,0.028,0.116
153,0.05,0.031,0.042
154,0.058,0.033,-0.018
155,0.045,0.035,-0.064
156,0.066,0.038,-0.1
157,0.062,0.04,-0.133
158,0.054,0.04,-0.144
159,0.06,0.04,-0.163
160,0.055,0.039,-0.169
161,0.047,0.039,-0.172
162,0.041,0.039,-0.173
163,0.035,0.038,-0.173
164,0.024,0.037,-0.172
165,0.021,0.036,-0.155
166,0.01,0.035,-0.144
167,0.011,0.034,-0.139
168,0.013,0.034,-0.136
169,0.007,0.033,-0.118
170,0.011,0.033,-0.077
171,0.021,0.034,-0.022
172,0.034,0.035,0.046
173,0.05,0.036,0.127
174,0.043,0.038,0.203
175,0.026,0.039,0.302
176,0.042,0.04,0.393
177,0.062,0.042,0.415
178,0.068,0.043,0.361
179,0.056,0.044,0.311
180,0.061,0.043,0.259
181,0.078,0.043,0.19
182,0.072,0.042,0.106
183,0.057,0.04,0.014
184,0.042,0.039,-0.056
185,0.021,0.037,-0.092
186,0.019,0.035,-0.13
187,0.028,0.033,-0.142
188,0.005,0.03,-0.159
189,0.009,0.027,-0.155
190,0.005,0.025,-0.152
191,0.005,0.023,-0.161
192,0.01,0.022,-0.158
193,0.014,0.021,-0.164
194,0.015,0.019,-0.154
195,0.026,0.02,-0.15
196,0.034,0.02,-0.139
197,0.024,0.021,-0.124
198,0.02,0.022,-0.102
199,0.028,0.023,-0.066
200,0.032,0.025,-0.018
201,0.033,0.028,0.038
202,0.046,0.031,0.107
203,0.044,0.034,0.194
204,0.056,0.036,0.28
205,0.042,0.039,0.326
206,0.048,0.042,0.387
207,0.048,0.043,0.431
208,0.018,0.045,0.411
209,0.033,0.047,0.316
210,0.057,0.049,0.217
211,0.038,0.051,0.127
212,0.043,0.052,0.056
213,0.041,0.052,-0.012
214,0.04,0.052,-0.066
215,0.047,0.053,-0.112
216,0.058,0.054,-0.14
217,0.064,0.054,-0.148
218,0.068,0.055,-0.154
219,0.051,0.055,-0.159
220,0.064,0.055,-0.165
221,0.068,0.056,-0.155
222,0.065,0.056,-0.155
223,0.056,0.056,-0.16
224,0.057,0.056,-0.166
225,0.059,0.056,-0.16
226,0.06,0.055,-0.15
227,0.062,0.055,-0.14
228,0.055,0.054,-0.108
229,0.047,0.053,-0.07
230,0.04,0.052,-0.019
231,0.033,0.051,0.054
232,0.023,0.051,0.133
233,0.044,0.05,0.222
234,0.052,0.05,0.317
235,0.066,0.049,0.404
236,0.058,0.048,0.419
237,0.056,0.046,0.376
238,0.047,0.045,0.317
239,0.035,0.045,0.27
240,0.052,0.045,0.197
241,0.051,0.045,0.109
242,0.039,0.044,0.024
243,0.045,0.043,-0.027
244,0.037,0.043,-0.064
245,0.029,0.042,-0.091
246,0.05,0.042,-0.12
247,0.051,0.04,-0.137
248,0.048,0.038,-0.14
249,0.047,0.037,-0.139
250,0.041,0.035,-0.153
251,0.032,0.034,-0.16
252,0.026,0.033,-0.151
253,0.017,0.031,-0.148
254,0.011,0.029,-0.138
255,0.013,0.027,-0.146
256,0.014,0.024,-0.134
257,0.03,0.022,-0.107
258,0.031,0.02,-0.077
259,0.024,0.017,-0.039
260,0.022,0.013,0.022
261,0.013,0.009,0.088
262,-0.007,0.004,0.173
263,0.003,-0.001,0.245
264,-0.003,-0.005,0.311
265,0.015,-0.009,0.376
266,-0.006,-0.013,0.428
267,-0.008,-0.018,0.402
268,-0.028,-0.021,0.316
269,-0.017,-0.023,0.232
270,-0.018,-0.025,0.14
271,-0.014,-0.027,0.069
272,-0.033,-0.029,0.005
273,-0.052,-0.03,-0.057
274,-0.052,-0.03,-0.099
275,-0.064,-0.029,-0.124
276,-0.058,-0.029,-0.131
277,-0.032,-0.029,-0.129
278,-0.028,-0.028,-0.145
279,-0.027,-0.026,-0.161
280,-0.019,-0.024,-0.155
281,-0.015,-0.023,-0.168
282,-0.011,-0.022,-0.16
283,-0.004,-0.021,-0.147
284,-0.011,-0.021,-0.137
285,-0.004,-0.019,-0.136
286,0.005,-0.018,-0.115
287,-0.004,-0.017,-0.103
288,-0.008,-0.014,-0.084
289,-0.002,-0.012,-0.026
290,-0.001,-0.009,0.039
291,-0.012,-0.007,0.12
292,-0.016,-0.004,0.204
293,-0.023,-0.001,0.309
294,0.014,0.003,0.374
295,-0.002,0.006,0.391
296,-0.026,0.009,0.355
297,-0.031,0.012,0.328
298,-0.031,0.014,0.278
299,0.016,0.016,0.207
300,0.025,0.018,0.122
301,0.015,0.022,0.039
302,0.028,0.025,-0.025
303,0.039,0.026,-0.076
304,0.067,0.026,-0.102
305,0.062,0.025,-0.132
306,0.055,0.024,-0.14
307,0.041,0.023,-0.143
308,0.033,0.023,-0.136
309,0.036,0.022,-0.14
310,0.033,0.021,-0.142
311,0.026,0.02,-0.138
312,0.017,0.018,-0.132
313,0.009,0.017,-0.132
314,0.0,0.016,-0.125
315,0.002,0.016,-0.111
316,-0.004,0.017,-0.089
317,-0.004,0.018,-0.057
318,-0.013,0.02,-0.017
319,0.003,0.023,0.043
320,-0.006,0.026,0.105
321,0.006,0.028,0.184
322,0.039,0.032,0.267
323,0.034,0.037,0.344
324,0.024,0.043,0.429
325,0.048,0.048,0.483
326,0.078,0.052,0.434
327,0.109,0.057,0.341
328,0.099,0.059,0.235
329,0.078,0.062,0.144
330,0.073,0.063,0.075
331,0.065,0.063,0.011
332,0.059,0.062,-0.049
333,0.078,0.059,-0.077
334,0.083,0.056,-0.106
335,0.072,0.053,-0.131
336,0.045,0.049,-0.14
337,0.036,0.044,-0.142
338,0.029,0.039,-0.139
339,0.018,0.035,-0.151
340,0.009,0.031,-0.16
341,0.009,0.028,-0.154
342,0.006,0.026,-0.154
343,0.007,0.025,-0.148
344,0.014,0.024,-0.15
345,0.02,0.025,-0.136
346,0.014,0.027,-0.117
347,0.012,0.03,-0.082
348,0.016,0.032,-0.039
349,0.031,0.036,0.025
350,0.066,0.041,0.101
351,0.057,0.045,0.184
352,0.064,0.048,0.287
353,0.037,0.05,0.341
354,0.062,0.052,0.347
355,0.089,0.054,0.35
356,0.086,0.055,0.34
357,0.068,0.056,0.284
358,0.059,0.057,0.187
359,0.059,0.056,0.085
360,0.069,0.052,0.011
361,0.057,0.047,-0.052
362,0.036,0.042,-0.097
363,0.023,0.037,-0.142
364,0.013,0.033,-0.164
365,0.007,0.028,-0.163
366,0.013,0.022,-0.154
367,0.014,0.016,-0.167
368,0.005,0.011,-0.17
369,-0.001,0.007,-0.163
370,-0.005,0.003,-0.15
371,-0.003,-0.001,-0.142
372,-0.003,-0.004,-0.15
373,0.004,-0.005,-0.15
374,0.014,-0.006,-0.127
375,-0.0,-0.006,-0.121
376,-0.014,-0.005,-0.097
377,-0.019,-0.004,-0.057
378,0.001,-0.003,0.009
379,-0.019,-0.001,0.075
380,0.006,0.001,0.149
381,-0.01,0.003,0.206
382,0.014,0.006,0.303
383,0.045,0.008,0.406
384,0.031,0.01,0.454
385,-0.001,0.012,0.387
386,-0.002,0.014,0.282
387,-0.005,0.016,0.193
388,0.013,0.018,0.127
389,0.037,0.019,0.061
390,0.031,0.02,-0.004
391,0.026,0.021,-0.057
392,0.004,0.021,-0.093
393,0.012,0.021,-0.111
394,0.017,0.02,-0.123
395,0.022,0.02,-0.128
396,0.024,0.019,-0.13
397,0.023,0.018,-0.131
398,0.023,0.017,-0.14
399,0.019,0.017,-0.148
400,0.009,0.016,-0.138
