gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2901,219,2.23978018760681,-17.9235916137695,31.0865955352783,3670176,2903,110,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-04-13 22:14:59.373196,103.6217224278111,66.77324362757462,54.384441935556126,0.00016316198406793252,2.0,-66.7,3.1865100272627664,-66.93,3.7062,6.1202,12.0191,0.2628,0.3905,0.5886,7
102744,npp,291,2362,2.12587261199951,-17.9207916259766,31.0886287689209,3670176,291,1908,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-04-15 23:17:36.150408,-82.11883247206366,18.662758726321268,16.44494127017235,2.3401222151041826e-09,12.0,18.68,1.0442604737599883,17.91,0.7229,1.3364,2.2793,1.2034,2.3643,2.5583,7
638,npp,2646,1709,0.830939888954163,-17.9229755401611,31.0864505767822,3670176,2646,1296,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-04-16 22:58:45.800944,99.27630702645097,18.537515494394764,16.33534100756374,6.82328822527689e-17,9.0,-18.53,1.0442604737599883,-19.25,0.8914,1.3758,2.2341,1.169,1.0865,0.9713,7
103103,npp,1263,425,1.61241698265076,-17.9201545715332,31.0846729278564,3670176,1260,245,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-04-18 22:21:10.444239,102.66249722537934,62.91748636444512,51.96563285257007,1.1436627039675126e-28,3.0,-62.86,2.6065528283652384,-63.1,2.9962,5.71,10.4084,0.2817,0.0363,0.4542,7
103112,npp,185,3900,2.60157418251038,-17.9220676422119,31.0866432189941,3670176,185,3116,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-04-19 00:01:36.825759,-84.41544662553852,67.30080569055472,54.70247140796621,3.0422770254850956e-21,19.0,67.35,3.1865100272627664,67.06,2.8832,5.718,9.4217,0.2813,0.6303,0.7318,7
773,npp,2501,3244,2.17655539512634,-17.9214763641357,31.0861320495605,3670176,2502,2585,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-04-19 23:42:42.915809,-82.98002515638994,53.344542953442335,45.212383572578226,1.848771685480237e-27,16.0,53.41,1.9513309067639726,53.0,1.2404,2.5183,3.954,0.6386,1.4332,1.3901,7
103348,npp,1761,2580,0.841739535331726,-17.9214191436768,31.0855369567871,3670176,1762,2086,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-04-20 23:23:50.787658,-81.74866508202706,29.5914761592751,25.903741484839188,8.318163371921303e-33,13.0,29.65,1.184412938166907,28.99,0.8208,1.3422,3.241,1.1982,1.1857,1.0086,7
103468,npp,1021,1924,0.810791194438934,-17.9189414978027,31.0864448547363,3670176,1021,1496,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-04-21 23:04:58.660947,94.50192211393797,6.40603877522879,5.664673593848496,2.1811534696776467e-34,10.0,-6.38,1.0,-7.13,1.1965,2.0348,3.1668,0.7904,0.3843,0.6409,7
103586,npp,315,1277,5.94702816009521,-17.923547744751,31.0903835296631,3670176,314,955,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-04-22 22:46:10.097450,100.75566097390046,38.76477214933478,33.63561922677938,1.4132036252698654e-33,7.0,-38.77,1.357151599901897,-39.3,1.4854,2.2858,3.8592,0.7036,4.306,4.1844,7
917,npp,2698,634,1.108871340751648,-17.9218654632568,31.0849075317383,3670176,2697,417,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-04-23 22:27:23.315948,102.34221507885435,58.38634352754822,48.88282502600562,1.3188607180191301e-31,4.0,-58.34,2.2013981571160284,-58.62,2.2522,4.33,7.3084,0.3714,0.1451,0.4119,7
103830,npp,887,3461,1.74787843227386,-17.9187908172607,31.0851764678955,3670176,888,2806,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-04-24 23:48:57.581806,-83.5367246031103,58.767792371317334,49.153749565156254,6.074543617155183e-32,17.0,58.82,2.253202848596432,58.5,1.7367,3.029,6.061,0.531,1.0397,0.9281,7
103949,npp,141,2799,1.89608693122864,-17.9229583740234,31.0868053436279,3670176,140,2253,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-04-25 23:30:03.684971,-81.44738419054579,38.94693364250537,33.787018646890125,2.0501089947943234e-29,14.0,39.0,1.4276677814245327,38.54,1.322,2.463,3.9121,0.653,1.2112,1.2381,7
1043,npp,2483,2144,1.96939837932587,-17.9222450256348,31.0880336761475,3670176,2483,1706,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-04-26 23:11:13.346789,-82.17697870000333,6.354901060224246,5.619395897242769,3.6406534397582538e-25,11.0,6.38,1.0,5.68,0.9255,1.6083,2.76,1.0,1.9694,1.9694,7
104180,npp,1770,1492,1.48285746574402,-17.9228935241699,31.0878715515137,3670176,1770,1119,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-04-27 22:52:23.006028,100.43654477322778,29.482657104447032,25.809826563231827,2.6018509200185397e-19,8.0,-29.5,1.184412938166907,-30.02,1.004,2.2436,3.6964,0.7168,0.966,1.063,7
104298,npp,1058,844,0.881206393241882,-17.9199523925781,31.0849761962891,3670176,1060,636,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-04-28 22:33:36.227639,102.22218389085407,53.01328950869337,44.96050468047741,3.84679484131616e-12,5.0,-52.99,1.9513309067639726,-53.31,1.6624,3.5049,5.3978,0.4589,0.2637,0.4044,7
104417,npp,381,218,13.0962562561035,-17.9234676361084,31.0901050567627,3670176,379,109,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-04-29 22:14:49.448498,103.32222257159866,66.79612584621552,54.39619870232585,0.00019302042592032317,2.0,-66.71,3.1865100272627664,-66.93,3.7062,6.1202,12.0191,0.2628,3.7976,3.4415,7
1169,npp,2343,3680,6.67326927185059,-17.9209060668945,31.0870990753174,3670176,2344,2979,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-04-29 23:55:12.272924,-84.14836043223995,63.35129992248998,52.25061528190623,5.779871250375381e-15,18.0,63.4,2.7445598364131496,63.13,3.0645,4.9405,8.3725,0.3255,2.2397,2.1724,7
104540,npp,1590,3020,0.934070467948914,-17.9172420501709,31.0853233337402,3670176,1591,2431,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-04-30 23:36:18.376961,-82.73588349428626,46.775420622934746,40.13835404099197,5.062392192316426e-07,15.0,46.83,1.646109783506203,46.44,1.1479,2.3508,4.4349,0.6842,0.7476,0.639,7
1718,npp,2291,1489,8.52646350860596,-17.918155670166,31.0893459320068,3670176,2292,1116,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-05-13 22:52:11.551578,100.68857642695447,29.640920896875596,25.94423364290612,0.00018300417752577038,8.0,-29.64,1.184412938166907,-30.02,1.004,2.2436,3.6964,0.7168,6.9129,6.1121,7
1808,npp,2876,3675,13.3910207748413,-17.9203491210938,31.0902862548828,3670176,2874,2975,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-05-15 23:54:59.058596,-84.03596873973635,63.26798903926613,52.192882951395255,2.595871412306696e-08,18.0,63.3,2.7445598364131496,63.13,3.0645,4.9405,8.3725,0.3255,4.6873,4.3592,7
1853,npp,2122,3016,7.29840850830078,-17.9214649200439,31.0906581878662,3670176,2122,2427,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-05-16 23:36:05.175547,-82.54711633083379,46.65094613497075,40.03670546765666,1.1727069344788576e-15,15.0,46.7,1.646109783506203,46.44,1.1479,2.3508,4.4349,0.6842,4.6139,4.9932,7
108298,npp,1384,2355,0.79030978679657,-17.9201622009277,31.0859203338623,3670176,1384,1902,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-05-17 23:17:13.074038,-81.33951474550382,18.27604346257448,16.10564217288378,2.0402329229209753e-22,12.0,18.3,1.0442604737599883,17.91,0.7229,1.3364,2.2793,1.2034,1.0853,0.9511,7
108472,npp,663,1703,2.20914936065674,-17.9202041625977,31.0882396697998,3670176,663,1291,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-05-18 22:58:22.749988,99.26107621207319,18.864303241890628,16.619422163078042,5.110255193282681e-28,9.0,-18.86,1.0442604737599883,-19.25,0.8914,1.3758,2.2341,1.169,2.4063,2.5824,7
1952,npp,3015,1054,0.749713361263275,-17.9198341369629,31.0846424102783,3670176,3015,774,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-05-19 22:39:34.204483,101.53936869405449,46.74600688910929,40.11022760667494,2.4084318790256603e-32,6.0,-46.73,1.646109783506203,-46.96,1.3706,2.3578,4.0898,0.6821,0.6314,0.5114,7
1997,npp,2329,421,24.9283638000488,-17.9198131561279,31.090124130249,3670176,2329,241,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-05-20 22:20:47.434867,102.91574290413186,63.01415402065662,52.02244402122198,2.1883580761400387e-37,3.0,-62.94,2.6065528283652384,-63.1,2.9962,5.71,10.4084,0.2817,8.9814,7.0215,7
108832,npp,1250,3892,8.73007678985596,-17.9243278503418,31.0895366668701,3670176,1253,3111,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-05-21 00:01:13.818270,-84.63284379676327,67.18125411715643,54.62522826402863,5.35553243637938e-35,19.0,67.22,3.1865100272627664,67.06,2.8832,5.718,9.4217,0.2813,2.5536,2.4555,7
109000,npp,489,3235,1.1930365562439,-17.9201221466064,31.0854530334473,3670176,489,2575,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-05-21 23:42:18.154398,-83.1386210891356,53.12502125310172,45.04356759548589,1.8669322795294845e-33,16.0,53.16,1.9513309067639726,53.0,1.2404,2.5183,3.954,0.6386,0.9291,0.7619,7
2087,npp,2817,2572,4.39174222946167,-17.9182167053223,31.0873508453369,3670176,2818,2080,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-05-22 23:23:26.045043,-82.61925325531917,29.24089251198892,25.60167557684398,2.6416959640990577e-33,13.0,29.27,1.184412938166907,28.99,0.8208,1.3422,3.241,1.1982,4.183,5.2623,7
109695,npp,671,627,4.23153162002563,-17.9192237854004,31.0868988037109,3670176,676,412,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-05-25 22:26:56.800969,101.99986654937862,58.565600351928175,49.00232484678067,1.1616278848165516e-23,4.0,-58.51,2.253202848596432,-58.62,2.2522,4.33,7.3084,0.3714,1.5646,1.5717,7
109883,npp,1928,3451,0.657632648944855,-17.9239387512207,31.085132598877,3670176,1928,2797,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-05-26 23:48:31.078110,-83.65958441530793,58.54715756434074,48.99139968859224,1.075479515758293e-25,17.0,58.59,2.253202848596432,58.5,1.7367,3.029,6.061,0.531,0.5559,0.3492,7
110058,npp,1177,2789,5.74342203140259,-17.9184188842773,31.0876064300537,3670176,1177,2244,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-05-27 23:29:37.195954,-82.07883126908473,38.57712361557689,33.47638297418293,8.743483802262596e-20,14.0,38.62,1.357151599901897,38.54,1.322,2.463,3.9121,0.653,4.0254,3.7504,7
110229,npp,444,2134,2.69994044303894,-17.9218997955322,31.0892391204834,3670176,444,1696,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-05-28 23:10:45.092775,-78.43681013362031,5.78495937962895,5.115285062469617,2.265756125688807e-12,11.0,5.8,1.0,5.68,0.9255,1.6083,2.76,1.0,2.6999,2.6999,7
2375,npp,2799,1483,9.0810604095459,-17.9201183319092,31.0911254882812,3670176,2799,1112,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-05-29 22:51:54.768945,99.23384335535961,29.933449169584065,26.19235822434414,0.0002492707262326616,8.0,-29.92,1.184412938166907,-30.02,1.004,2.2436,3.6964,0.7168,7.3812,6.5097,7
114145,npp,924,2126,2.0104286670684797,-17.9216957092285,31.0890922546387,3670176,924,1689,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-06-13 23:10:26.706405,-74.28051608470508,5.332618867285855,4.715414479201152,5.727029846465136e-10,11.0,5.34,1.0,5.68,0.9255,1.6083,2.76,1.0,2.0104,2.0104,7
3014,npp,2577,828,4.32607746124268,-17.9189414978027,31.0874080657959,3670176,2580,618,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-06-15 22:32:49.640090,102.16738112184697,53.45719734020184,45.28547373810736,1.5943348547982014e-23,5.0,-53.42,1.9513309067639726,-53.31,1.6624,3.5049,5.3978,0.4589,2.0291,1.9851,7
114506,npp,1879,202,6.01478147506714,-17.918529510498,31.0853652954102,3670176,1880,100,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-06-16 22:14:02.886641,103.44138628316333,67.08000600893423,54.554094939590264,1.4848375052743487e-28,2.0,-66.98,3.1865100272627664,-66.93,3.7062,6.1202,12.0191,0.2628,1.5752,1.5806,7
114514,npp,782,3658,3.16772413253784,-17.9225215911865,31.0862827301025,3670176,779,2964,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-06-16 23:54:23.933292,-83.64286300765716,62.94507478956494,51.97574555833321,3.740659126145505e-21,18.0,62.98,2.7445598364131496,63.13,3.0645,4.9405,8.3725,0.3255,0.9624,1.0312,7
114855,npp,1615,1688,1.68887436389923,-17.920482635498,31.0879497528076,3670176,1615,1277,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-06-19 22:57:45.876883,97.75543745729709,19.70138322946144,17.348978463037984,4.679404798212857e-35,9.0,-19.69,1.0837787002826917,-19.25,0.8914,1.3758,2.2341,1.169,1.8972,1.9743,7
114969,npp,908,1039,0.626890003681183,-17.9212760925293,31.0844383239746,3670176,907,763,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-06-20 22:38:57.341046,101.19415601789686,47.23795595206841,40.49627017397776,9.827652214283874e-34,6.0,-47.22,1.646109783506203,-46.96,1.3706,2.3578,4.0898,0.6821,0.5568,0.4276,7
115106,npp,1434,3218,1.76687252521515,-17.9179649353027,31.0866031646729,3670176,1434,2558,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-06-22 23:41:40.752328,-82.77698462752615,52.65828994110308,44.68794211519007,8.791629499253022e-32,16.0,52.71,1.9513309067639726,53.0,1.2404,2.5183,3.954,0.6386,1.2232,1.1284,7
115220,npp,688,2555,1.53959548473358,-17.9235687255859,31.0891151428223,3670176,687,2066,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-06-23 23:22:46.840907,-80.14851785787027,28.418276441491066,24.89526502453728,1.0216289223845925e-28,13.0,28.47,1.184412938166907,28.99,0.8208,1.3422,3.241,1.1982,1.7749,1.8448,7
3338,npp,3030,1901,4.99494743347168,-17.9233646392822,31.0905723571777,3670176,3030,1473,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-06-24 23:03:56.519838,98.63131384242796,7.723178324608728,6.826954568619523,9.172254705741351e-24,10.0,-7.71,1.0,-7.13,1.1965,2.0348,3.1668,0.7904,4.5685,3.948,7
3374,npp,2316,1252,4.057744741439819,-17.9177627563477,31.0871543884277,3670176,2316,933,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-06-25 22:45:06.203423,100.72117052838254,39.72313969182309,34.42205907711703,3.577854945162849e-17,7.0,-39.72,1.4276677814245327,-39.3,1.4854,2.2858,3.8592,0.7036,2.8494,2.855,7
115575,npp,1623,612,11.4529323577881,-17.9185028076172,31.0885257720947,3670176,1624,397,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-06-26 22:26:19.442924,102.58351098490773,58.9065040890598,49.23871730057669,3.0160821140660736e-09,4.0,-58.85,2.253202848596432,-58.62,2.2522,4.33,7.3084,0.3714,4.7695,4.254,7
3464,npp,2890,3435,8.26999759674072,-17.9203624725342,31.089729309082,3670176,2890,2781,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-06-27 23:47:53.728418,-84.04738252201383,58.17606326399099,48.72773913927363,2.0126113066524913e-11,17.0,58.22,2.253202848596432,58.5,1.7367,3.029,6.061,0.531,3.9343,4.3911,7
4022,npp,2987,1256,2.5812554359436,-17.9177875518799,31.0873870849609,3670176,2987,937,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-07-11 22:45:08.137344,100.81204144060325,39.58335860862857,34.30842332269559,0.0001644897986249944,7.0,-39.57,1.4276677814245327,-39.3,1.4854,2.2858,3.8592,0.7036,1.8152,1.8162,7
4067,npp,2306,617,26.5964298248291,-17.9192790985107,31.091100692749,3670176,2309,401,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-07-12 22:26:23.148245,102.8098742974313,58.79931063323485,49.167028258842485,1.8113154587919678e-11,4.0,-58.74,2.253202848596432,-58.62,2.2522,4.33,7.3084,0.3714,11.4904,9.8788,7
121240,npp,500,3441,13.9615440368652,-17.9210891723633,31.0905590057373,3670176,502,2787,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-07-13 23:47:57.420408,-83.71648569454487,58.30443708693447,48.822025815836334,2.0733640328060625e-08,17.0,58.36,2.253202848596432,58.5,1.7367,3.029,6.061,0.531,6.4603,7.4132,7
4157,npp,2817,2779,0.732457995414734,-17.9210948944092,31.0842704772949,3670176,2818,2235,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-07-14 23:29:05.312318,-82.54772762998772,38.1560340564243,33.12786855868837,1.402738483848844e-15,14.0,38.22,1.357151599901897,38.54,1.322,2.463,3.9121,0.653,0.3332,0.4783,7
4202,npp,2094,2124,1.53817927837372,-17.9213008880615,31.0877952575684,3670176,2094,1687,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-07-15 23:10:13.204191,-75.89010822300415,5.185422544338906,4.5856745977315345,2.871550109344843e-22,11.0,5.22,1.0,5.68,0.9255,1.6083,2.76,1.0,1.5382,1.5382,7
121750,npp,1388,1474,5.68443727493286,-17.920051574707,31.0895843505859,3670176,1388,1105,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-07-16 22:51:24.657101,99.64097670368535,30.373193767251554,26.569228317492307,7.21040482393876e-28,8.0,-30.35,1.184412938166907,-30.02,1.004,2.2436,3.6964,0.7168,4.5134,4.0749,7
121918,npp,700,826,1.73633408546448,-17.9219799041748,31.086368560791,3670176,699,616,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-07-17 22:32:37.887554,101.55084802859224,53.52376866729149,45.34104103309522,3.905977355223404e-32,5.0,-53.48,1.9513309067639726,-53.31,1.6624,3.5049,5.3978,0.4589,0.702,0.7968,7
122095,npp,30,201,21.6209697723389,-17.9197483062744,31.0875301361084,3670176,27,99,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-07-18 22:13:52.900965,103.21776355058078,67.10215340652678,54.575381911671464,3.100984554596758e-35,2.0,-67.0,3.1865100272627664,-66.93,3.7062,6.1202,12.0191,0.2628,6.4728,5.6817,7
122279,npp,1245,3002,6.12882089614868,-17.9205188751221,31.0898056030273,3670176,1244,2417,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-07-19 23:35:21.846599,-81.98185305467236,46.17594186643554,39.66003080246793,1.3951982568527002e-33,15.0,46.25,1.646109783506203,46.44,1.1479,2.3508,4.4349,0.6842,3.9034,4.193,7
122453,npp,517,2343,1.034149408340454,-17.9240093231201,31.0870208740234,3670176,517,1891,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-07-20 23:16:31.525927,-81.0577572832775,17.573920061148158,15.491685255792442,4.124170837113974e-33,12.0,17.64,1.0442604737599883,17.91,0.7229,1.3364,2.2793,1.2034,1.3188,1.2445,7
4445,npp,2861,1691,1.16192901134491,-17.9241333007812,31.0884552001953,3670176,2860,1280,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-07-21 22:57:41.205198,99.04261859162683,19.536238125467264,17.20651815624654,4.97870544916175e-31,9.0,-19.52,1.0442604737599883,-19.25,0.8914,1.3758,2.2341,1.169,1.4035,1.3583,7
4490,npp,2166,1042,0.969020545482635,-17.9198265075684,31.0841064453125,3670176,2167,766,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-07-22 22:38:54.440110,101.53013688774533,47.14683583908726,40.429183633989474,4.906466279527458e-27,6.0,-47.12,1.646109783506203,-46.96,1.3706,2.3578,4.0898,0.6821,0.7646,0.661,7
122988,npp,1490,410,13.3664150238037,-17.9230670928955,31.0893249511719,3670176,1493,234,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-07-23 22:20:09.452525,103.18557238190667,63.23446092936754,52.16887642077116,3.007264250373053e-21,3.0,-63.16,2.7445598364131496,-63.1,2.9962,5.71,10.4084,0.2817,4.398,3.7649,7
123001,npp,408,3881,22.3797569274902,-17.9185390472412,31.0899105072021,3670176,408,3105,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-07-24 00:00:34.056744,-84.61512837267571,66.99140892547221,54.51504842635333,1.2036142682382368e-27,19.0,67.03,3.1865100272627664,67.06,2.8832,5.718,9.4217,0.2813,6.8372,6.2948,7
4580,npp,2730,3225,2.73431468009949,-17.9230823516846,31.0873184204102,3670176,2729,2564,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-07-24 23:41:40.171350,-83.00988123980525,52.83777985369624,44.829228715133155,1.7440491115522875e-22,16.0,52.9,1.9513309067639726,53.0,1.2404,2.5183,3.954,0.6386,1.719,1.7463,7
4625,npp,1995,2562,4.0358200073242205,-17.92116355896,31.0894660949707,3670176,1995,2072,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-07-25 23:22:48.066328,-81.4143382640073,28.742224657890805,25.17570758329131,1.510003966165559e-15,13.0,28.8,1.184412938166907,28.99,0.8208,1.3422,3.241,1.1982,3.8825,4.8358,7
123529,npp,1277,1907,3.4192008972168,-17.9200859069824,31.0888061523438,3670176,1277,1479,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-07-26 23:03:57.741643,94.7564262807345,7.416579247409837,6.556869971232083,1.8189808699583337e-07,10.0,-7.37,1.0,-7.13,1.1965,2.0348,3.1668,0.7904,2.9927,2.7026,7
5282,npp,2637,2564,2.31137776374817,-17.9233074188232,31.0879344940186,3670176,2636,2073,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-08-10 23:22:47.339264,-80.98541672572635,28.82163261879001,25.24457467073298,0.00038231826705595096,13.0,28.89,1.184412938166907,28.99,0.8208,1.3422,3.241,1.1982,2.4266,2.7696,7
131694,npp,1901,1909,3.23560976982117,-17.9198665618896,31.0890522003174,3670176,1901,1481,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-08-11 23:03:57.018822,97.27090296733705,7.273753431658054,6.431004000556998,7.789840992758761e-10,10.0,-7.25,1.0,-7.13,1.1965,2.0348,3.1668,0.7904,2.8091,2.5574,7
131875,npp,1199,1261,1.89046883583069,-17.923713684082,31.0882396697998,3670176,1197,941,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-08-12 22:45:08.477479,100.28382845531195,39.400661003852605,34.16092163502813,8.035561635989634e-17,7.0,-39.38,1.4276677814245327,-39.3,1.4854,2.2858,3.8592,0.7036,1.3314,1.3301,7
132052,npp,514,620,5.92480516433716,-17.9197387695312,31.0874137878418,3670176,517,404,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-08-13 22:26:23.493259,102.66588797528311,58.717762649538074,49.11540738853022,3.341626484045422e-23,4.0,-58.67,2.253202848596432,-58.62,2.2522,4.33,7.3084,0.3714,2.3161,2.2007,7
132237,npp,1778,3447,3.54077553749084,-17.9230327606201,31.0884647369385,3670176,1780,2793,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-08-14 23:47:57.774951,-83.6544339874383,58.429878920299835,48.915672315176856,6.810987721801357e-21,17.0,58.5,2.253202848596432,58.5,1.7367,3.029,6.061,0.531,1.8354,1.88,7
132596,npp,310,2129,0.840324938297272,-17.923864364624,31.0860767364502,3670176,310,1692,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-08-16 23:10:13.576821,-79.15985220359808,5.441064308955612,4.811966498750937,1.1221875367864402e-31,11.0,5.51,1.0,5.68,0.9255,1.6083,2.76,1.0,0.8403,0.8403,7
5552,npp,2673,1478,1.021639347076416,-17.9188098907471,31.0849113464355,3670176,2674,1109,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-08-17 22:51:25.035061,101.38460595790042,30.175858874248863,26.402667306676772,3.431857722641435e-34,8.0,-30.16,1.184412938166907,-30.02,1.004,2.2436,3.6964,0.7168,0.5766,0.7324,7
5597,npp,1965,830,13.9250459671021,-17.9183750152588,31.0912246704102,3670176,1964,620,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-08-18 22:32:36.493115,101.68350182883962,53.4108264255391,45.260051506672994,9.958978984253822e-33,5.0,-53.37,1.9513309067639726,-53.31,1.6624,3.5049,5.3978,0.4589,6.9483,6.3899,7
5687,npp,2506,3006,1.26746046543121,-17.9228668212891,31.0856990814209,3670176,2505,2421,196611,3866787,2135,zwe_harare_35_43,-17.92083333,31.0875,35,43,zwe_harare,2012-08-20 23:35:20.447958,-82.34957824322349,46.30602305101912,39.766227343954625,3.5617026918595677e-29,15.0,46.38,1.646109783506203,46.44,1.1479,2.3508,4.4349,0.6842,0.9502,0.8671,7
