gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1890,3246,8.06654787063599,-17.7784309387207,31.126594543457,3670144,1892,2588,196611,3866755,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-04-03 23:42:47.585973,-83.27523230719149,53.404178148520245,45.256877096993875,0.027832257753284153,16.0,53.46,1.9513309067639726,53.03,4.5707,5.2869,7.1025,0.7358,5.3147,5.9356,5.466125150240409,7
101502,npp,430,1925,7.56349420547485,-17.7791385650635,31.1256923675537,3670144,430,1497,196611,3866755,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-04-05 23:05:03.333439,95.20745775173374,6.334241093569226,5.601225572908822,0.15972823766490984,10.0,-6.32,1.0,-7.08,3.0513,3.8709,5.6343,1.005,7.5828,7.6013,4.907002216297946,7
242,npp,2797,1277,14.9960660934448,-17.7787647247314,31.1280879974365,3670144,2796,955,196611,3866755,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-04-06 22:46:14.767970,100.1346304173351,38.776168372968,33.644952712421365,0.26507210732912,7.0,-38.77,1.357151599901897,-39.285,3.8418,4.9077,6.3771,0.7927,11.3237,11.8869,7.415660588992729,7
377,npp,2614,2802,5.73422527313232,-17.7817420959473,31.1265525817871,3670144,2614,2256,196611,3866755,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-04-09 23:30:10.118284,-82.37924663924271,39.071997728671406,33.89093327600507,0.07845426410698764,14.0,39.12,1.4276677814245327,38.58,3.7654,4.5971,6.3104,0.8462,4.6867,4.8524,3.5290325541706675,7
102372,npp,481,845,7.00539445877075,-17.7765159606934,31.1263942718506,3670144,484,638,196611,3866755,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-04-12 22:33:42.607883,102.09922991532875,52.99059581197602,44.945391349497655,0.006014614600708826,5.0,-52.96,1.9513309067639726,-53.31,4.7085,6.1039,7.9154,0.6373,4.3522,4.4647,4.363245410470825,7
512,npp,2878,217,7.89858436584473,-17.7797622680664,31.1256275177002,3670176,2875,109,196611,3866787,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-04-13 22:14:55.814680,103.1707708534402,66.80656980899535,54.404652984955796,0.00016278558310267938,2.0,-66.73,3.1865100272627664,-66.93,5.0215,6.4121,8.3873,0.6067,4.3567,4.792,4.792,7
102502,npp,1769,3684,6.45246076583862,-17.7802295684814,31.1267967224121,3670144,1769,2982,196611,3866755,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-04-13 23:55:18.637030,-83.98249983813436,63.42202624773596,52.298223512225505,0.006002225494895169,18.0,63.48,2.7445598364131496,63.18,5.4417,6.8683,8.5963,0.5664,3.7387,3.6547,3.5534543900527944,7
102622,npp,1019,3024,6.00488424301147,-17.7817363739014,31.1283473968506,3670144,1018,2433,196611,3866755,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-04-14 23:36:24.724803,-82.21052866608237,46.89593137316558,40.23475982609817,0.0005820624665694829,15.0,46.96,1.646109783506203,46.5,3.9528,5.1396,6.5165,0.7569,4.4158,4.5451,4.5451,7
102744,npp,269,2363,3.64790320396423,-17.7807884216309,31.1318645477295,3670176,269,1909,196611,3866787,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-04-15 23:17:32.591853,-79.68702260333912,18.704529091049732,16.481501327741626,2.373260670380114e-09,12.0,18.74,1.0442604737599883,18.02,3.0144,4.0355,5.7006,0.964,3.519,3.5166,3.5166,7
638,npp,2623,1709,4.08317112922668,-17.7756099700928,31.1278705596924,3670176,2623,1296,196611,3866787,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-04-16 22:58:42.242385,98.5345590900635,18.525209329209524,16.32462715507785,6.867166996598353e-17,9.0,-18.53,1.0442604737599883,-19.19,3.1244,4.195,5.6699,0.9273,3.7831,3.7865,3.7865,7
103103,npp,1241,425,8.25668907165527,-17.7780628204346,31.1267623901367,3670176,1241,245,196611,3866787,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-04-18 22:21:08.664960,102.77915777733628,62.919576722475014,51.96711896357165,1.1411922991182748e-28,3.0,-62.86,2.6065528283652384,-63.12,5.3615,6.2364,7.981,0.6238,4.6653,5.1505,5.1505,7
103112,npp,163,3903,1.78244960308075,-17.7796897888184,31.1286277770996,3670176,166,3118,196611,3866787,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-04-19 00:01:35.046480,-84.80090520772025,67.35744428950188,54.73598081606744,3.120729951243307e-21,19.0,67.4,3.1865100272627664,67.11,5.8563,7.382,9.4014,0.527,2.1329,0.9393,0.9393,7
773,npp,2478,3246,6.15266752243042,-17.7762012481689,31.1308650970459,3670176,2476,2587,196611,3866787,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-04-19 23:42:39.357254,-82.76802687210038,53.40254538555652,45.25600722027629,1.8866181863795167e-27,16.0,53.46,1.9513309067639726,53.03,4.5707,5.2869,7.1025,0.7358,4.3339,4.5273,4.5273,7
103348,npp,1739,2581,4.22524785995483,-17.7813014984131,31.1270084381104,3670176,1738,2086,196611,3866787,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-04-20 23:23:47.229097,-81.20694968581624,29.649425772388334,25.953369341048443,8.414814206293668e-33,13.0,29.69,1.184412938166907,29.03,3.4808,4.2252,6.0902,0.9207,3.8902,3.8902,3.8902,7
103468,npp,999,1926,3.278076171875,-17.7770900726318,31.1329154968262,3670176,999,1497,196611,3866787,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-04-21 23:04:56.881666,96.52313059837958,6.285224565993597,5.557945583495919,2.1944404875271045e-34,10.0,-6.26,1.0,-7.08,3.0513,3.8709,5.6343,1.005,3.2974,3.2945,3.2945,7
103586,npp,293,1277,7.39338254928589,-17.7794227600098,31.1273975372314,3670176,294,955,196611,3866787,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-04-22 22:46:08.318175,101.0508471453845,38.76792812749043,33.63829948570836,1.4143639012677302e-33,7.0,-38.77,1.357151599901897,-39.285,3.8418,4.9077,6.3771,0.7927,5.7217,5.8605,5.8605,7
917,npp,2676,634,6.27672958374023,-17.7796573638916,31.1280784606934,3670176,2678,417,196611,3866787,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-04-23 22:27:21.536714,102.48362253528474,58.38116707296455,48.87928625883287,1.3144217159253075e-31,4.0,-58.34,2.2013981571160284,-58.65,4.9215,5.8458,7.7055,0.6655,4.086,4.177,4.177,7
103821,npp,2006,11,8.18840885162354,-17.7780151367188,31.1267147064209,3670176,2007,2,196611,3866787,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-04-24 22:08:36.537215,104.02720494189406,70.16242689507472,56.31855649409741,4.516754016070455e-28,1.0,-70.06,3.5496478698597698,-70.02,7.5642,8.6323,10.1031,0.4507,3.7651,3.6901,3.6901,7
103830,npp,866,3464,5.8082389831543,-17.7820529937744,31.1290760040283,3670176,868,2808,196611,3866787,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-04-24 23:48:55.802524,-83.66000450317937,58.83281151364527,49.19945033721066,6.084003184655274e-32,17.0,58.89,2.253202848596432,58.54,5.1848,6.1926,8.0108,0.6282,3.7196,3.6488,3.6488,7
103949,npp,119,2801,5.58280229568481,-17.7801418304443,31.1281509399414,3670176,119,2255,196611,3866787,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-04-25 23:30:01.905736,-81.75003530135089,39.01925636889456,33.84695107222714,2.0421742780442892e-29,14.0,39.08,1.4276677814245327,38.58,3.7654,4.5971,6.3104,0.8462,4.5806,4.7243,4.7243,7
1043,npp,2461,2144,4.08396863937378,-17.7803249359131,31.126256942749,3670176,2461,1707,196611,3866787,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-04-26 23:11:09.788272,-74.93402127356873,6.363295035735481,5.626831727132062,3.615722959550156e-25,11.0,6.38,1.0,5.68,2.8731,3.8902,5.3003,1.0,4.084,4.084,4.084,7
104180,npp,1748,1493,4.80642223358154,-17.7801170349121,31.1311187744141,3670176,1748,1119,196611,3866787,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-04-27 22:52:21.226792,100.85167346949736,29.4361794013977,25.77011460066814,2.56710742071059e-19,8.0,-29.45,1.184412938166907,-30.02,3.5395,4.5351,5.866,0.8578,4.1193,4.1229,4.1229,7
104298,npp,1036,844,7.06368589401245,-17.7817897796631,31.1304893493652,3670176,1035,636,196611,3866787,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-04-28 22:33:32.669085,101.51894870368035,53.020506600353386,44.96612991536978,3.781049828891784e-12,5.0,-52.99,1.9513309067639726,-53.31,4.7085,6.1039,7.9154,0.6373,4.3821,4.5019,4.5019,7
104417,npp,358,217,5.88840866088867,-17.7763710021973,31.1304149627686,3670176,360,108,196611,3866787,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-04-29 22:14:47.669262,103.44150786073816,66.80864968543675,54.40383107588601,0.0001923459742383106,2.0,-66.73,3.1865100272627664,-66.93,5.0215,6.4121,8.3873,0.6067,3.7258,3.5725,3.5725,7
1169,npp,2321,3683,5.08246803283691,-17.7782917022705,31.1297950744629,3670176,2325,2981,196611,3866787,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-04-29 23:55:10.493650,-84.28093315402369,63.40506266655954,52.285577564306905,5.611848006627995e-15,18.0,63.46,2.7445598364131496,63.18,5.4417,6.8683,8.5963,0.5664,3.2395,2.8787,2.8787,7
104540,npp,1568,3022,4.32923316955566,-17.7780456542969,31.1307773590088,3670176,1571,2433,196611,3866787,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-04-30 23:36:14.818401,-81.91419373568574,46.830474102967514,40.18215370625802,4.894626971516315e-07,15.0,46.89,1.646109783506203,46.5,3.9528,5.1396,6.5165,0.7569,3.3979,3.2768,3.2768,7
105591,npp,832,2361,4.04864573478699,-17.7798290252686,31.1327304840088,3670144,832,1907,196611,3866755,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-05-01 23:17:22.705000,-78.87369525903583,18.594203154512847,16.384672035060976,0.006069022533531751,12.0,18.63,1.0442604737599883,18.02,3.0144,4.0355,5.7006,0.964,3.9028,3.9029,3.8005276568227315,7
105767,npp,113,1708,6.25201606750488,-17.7790718078613,31.1274795532227,3670144,113,1295,196611,3866755,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-05-02 22:58:34.154678,101.17739417632801,18.58599471397536,16.37736235743691,0.032497453659114904,9.0,-18.59,1.0442604737599883,-19.19,3.1244,4.195,5.6699,0.9273,5.86,5.7977,5.249532571061111,7
1304,npp,2482,1059,7.91110229492188,-17.7765140533447,31.1315078735352,3670144,2484,777,196611,3866755,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-05-03 22:39:45.608431,101.55453184900365,46.58156230543568,39.98231570606312,0.07760996414963409,6.0,-46.57,1.646109783506203,-46.96,4.2854,5.5833,7.6531,0.6968,5.3043,5.5121,4.202974215739924,7
106127,npp,1782,424,9.24359130859375,-17.7790641784668,31.1306915283203,3670144,1783,244,196611,3866755,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-05-04 22:20:58.840378,102.84408276220572,62.94776812095041,51.9830131186595,0.14808662870871864,3.0,-62.88,2.6065528283652384,-63.12,5.3615,6.2364,7.981,0.6238,5.0439,5.7661,3.2681730125199255,7
106137,npp,718,3899,13.1417741775513,-17.7769050598145,31.1275615692139,3670144,715,3116,196611,3866755,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-05-05 00:01:23.444642,-84.33690580665134,67.29026294132937,54.69407851283374,0.10356471671927263,19.0,67.34,3.1865100272627664,67.11,5.8563,7.382,9.4014,0.527,5.6978,6.9255,5.178569145407798,7
1394,npp,3017,3243,11.1935729980469,-17.7818450927734,31.127649307251,3670144,3017,2584,196611,3866755,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-05-05 23:42:29.562443,-82.95134182152962,53.31851731779796,45.19112678623192,0.24910840935200007,16.0,53.38,1.9513309067639726,53.03,4.5707,5.2869,7.1025,0.7358,6.9172,8.2365,4.034536433440939,7
1439,npp,2275,2579,8.45883941650391,-17.7819957733154,31.1305980682373,3670144,2275,2085,196611,3866755,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-05-06 23:23:37.457228,-81.81788026045547,29.551005328949966,25.868056773219664,0.19602071028653495,13.0,29.6,1.184412938166907,29.03,3.4808,4.2252,6.0902,0.9207,7.4646,7.7881,4.481620363051383,7
106670,npp,1549,1922,7.20965051651001,-17.7794246673584,31.1270618438721,3670144,1549,1494,196611,3866755,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-05-07 23:04:45.354312,95.7626163568228,6.500751300377074,5.748014405773056,0.1313993246413904,10.0,-6.5,1.0,-7.08,3.0513,3.8709,5.6343,1.005,7.229,7.2457,5.029254652972796,7
106791,npp,840,1274,8.09578847885132,-17.7762184143066,31.1279182434082,3670144,840,952,196611,3866755,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-05-08 22:45:56.805881,100.54237065223847,38.89440533250261,33.74106105810462,0.08243442241269511,7.0,-38.89,1.357151599901897,-39.285,3.8418,4.9077,6.3771,0.7927,6.2393,6.4173,5.026795197253551,7
107072,npp,1408,3459,5.94355010986328,-17.7816753387451,31.1277694702148,3670144,1412,2805,196611,3866755,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-05-10 23:48:42.536425,-83.18259361531109,58.727311446647256,49.12341662116794,0.036352897605235426,17.0,58.77,2.253202848596432,58.54,5.1848,6.1926,8.0108,0.6282,3.7797,3.7338,3.120598897422188,7
107244,npp,660,2797,5.22918796539307,-17.7787914276123,31.1267776489258,3670144,661,2251,196611,3866755,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-05-11 23:29:50.427039,-82.3519620695922,38.88033824142427,33.73072628847232,0.01697683988208551,14.0,38.93,1.4276677814245327,38.58,3.7654,4.5971,6.3104,0.8462,4.3329,4.4251,4.1387344660327,7
1673,npp,2984,2141,4.80261850357056,-17.7776851654053,31.1292018890381,3670144,2984,1703,196611,3866755,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-05-12 23:10:58.320526,-79.36625045653051,6.17881417336725,5.46366963432459,0.004866812819964451,11.0,6.2,1.0,5.68,2.8731,3.8902,5.3003,1.0,4.8026,4.8026,4.720506544351715,7
1718,npp,2269,1489,5.20750379562378,-17.7781257629395,31.1308460235596,3670176,2269,1116,196611,3866787,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-05-13 22:52:07.993016,99.20706963440713,29.65782197376064,25.958786984223313,0.00018488295829188262,8.0,-29.64,1.184412938166907,-30.02,3.5395,4.5351,5.866,0.8578,4.4579,4.467,4.467,7
1808,npp,2854,3678,2.81499123573303,-17.7778186798096,31.1324596405029,3670176,2855,2977,196611,3866787,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-05-15 23:54:57.279321,-84.16828987969427,63.32032487170969,52.22697953570972,2.7328490478272567e-08,18.0,63.36,2.7445598364131496,63.18,5.4417,6.8683,8.5963,0.5664,2.4134,1.5944,1.5944,7
1853,npp,2100,3018,3.95279622077942,-17.7782936096191,31.1313896179199,3670176,2101,2429,196611,3866787,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-05-16 23:36:03.396318,-82.78275855610676,46.7152859845601,40.087814476891495,1.2291068773900736e-15,15.0,46.76,1.646109783506203,46.5,3.9528,5.1396,6.5165,0.7569,3.1692,2.9919,2.9919,7
108298,npp,1362,2357,3.2435359954834,-17.7773094177246,31.1299171447754,3670176,1362,1904,196611,3866787,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-05-17 23:17:11.294764,-82.06659481816897,18.37954746378371,16.196160671871066,2.128126849479595e-22,12.0,18.41,1.0442604737599883,18.02,3.0144,4.0355,5.7006,0.964,3.1318,3.1267,3.1267,7
108472,npp,641,1704,4.59218835830688,-17.7771739959717,31.1291942596436,3670176,642,1292,196611,3866787,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-05-18 22:58:20.970706,99.94658373992912,18.816695844140582,16.57786385369962,5.26804763066647e-28,9.0,-18.81,1.0442604737599883,-19.19,3.1244,4.195,5.6699,0.9273,4.2705,4.2585,4.2585,7
1952,npp,2993,1055,4.11307740211487,-17.7785053253174,31.1310005187988,3670176,2995,774,196611,3866787,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-05-19 22:39:32.425253,101.75171921140253,46.71112593059609,40.082667126621715,2.4638997757412053e-32,6.0,-46.7,1.646109783506203,-46.96,4.2854,5.5833,7.6531,0.6968,2.9971,2.8658,2.8658,7
1997,npp,2307,420,7.59663200378418,-17.7757472991943,31.1263027191162,3670176,2310,241,196611,3866787,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-05-20 22:20:45.655587,103.03706613140854,63.033778139229504,52.035372998990695,2.211867448840357e-37,3.0,-62.96,2.6065528283652384,-63.12,5.3615,6.2364,7.981,0.6238,4.4121,4.7387,4.7387,7
108832,npp,1227,3893,7.435227394104,-17.7810096740723,31.1254482269287,3670176,1226,3112,196611,3866787,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-05-21 00:01:10.259752,-84.47197522510952,67.20535707269069,54.639739960157,5.526537889798118e-35,19.0,67.23,3.1865100272627664,67.11,5.8563,7.382,9.4014,0.527,3.9069,3.9183,3.9183,7
109000,npp,467,3238,5.63371086120605,-17.7775440216064,31.1306686401367,3670176,469,2578,196611,3866787,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-05-21 23:42:16.375124,-83.3299517859815,53.20082222810828,45.100603199750324,1.9076494539354972e-33,16.0,53.24,1.9513309067639726,53.03,4.5707,5.2869,7.1025,0.7358,4.0679,4.1454,4.1454,7
2087,npp,2795,2573,4.0573365688324,-17.7780895233154,31.1297550201416,3670176,2795,2080,196611,3866787,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-05-22 23:23:22.486533,-81.134862177859,29.275625736583464,25.631506098027284,2.6598027181493328e-33,13.0,29.32,1.184412938166907,29.03,3.4808,4.2252,6.0902,0.9207,3.7484,3.7356,3.7356,7
2132,npp,2068,1918,4.44786214828491,-17.7775783538818,31.1313877105713,3670176,2068,1490,196611,3866787,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-05-23 23:04:32.132499,101.27137926108796,6.725657107521085,5.946453210059989,8.627873848781352e-32,10.0,-6.73,1.0,-7.08,3.0513,3.8709,5.6343,1.005,4.4672,4.4701,4.4701,7
109524,npp,1358,1269,5.03363847732544,-17.7807216644287,31.1283779144287,3670176,1357,948,196611,3866787,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-05-24 22:45:41.813163,100.15217500247478,39.093246674860794,33.903587619720106,1.3904455413973914e-28,7.0,-39.08,1.4276677814245327,-39.285,3.8418,4.9077,6.3771,0.7927,3.9784,3.99,3.99,7
109695,npp,649,627,6.39249086380005,-17.7768440246582,31.1274814605713,3670176,649,411,196611,3866787,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-05-25 22:26:55.021688,102.49748511341743,58.55494134485213,48.99488741389581,1.1386550467017713e-23,4.0,-58.51,2.253202848596432,-58.65,4.9215,5.8458,7.7055,0.6655,4.1328,4.254,4.254,7
109883,npp,1906,3454,4.19575595855713,-17.7805652618408,31.1317081451416,3670176,1908,2799,196611,3866787,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-05-26 23:48:29.298881,-83.82486245861449,58.61885971810118,49.04193567247012,1.0390010610646147e-25,17.0,58.66,2.253202848596432,58.54,5.1848,6.1926,8.0108,0.6282,3.004,2.6358,2.6358,7
110058,npp,1156,2791,5.20811128616333,-17.7813930511475,31.1282348632812,3670176,1157,2246,196611,3866787,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-05-27 23:29:35.416680,-82.31896733166624,38.651883256727345,33.5384244621861,8.396109947887068e-20,14.0,38.7,1.357151599901897,38.58,3.7654,4.5971,6.3104,0.8462,4.3404,4.4072,4.4072,7
110229,npp,422,2135,4.94367694854736,-17.7787380218506,31.1271953582764,3670176,422,1698,196611,3866787,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-05-28 23:10:43.313500,-80.74045591079725,5.832869804339522,5.157626926585197,2.168190929457575e-12,11.0,5.86,1.0,5.68,2.8731,3.8902,5.3003,1.0,4.9437,4.9437,4.9437,7
2375,npp,2777,1483,5.47615432739258,-17.7761306762695,31.126277923584,3670176,2777,1112,196611,3866787,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-05-29 22:51:52.989663,99.63994574713054,29.93716026167798,26.195579640858405,0.0002447515900303467,8.0,-29.92,1.184412938166907,-30.02,3.5395,4.5351,5.866,0.8578,4.6847,4.6974,4.6974,7
110749,npp,1397,210,6.45636653900146,-17.7767124176025,31.1329326629639,3670144,1399,104,196611,3866755,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-05-31 22:14:19.462069,103.5651456529501,66.94410475735899,54.47551247551051,0.03701187205899115,2.0,-66.85,3.1865100272627664,-66.93,5.0215,6.4121,8.3873,0.6067,3.9041,3.917,3.2926833086181904,7
110760,npp,286,3670,6.91096925735474,-17.7822303771973,31.1298236846924,3670144,283,2972,196611,3866755,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-05-31 23:54:40.508213,-83.79075960552395,63.16795251081952,52.123443736729925,0.008965850600430115,18.0,63.21,2.7445598364131496,63.18,5.4417,6.8683,8.5963,0.5664,3.9058,3.9144,3.763163927062037,7
2510,npp,2602,3010,10.2132244110107,-17.7783145904541,31.1266803741455,3670144,2602,2424,196611,3866755,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-06-01 23:35:46.629126,-82.32810879553527,46.453318928183585,39.87717708533517,0.04406491437385674,15.0,46.5,1.646109783506203,46.5,3.9528,5.1396,6.5165,0.7569,6.9724,7.7304,6.987112508244339,7
112262,npp,1847,2350,7.43220090866089,-17.7805881500244,31.1279983520508,3670144,1847,1898,196611,3866755,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-06-02 23:16:54.531097,-80.61306422129826,17.99110604489729,15.855377069838681,0.10533492632814831,12.0,18.02,1.0442604737599883,18.02,3.0144,4.0355,5.7006,0.964,7.1429,7.1646,5.38780922899222,7
112431,npp,1124,1698,7.35415554046631,-17.7778930664062,31.1324081420898,3670144,1124,1286,196611,3866755,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-06-03 22:58:04.210800,100.57986033398427,19.126707471325506,16.847521479320026,0.21644882718521813,9.0,-19.14,1.0442604737599883,-19.19,3.1244,4.195,5.6699,0.9273,6.9154,6.8198,3.1687386479460393,7
112598,npp,419,1049,8.91843223571777,-17.7824802398682,31.1319732666016,3670144,420,770,196611,3866755,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-06-04 22:39:15.674881,101.51117669246378,46.912831042107825,40.23939573942585,0.24095259088685764,6.0,-46.89,1.646109783506203,-46.96,4.2854,5.5833,7.6531,0.6968,5.9163,6.214,2.1496088748336053,7
2636,npp,2803,415,10.5911264419556,-17.7794418334961,31.13037109375,3670144,2806,237,196611,3866755,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-06-05 22:20:28.918767,102.94892026343875,63.14290792118187,52.10229763856999,0.1459888521229322,3.0,-63.06,2.7445598364131496,-63.12,5.3615,6.2364,7.981,0.6238,5.4769,6.6067,4.144158332538567,7
112944,npp,960,3229,7.23234462738037,-17.7798023223877,31.1276321411133,3670144,964,2570,196611,3866755,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-06-06 23:41:57.871326,-82.45019312149152,52.95443012509762,44.911764305823056,0.10438122494517053,16.0,53.0,1.9513309067639726,53.03,4.5707,5.2869,7.1025,0.7358,4.8872,5.3217,3.560996275090238,7
113115,npp,215,2566,7.37178134918213,-17.7818241119385,31.1294555664062,3670144,215,2075,196611,3866755,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-06-07 23:23:05.775665,-81.00638443020111,28.936010598908485,25.33889930301757,0.06752347210014958,13.0,28.99,1.184412938166907,29.03,3.4808,4.2252,6.0902,0.9207,6.5468,6.7872,5.648213281765722,7
2762,npp,2558,1910,4.20111703872681,-17.781192779541,31.1287040710449,3670144,2558,1482,196611,3866755,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-06-08 23:04:13.682627,94.438531099856,7.223411432217217,6.385705688999288,0.038000851331308455,10.0,-7.19,1.0,-7.08,3.0513,3.8709,5.6343,1.005,4.2205,4.2221,3.5811011946696114,7
113456,npp,1830,1262,5.4304027557373,-17.7805786132812,31.126651763916,3670144,1830,942,196611,3866755,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-06-09 22:45:25.150695,101.13278283100898,39.34412775069228,34.10920840165952,0.016721315771984723,7.0,-39.34,1.4276677814245327,-39.285,3.8418,4.9077,6.3771,0.7927,4.2563,4.3045,4.0224446497146324,7
113623,npp,1135,620,5.0580792427063,-17.7801723480225,31.1297016143799,3670144,1140,405,196611,3866755,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-06-10 22:26:36.613844,102.0478389244617,58.72275666819016,49.11015047472635,0.0037915686090499315,4.0,-58.67,2.253202848596432,-58.65,4.9215,5.8458,7.7055,0.6655,3.5406,3.366,3.3020437762949055,7
2888,npp,2389,3445,5.87152481079102,-17.7797012329102,31.1260242462158,3670144,2390,2791,196611,3866755,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-06-11 23:48:10.899407,-83.50987096467117,58.405706354268794,48.88996082899339,0.005024569532029997,17.0,58.45,2.253202848596432,58.54,5.1848,6.1926,8.0108,0.6282,3.7477,3.6885,3.603745502284914,7
113974,npp,1637,2783,4.46693992614746,-17.7775764465332,31.1294612884521,3670176,1638,2238,196611,3866787,445,zwe_harare_45_9,-17.77916667,31.12916667,45,9,zwe_harare,2012-06-12 23:29:17.022135,-82.51454283495197,38.3459803792311,33.28357237017557,0.0003717182226354334,14.0,38.38,1.357151599901897,38.58,3.7654,4.5971,6.3104,0.8462,3.7943,3.78,3.78,7
