gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2891,202,4.27476835250854,-17.8354644775391,30.9890060424805,3670176,2890,100,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-04-13 22:14:57.593916,103.38612124588408,67.06775876809955,54.56033030218405,0.00015520606372556624,1.0,-66.98,3.1865100272627664,-67.195,4.1505,5.5427,8.3657,0.5629,2.7219,2.4061,7
102744,npp,281,2346,0.770352005958557,-17.8406181335449,30.9906406402588,3670176,281,1894,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-04-15 23:17:34.371133,-80.64626522262841,17.772910256644785,15.666850342030624,2.0831610033155355e-09,11.0,17.8,1.0442604737599883,17.03,1.3292,1.9264,3.1942,1.6195,2.0127,1.2476,7
638,npp,2636,1693,0.760936975479126,-17.8401279449463,30.9896125793457,3670176,2636,1281,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-04-16 22:58:44.021665,99.47277043733601,19.397119048272963,17.08623934777755,6.122339766621149e-17,8.0,-19.41,1.0442604737599883,-20.135,1.5664,2.4946,3.6891,1.2506,1.4596,0.9516,7
103103,npp,1255,409,3.72529077529907,-17.840353012085,30.9855842590332,3670176,1255,233,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-04-18 22:21:10.444239,102.98256963090482,63.23246899877811,52.170892615991995,1.0695689715686344e-28,2.0,-63.18,2.7445598364131496,-63.43,3.2349,4.7849,7.0659,0.652,2.7337,2.4289,7
103112,npp,173,3884,22.9270324707031,-17.83571434021,30.9845771789551,3670176,171,3107,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-04-19 00:01:35.046480,-84.45074518405093,67.03487237533716,54.54485612568619,2.7652888332404024e-21,18.0,67.08,3.1865100272627664,66.81,4.2882,5.3283,9.3534,0.5855,8.6427,13.4242,7
773,npp,2490,3228,5.50676584243774,-17.8385448455811,30.9897403717041,3670176,2489,2567,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-04-19 23:42:41.136528,-83.02322898562626,52.925194684120115,44.89737350895511,1.724380085147392e-27,15.0,52.98,1.9513309067639726,52.535,3.0759,5.2015,8.5498,0.5998,3.2762,3.3029,7
103348,npp,1750,2564,1.26748871803284,-17.8358116149902,30.9897003173828,3670176,1751,2073,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-04-20 23:23:49.008377,-81.89936935060314,28.856513828155222,25.274615993372286,7.953149198032029e-33,12.0,28.89,1.184412938166907,28.23,1.8573,2.5832,4.3467,1.2077,2.009,1.5308,7
103468,npp,1011,1908,5.96175098419189,-17.8346176147461,30.985803604126,3670176,1011,1481,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-04-21 23:04:58.660947,99.68091406897466,7.318390740026716,6.4705374468026955,2.1410313412971003e-34,9.0,-7.31,1.0,-8.06,1.5038,2.0652,3.3724,1.5106,7.0163,9.0061,7
103586,npp,305,1260,2.87162184715271,-17.8351707458496,30.9878711700439,3670176,307,940,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-04-22 22:46:10.097450,101.52819925583398,39.41804018209679,34.17606787470768,1.4235054327618315e-33,6.0,-39.42,1.4276677814245327,-39.925,1.9481,3.5503,5.3632,0.8787,2.6444,2.5234,7
917,npp,2689,618,9.01347827911377,-17.836067199707,30.9855537414551,3670176,2692,403,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-04-23 22:27:23.315948,102.74460353265822,58.76036887271931,49.145869271996006,1.3684653132841545e-31,3.0,-58.71,2.253202848596432,-58.99,2.8423,4.0291,6.0475,0.7743,5.3319,6.9792,7
103830,npp,876,3445,21.5031585693359,-17.8375263214111,30.9845638275146,3670176,875,2791,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-04-24 23:48:55.802524,-83.19818365590211,58.39369307244226,48.89077575404954,6.224713580568967e-32,16.0,58.45,2.253202848596432,58.135,2.9466,4.687,8.4294,0.6656,10.583,14.3132,7
103949,npp,130,2783,6.87530851364136,-17.8343181610107,30.9857482910156,3670176,131,2239,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-04-25 23:30:03.684971,-82.23793698830117,38.319661998581616,33.26701455667785,2.1614093139148745e-29,13.0,38.38,1.357151599901897,37.9,1.971,3.3713,5.3174,0.9254,5.7017,6.3624,7
1043,npp,2473,2127,1.65791523456573,-17.8396072387695,30.9875221252441,3670176,2473,1690,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-04-26 23:11:11.567554,-77.47893633827324,5.368092715081211,4.747417649779287,3.9379425622942604e-25,10.0,5.39,1.0,4.7,1.4541,3.1198,3.8389,1.0,1.6579,1.6579,7
104180,npp,1760,1475,3.30720257759094,-17.8383598327637,30.9871692657471,3670176,1762,1107,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-04-27 22:52:21.226792,99.64844764792873,30.288988402908746,26.498880234006705,2.8816332985899427e-19,7.0,-30.3,1.184412938166907,-30.77,1.7363,2.766,4.0835,1.1279,3.5767,3.7302,7
104298,npp,1049,827,3.95684409141541,-17.8400707244873,30.9873008728027,3670176,1049,617,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-04-28 22:33:34.448365,101.81616385134271,53.474164854810915,45.30644258850779,4.310150236847342e-12,4.0,-53.45,1.9513309067639726,-53.75,2.6804,4.1988,6.5695,0.743,2.9958,2.94,7
104417,npp,372,201,9.51570320129395,-17.8364219665527,30.9864349365234,3670176,374,100,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-04-29 22:14:49.448498,103.63044837634739,67.0843645081003,54.56811169767267,0.0002039448819595291,1.0,-67.0,3.1865100272627664,-67.195,4.1505,5.5427,8.3657,0.5629,4.3666,5.3561,7
1169,npp,2332,3664,1.93161153793335,-17.8404579162598,30.9890289306641,3670176,2330,2967,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-04-29 23:55:10.493650,-83.85309440943142,63.0423259349167,52.04987343104707,6.4007629686064675e-15,17.0,63.09,2.7445598364131496,62.81,3.5335,6.1407,10.6973,0.5081,1.5862,0.9814,7
104540,npp,1580,3004,1.17444896697998,-17.8397426605225,30.9894542694092,3670176,1579,2419,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-04-30 23:36:16.597681,-82.22444764923098,46.25507570119534,39.72532281201048,5.627984081779631e-07,14.0,46.31,1.646109783506203,45.91,2.1419,3.7216,7.4801,0.8383,1.5724,0.9845,7
1718,npp,2282,1472,3.31702470779419,-17.8399085998535,30.9862461090088,3670176,2282,1104,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-05-13 22:52:09.772297,99.80055895751694,30.45143194835308,26.636530753952183,0.0001764905099019234,7.0,-30.44,1.184412938166907,-30.77,1.7363,2.766,4.0835,1.1279,3.585,3.7412,7
1808,npp,2865,3659,6.58665704727173,-17.8350105285645,30.9870777130127,3670176,2869,2964,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-05-15 23:54:59.058596,-84.38600857843252,62.9644334132962,51.99523866180492,2.345294354837241e-08,17.0,63.0,2.7445598364131496,62.81,3.5335,6.1407,10.6973,0.5081,3.2823,3.3464,7
1853,npp,2111,2999,1.49309241771698,-17.8376274108887,30.9896717071533,3670176,2109,2415,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-05-16 23:36:03.396318,-82.07820299908079,46.102139465516274,39.6007162803106,1.066656342124506e-15,14.0,46.15,1.5732132722552272,45.91,2.1419,3.7216,7.4801,0.8383,1.7032,1.2516,7
108298,npp,1374,2339,1.58850038051605,-17.8398170471191,30.9883136749268,3670176,1374,1888,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-05-17 23:17:11.294764,-79.79933398239773,17.391999830598543,15.33229663761127,1.888641034645199e-22,11.0,17.42,1.0442604737599883,17.03,1.3292,1.9264,3.1942,1.6195,2.7962,2.5725,7
108472,npp,653,1686,5.10728216171265,-17.8355979919434,30.9845771789551,3670176,653,1276,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-05-18 22:58:20.970706,98.03029289045452,19.810953857474736,17.445857128821505,4.811190331783471e-28,8.0,-19.79,1.0837787002826917,-20.135,1.5664,2.4946,3.6891,1.2506,5.5305,6.3871,7
1952,npp,3005,1037,3.28467106819153,-17.8341236114502,30.9877853393555,3670176,3004,762,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-05-19 22:39:32.425253,101.10403027917197,47.29662078841681,40.54586670612077,2.3316027329539189e-32,5.0,-47.28,1.646109783506203,-47.495,2.9787,4.726,6.6416,0.6601,2.2442,2.1683,7
1997,npp,2320,403,6.89930772781372,-17.8375225067139,30.9855289459229,3670176,2325,230,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-05-20 22:20:45.655587,102.62199366477442,63.36710437378951,52.25199721541278,2.17131756044191e-37,2.0,-63.29,2.7445598364131496,-63.43,3.2349,4.7849,7.0659,0.652,3.8902,4.4984,7
108832,npp,1238,3876,4.77234649658203,-17.8391342163086,30.9872627258301,3670176,1239,3102,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-05-21 00:01:12.038990,-84.6649936065634,66.91408093440879,54.46641181281265,5.135284807819315e-35,18.0,66.94,3.1865100272627664,66.81,4.2882,5.3283,9.3534,0.5855,2.9453,2.7943,7
109000,npp,478,3219,2.36913657188416,-17.8369846343994,30.9902572631836,3670176,476,2558,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-05-21 23:42:16.375124,-82.75799992689201,52.69301608914349,44.71841378337506,1.836411856700058e-33,15.0,52.73,1.9513309067639726,52.535,3.0759,5.2015,8.5498,0.5998,1.6683,1.421,7
2087,npp,2807,2555,5.89286994934082,-17.8383865356445,30.984375,3670176,2807,2067,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-05-22 23:23:24.265763,-81.72291596479526,28.430661928752095,24.90751478444425,2.6548183876809307e-33,12.0,28.47,1.184412938166907,28.23,1.8573,2.5832,4.3467,1.2077,5.9142,7.1171,7
109524,npp,1370,1252,0.820491969585419,-17.8357563018799,30.9897575378418,3670176,1370,933,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-05-24 22:45:43.592399,100.65228425371295,39.73051669169053,34.42988836906974,1.4887175523478306e-28,6.0,-39.72,1.4276677814245327,-39.925,1.9481,3.5503,5.3632,0.8787,1.2077,0.721,7
109695,npp,663,611,2.70682835578918,-17.8401412963867,30.9853630065918,3670176,663,396,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-05-25 22:26:56.800969,102.36364678731928,58.93780898066905,49.26335189594544,1.2610689227276183e-23,3.0,-58.88,2.253202848596432,-58.99,2.8423,4.0291,6.0475,0.7743,2.5329,2.0959,7
109883,npp,1916,3435,2.30305624008179,-17.8358783721924,30.9884757995605,3670176,1915,2782,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-05-26 23:48:29.298881,-83.36493459035188,58.18014596559691,48.732676773706075,1.142477418941588e-25,16.0,58.22,2.253202848596432,58.135,2.9466,4.687,8.4294,0.6656,2.0618,1.533,7
110229,npp,434,2118,3.31682848930359,-17.8379878997803,30.9885082244873,3670176,434,1681,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-05-28 23:10:45.092775,-84.74053070016183,4.876965916069296,4.312865784623413,2.5007237055278727e-12,10.0,4.87,1.0,4.7,1.4541,3.1198,3.8389,1.0,3.3168,3.3168,7
2375,npp,2790,1467,1.77333772182465,-17.8387756347656,30.9882221221924,3670176,2790,1100,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-05-29 22:51:54.768945,100.21603450007672,30.685879692994167,26.83447750906124,0.0002607895356872704,7.0,-30.68,1.184412938166907,-30.77,1.7363,2.766,4.0835,1.1279,2.2816,2.0001,7
114145,npp,914,2110,1.21801340579987,-17.8377628326416,30.9885158538818,3670176,914,1674,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-06-13 23:10:26.706405,-80.36834384825035,4.383219378162114,3.876296568246798,5.244533675586375e-10,10.0,4.41,1.0,4.7,1.4541,3.1198,3.8389,1.0,1.218,1.218,7
114278,npp,196,1459,2.93701648712158,-17.8357753753662,30.9872779846191,3670176,197,1094,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-06-14 22:51:36.392765,100.78349494605084,31.035595378421647,27.131433479097367,3.2845181254465315e-17,7.0,-31.04,1.2365102219381485,-30.77,1.7363,2.766,4.0835,1.1279,3.2581,3.3126,7
3014,npp,2568,811,5.34578418731689,-17.8392448425293,30.9865207672119,3670176,2568,599,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-06-15 22:32:47.860808,101.76396082025856,53.92360326107445,45.63384259113604,1.4902889059498344e-23,4.0,-53.88,1.9513309067639726,-53.75,2.6804,4.1988,6.5695,0.743,3.7076,3.972,7
114506,npp,1870,186,1.48663806915283,-17.8385467529297,30.990571975708,3670176,1867,91,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-06-16 22:14:01.107360,103.449227499881,67.35053584379433,54.71426183675831,1.4207152957659848e-28,1.0,-67.25,3.1865100272627664,-67.195,4.1505,5.5427,8.3657,0.5629,1.8469,0.8368,7
114514,npp,771,3643,1.4883838891983,-17.8365211486816,30.9896545410156,3670176,773,2953,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-06-16 23:54:23.933292,-84.00173786446663,62.654474785143705,51.7854057001141,3.507690362354772e-21,17.0,62.69,2.6065528283652384,62.81,3.5335,6.1407,10.6973,0.5081,1.3349,0.7562,7
114855,npp,1605,1672,1.2661726474762,-17.8351631164551,30.9888515472412,3670176,1606,1263,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-06-19 22:57:45.876883,99.44471932370135,20.530387969576573,18.07178191693133,4.628239944103476e-35,8.0,-20.53,1.0837787002826917,-20.135,1.5664,2.4946,3.6891,1.2506,1.9863,1.5835,7
114969,npp,899,1023,11.5147953033447,-17.8383045196533,30.9837265014648,3670176,900,752,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-06-20 22:38:57.341046,101.74264204126271,47.759548112379804,40.907418848558734,9.925066270633692e-34,5.0,-47.74,1.646109783506203,-47.495,2.9787,4.726,6.6416,0.6601,7.2439,7.6013,7
115106,npp,1423,3202,1.32082557678223,-17.835786819458,30.9897117614746,3670176,1421,2549,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-06-22 23:41:38.973050,-82.37794742473582,52.21506875252163,44.352821758719976,8.924673792216816e-32,15.0,52.27,1.847645286154319,52.535,3.0759,5.2015,8.5498,0.5998,1.0195,0.7922,7
115220,npp,677,2539,0.784753561019897,-17.8345108032227,30.9894275665283,3670176,678,2054,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-06-23 23:22:46.840907,-81.30402417087254,27.65948555905224,24.243878434049073,1.0607471041005263e-28,12.0,27.72,1.184412938166907,28.23,1.8573,2.5832,4.3467,1.2077,1.6014,0.9478,7
3338,npp,3020,1884,0.80513608455658,-17.8395385742188,30.9895496368408,3670176,3020,1457,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-06-24 23:03:54.740600,95.7665364455665,8.724288316029758,7.7104837008751534,9.748354521159655e-24,9.0,-8.7,1.0,-8.06,1.5038,2.0652,3.3724,1.5106,1.8597,1.2163,7
115575,npp,1614,595,5.89378118515015,-17.8376979827881,30.9870662689209,3670176,1612,382,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-06-26 22:26:17.663642,102.24578530793957,59.30196698491444,49.51468631436438,3.2997394417613322e-09,3.0,-59.24,2.3545700244418297,-58.99,2.8423,4.0291,6.0475,0.7743,3.9117,4.5636,7
3464,npp,2879,3419,1.57442724704742,-17.8385372161865,30.9899158477783,3670176,2884,2767,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-06-27 23:47:51.949182,-83.71404358480538,57.79513408428347,48.45777071446521,2.165189687051588e-11,16.0,57.84,2.2013981571160284,58.135,2.9466,4.687,8.4294,0.6656,1.7059,1.048,7
4022,npp,2978,1240,1.39644384384155,-17.8370800018311,30.9901714324951,3670176,2979,922,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-07-11 22:45:08.137344,101.4931208751725,40.188460744445806,34.80713033910325,0.00016010063063741993,6.0,-40.17,1.4276677814245327,-39.925,1.9481,3.5503,5.3632,0.8787,1.6111,1.2271,7
4067,npp,2297,600,2.36296033859253,-17.8395652770996,30.9901504516602,3670176,2297,386,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-07-12 22:26:21.369015,102.46230688496769,59.19310553198948,49.442304405516616,1.6723766362937246e-11,3.0,-59.13,2.3545700244418297,-58.99,2.8423,4.0291,6.0475,0.7743,2.4122,1.8297,7
121240,npp,489,3425,2.35396242141724,-17.8396301269531,30.9902210235596,3670176,489,2772,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-07-13 23:47:55.641127,-83.37751797405343,57.9244819720471,48.553193524512935,1.932914337426868e-08,16.0,57.98,2.2013981571160284,58.135,2.9466,4.687,8.4294,0.6656,2.06,1.5669,7
4157,npp,2806,2763,2.16295981407166,-17.8366355895996,30.988208770752,3670176,2807,2220,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-07-14 23:29:03.533037,-81.95737987891279,37.50701582720352,32.58811622128323,1.3130618264598046e-15,13.0,37.58,1.357151599901897,37.9,1.971,3.3713,5.3174,0.9254,2.2294,2.0016,7
4202,npp,2084,2108,2.40515446662903,-17.8374137878418,30.9873294830322,3670176,2084,1672,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-07-15 23:10:13.204191,-82.54471830750543,4.254746055088587,3.7630071276196015,2.6971677345359126e-22,10.0,4.29,1.0,4.7,1.4541,3.1198,3.8389,1.0,2.4052,2.4052,7
121750,npp,1379,1458,2.0154904127121,-17.8396873474121,30.988431930542,3670176,1379,1093,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-07-16 22:51:24.657101,100.58634004461446,31.111193546803534,27.19830830349279,6.861091830326573e-28,7.0,-31.09,1.2365102219381485,-30.77,1.7363,2.766,4.0835,1.1279,2.5128,2.2732,7
121918,npp,691,810,4.94212913513184,-17.8382892608643,30.9871234893799,3670176,693,598,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-07-17 22:32:37.887554,102.01005034563116,53.95600212265833,45.66369472442077,3.789252217343787e-32,4.0,-53.91,1.9513309067639726,-53.75,2.6804,4.1988,6.5695,0.743,3.5007,3.6721,7
122095,npp,22,185,2.66867685317993,-17.8400535583496,30.9872398376465,3670176,23,90,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-07-18 22:13:52.900965,103.49473525627205,67.37483925223724,54.73670805742547,3.0719289558193e-35,1.0,-67.27,3.1865100272627664,-67.195,4.1505,5.5427,8.3657,0.5629,2.2179,1.5021,7
4337,npp,1979,3644,8.97442817687988,-17.8387222290039,30.9856567382812,3670176,1978,2954,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-07-18 23:54:13.946532,-83.69845911541478,62.65617650045935,51.79355623105463,2.718954934394381e-32,17.0,62.71,2.6065528283652384,62.81,3.5335,6.1407,10.6973,0.5081,4.207,4.5595,7
122279,npp,1235,2986,8.64040184020996,-17.8388423919678,30.9841003417969,3670176,1236,2406,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-07-19 23:35:21.846599,-82.53896578612655,45.63266697123916,39.22697751664491,1.3558487606840978e-33,14.0,45.7,1.5732132722552272,45.91,2.1419,3.7216,7.4801,0.8383,6.2464,7.2431,7
122453,npp,506,2326,5.04520702362061,-17.8359241485596,30.9842758178711,3670176,506,1876,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-07-20 23:16:29.746647,-79.62674225163924,16.636341783182868,14.670721009142682,4.0900277330021464e-33,11.0,16.7,1.0442604737599883,17.03,1.3292,1.9264,3.1942,1.6195,6.1064,8.1706,7
4445,npp,2851,1675,0.916332364082336,-17.8380336761475,30.9888820648193,3670176,2851,1266,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-07-21 22:57:41.205198,100.70684551563436,20.383528299572905,17.94551529999911,5.038973277059492e-31,8.0,-20.37,1.0837787002826917,-20.135,1.5664,2.4946,3.6891,1.2506,1.6635,1.146,7
4490,npp,2156,1026,1.63416743278503,-17.8354301452637,30.9909896850586,3670176,2155,754,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-07-22 22:38:52.660829,101.09425318966906,47.67442756020829,40.84547164958456,5.058767694460018e-27,5.0,-47.64,1.646109783506203,-47.495,2.9787,4.726,6.6416,0.6601,1.2415,1.0788,7
122988,npp,1480,392,4.69464206695557,-17.8340377807617,30.9869823455811,3670176,1480,221,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-07-23 22:20:07.673243,102.92560545730979,63.58233764745223,52.39414594896999,3.1778688811502103e-21,2.0,-63.5,2.7445598364131496,-63.43,3.2349,4.7849,7.0659,0.652,3.0869,3.061,7
123001,npp,397,3865,2.85749125480652,-17.838888168335,30.9891738891602,3670176,395,3096,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-07-24 00:00:32.277463,-84.34558921743555,66.71763177680899,54.35150626558471,1.2209508882679659e-27,18.0,66.76,3.1865100272627664,66.81,4.2882,5.3283,9.3534,0.5855,2.3444,1.6731,7
4580,npp,2719,3208,4.90691566467285,-17.8405017852783,30.9860820770264,3670176,2717,2553,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-07-24 23:41:38.392077,-82.61323262939969,52.378913738388896,44.48278054749269,1.8074129572633877e-22,15.0,52.44,1.847645286154319,52.535,3.0759,5.2015,8.5498,0.5998,2.9604,2.9431,7
4625,npp,1985,2546,1.92235994338989,-17.8388385772705,30.9882469177246,3670176,1986,2060,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-07-25 23:22:48.066328,-82.48066820965458,27.99385245414563,24.533707760851414,1.5958579637544823e-15,12.0,28.05,1.184412938166907,28.23,1.8573,2.5832,4.3467,1.2077,2.5619,2.3217,7
123529,npp,1267,1891,2.04444551467896,-17.8354358673096,30.9877700805664,3670176,1267,1464,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-07-26 23:03:57.741643,99.29110195793884,8.32649965544511,7.360136670026101,1.9428038840890592e-07,9.0,-8.29,1.0,-8.06,1.5038,2.0652,3.3724,1.5106,3.099,3.0884,7
5282,npp,2626,2548,5.4333758354187,-17.8341541290283,30.9875755310059,3670176,2627,2061,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-08-10 23:22:47.339264,-82.14799633429195,28.069706256425732,24.59962706870864,0.00037708859699069617,12.0,28.14,1.184412938166907,28.23,1.8573,2.5832,4.3467,1.2077,5.5262,6.5621,7
131694,npp,1891,1893,1.91763055324554,-17.8352718353271,30.9880752563477,3670176,1891,1466,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-08-11 23:03:57.018822,101.59555140142407,8.208284984604475,7.256086693647413,7.27772934990063e-10,9.0,-8.18,1.0,-8.06,1.5038,2.0652,3.3724,1.5106,2.9722,2.8968,7
131875,npp,1189,1244,6.65712785720825,-17.8355464935303,30.9861240386963,3670176,1190,926,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-08-12 22:45:08.477479,101.04932555236526,40.039476775466426,34.687887665149546,7.495026979666736e-17,6.0,-40.02,1.4276677814245327,-39.925,1.9481,3.5503,5.3632,0.8787,5.296,5.8499,7
132052,npp,505,603,7.21618747711182,-17.8397579193115,30.9850044250488,3670176,505,389,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-08-13 22:26:21.713977,102.31904540123665,59.117974481235294,49.395556641740846,3.131678738306163e-23,3.0,-59.06,2.253202848596432,-58.99,2.8423,4.0291,6.0475,0.7743,4.5342,5.5876,7
132237,npp,1766,3431,2.6702184677124,-17.8349990844727,30.9901371002197,3670176,1767,2778,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-08-14 23:47:55.995670,-83.35668653976846,58.055656207079075,48.65133621532248,6.352441785932365e-21,16.0,58.12,2.2013981571160284,58.135,2.9466,4.687,8.4294,0.6656,2.2037,1.7774,7
132596,npp,299,2112,3.41787481307983,-17.8345260620117,30.9870300292969,3670176,299,1676,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-08-16 23:10:11.797585,-73.62465103398426,4.477854845495949,3.960550016561567,1.0665697116073173e-31,10.0,4.53,1.0,4.7,1.4541,3.1198,3.8389,1.0,3.4179,3.4179,7
5552,npp,2663,1462,1.82955205440521,-17.8357315063477,30.9899196624756,3670176,2663,1096,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-08-17 22:51:23.255780,100.5809153098847,30.930036691517724,27.045983477611166,3.3239575689637123e-34,7.0,-30.91,1.2365102219381485,-30.77,1.7363,2.766,4.0835,1.1279,2.3624,2.0635,7
5597,npp,1956,813,6.582190990448,-17.8335552215576,30.9853858947754,3670176,1958,601,196611,3866787,1111,zwe_harare_11_23,-17.8375,30.9875,11,23,zwe_harare,2012-08-18 22:32:36.493115,102.14311466585218,53.87032461013665,45.60345847132858,9.827414754843698e-33,4.0,-53.83,1.9513309067639726,-53.75,2.6804,4.1988,6.5695,0.743,4.3412,4.8906,7
