gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102744,npp,273,2349,4.92462539672852,-17.7896366119385,31.0205917358398,3670176,274,1897,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-04-15 23:17:34.371133,-82.12288059010734,17.940071341686064,15.813093760366439,2.124157096861975e-09,11.0,17.97,1.0442604737599883,17.25,3.7087,4.3537,5.2363,0.9561,4.7092,4.7084,7
638,npp,2628,1696,6.56259822845459,-17.7897129058838,31.0214595794678,3670176,2628,1284,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-04-16 22:58:44.021665,100.82290376427119,19.234413050337068,16.944182579857475,6.237544413495853e-17,8.0,-19.25,1.0442604737599883,-19.975,3.8246,4.4595,5.4331,0.9334,6.1765,6.1256,7
103103,npp,1246,411,11.3473215103149,-17.7892417907715,31.0193424224854,3670176,1244,235,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-04-18 22:21:08.664960,102.64064607906208,63.19874902323385,52.14910058865921,1.0794223690211605e-28,2.0,-63.14,2.7445598364131496,-63.39,7.5741,9.2527,11.3976,0.4499,4.9257,5.1048,7
103112,npp,166,3888,14.6876792907715,-17.7906627655029,31.0175437927246,3670176,167,3110,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-04-19 00:01:35.046480,-84.6749018190246,67.10181218993296,54.58465448443716,2.8356888263284997e-21,18.0,67.15,3.1865100272627664,66.86,7.8063,9.6815,11.0545,0.4299,5.7335,6.3149,7
773,npp,2483,3232,10.1735219955444,-17.7944240570068,31.0232887268066,3670176,2485,2571,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-04-19 23:42:41.136528,-83.3678987465899,53.03281873782818,44.978360064658595,1.7581940583597783e-27,15.0,53.08,1.9513309067639726,52.65,6.1582,6.8184,8.0312,0.6105,5.8819,6.2107,7
103348,npp,1743,2566,6.41778516769409,-17.7937259674072,31.0170650482178,3670176,1742,2075,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-04-20 23:23:47.229097,-80.72491120060076,28.94589846067042,25.35124344341618,8.031787178673138e-33,12.0,28.99,1.184412938166907,28.38,3.8977,5.0535,5.8384,0.8237,5.3143,5.2862,7
103468,npp,1004,1911,6.8886923789978,-17.7932243347168,31.0218906402588,3670176,1004,1483,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-04-21 23:04:56.881666,94.62719462509075,7.168605435698448,6.338269535259307,2.15313758447157e-34,9.0,-7.13,1.0,-7.89,3.5095,4.1843,5.2734,0.9948,6.8668,6.8527,7
103586,npp,298,1262,7.89040231704712,-17.7940006256104,31.0177135467529,3670176,297,942,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-04-22 22:46:08.318175,100.71031562597354,39.34499711963263,34.11578486447923,1.4223432736694497e-33,6.0,-39.34,1.4276677814245327,-39.83,4.7589,5.3882,6.307,0.7725,5.9151,6.0955,7
917,npp,2681,620,9.84186363220215,-17.7924995422363,31.0202980041504,3670176,2681,404,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-04-23 22:27:21.536714,102.31173435844437,58.709486844547456,49.11028123423348,1.357930922261953e-31,3.0,-58.67,2.253202848596432,-58.96,6.8165,8.2775,9.3526,0.5029,4.8568,4.9492,7
103830,npp,869,3449,9.48287582397461,-17.7919425964355,31.0186100006104,3670176,870,2795,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-04-24 23:48:55.802524,-83.49893372581472,58.485380761239966,48.95538850279488,6.205492005988037e-32,16.0,58.54,2.253202848596432,58.2,6.6331,7.4944,8.8275,0.5554,5.045,5.2669,7
103949,npp,123,2786,8.35261726379395,-17.7939548492432,31.0208568572998,3670176,122,2241,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-04-25 23:30:01.905736,-81.39943453443304,38.441554301103096,33.36824173259902,2.1370773438181646e-29,13.0,38.5,1.357151599901897,37.98,4.9501,5.7643,6.5299,0.7221,6.0697,6.0315,7
1043,npp,2465,2131,5.43947887420654,-17.7905502319336,31.0243759155273,3670176,2465,1693,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-04-26 23:11:11.567554,-82.35870637038568,5.600989181228783,4.9532454483611605,3.8666965709004167e-25,10.0,5.63,1.0,4.87,3.5648,4.1625,5.1893,1.0,5.4395,5.4395,7
104180,npp,1752,1478,6.74989748001099,-17.7880516052246,31.0193328857422,3670176,1752,1108,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-04-27 22:52:21.226792,100.46396857961052,30.144373944972124,26.375419211396085,2.8260614326527263e-19,7.0,-30.16,1.184412938166907,-30.655,4.389,4.8865,5.8665,0.8518,5.7357,5.7498,7
104298,npp,1041,830,8.52555561065674,-17.7908782958984,31.0205383300781,3670176,1044,620,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-04-28 22:33:34.448365,102.1850647619297,53.39218367086275,45.24504344373024,4.211694765052025e-12,4.0,-53.37,1.9513309067639726,-53.69,5.8781,6.9459,7.9369,0.5993,4.972,5.1091,7
1169,npp,2324,3668,14.5028219223022,-17.7888565063477,31.0224723815918,3670176,2326,2970,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-04-29 23:55:10.493650,-84.14224188259558,63.118275277489786,52.099366009630856,6.2231668810684335e-15,17.0,63.17,2.7445598364131496,62.9,6.7981,8.2065,10.0591,0.5072,6.4566,7.3561,7
104540,npp,1572,3008,8.73980808258057,-17.7894153594971,31.0240345001221,3670176,1573,2422,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-04-30 23:36:16.597681,-82.70414433388785,46.38296593766209,39.82699443902263,5.457087450149507e-07,14.0,46.44,1.646109783506203,46.025,5.7216,6.7146,7.6182,0.6199,5.3928,5.4179,7
1718,npp,2274,1475,5.87606334686279,-17.7895736694336,31.0184803009033,3670176,2275,1106,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-05-13 22:52:09.772297,100.61207012966183,30.307786467824023,26.51395746450238,0.00017818655279280496,7.0,-30.3,1.184412938166907,-30.655,4.389,4.8865,5.8665,0.8518,4.998,5.0054,7
1808,npp,2858,3662,9.29356575012207,-17.7942714691162,31.0181751251221,3670176,2857,2966,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-05-15 23:54:57.279321,-83.99272147606472,63.0155711331027,52.02875802983467,2.4271135345972837e-08,17.0,63.06,2.7445598364131496,62.9,6.7981,8.2065,10.0591,0.5072,4.5586,4.7139,7
1853,npp,2104,3003,8.52664470672607,-17.7928161621094,31.0240631103516,3670176,2104,2418,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-05-16 23:36:03.396318,-82.51285597131147,46.23233954494423,39.704318733526016,1.1056158645677282e-15,14.0,46.28,1.646109783506203,46.025,5.7216,6.7146,7.6182,0.6199,5.2633,5.2858,7
108298,npp,1366,2342,6.06365442276001,-17.7889289855957,31.0182151794434,3670176,1366,1891,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-05-17 23:17:11.294764,-81.31427757774514,17.5531535322417,15.473343403094455,1.9398055641390107e-22,11.0,17.58,1.0442604737599883,17.25,3.7087,4.3537,5.2363,0.9561,5.8,5.7974,7
108472,npp,646,1690,6.33811521530151,-17.7936592102051,31.0215663909912,3670176,646,1279,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-05-18 22:58:20.970706,99.15008917045685,19.589208093840934,17.252381164205154,4.928922219540773e-28,8.0,-19.58,1.0442604737599883,-19.975,3.8246,4.4595,5.4331,0.9334,5.9615,5.916,7
1952,npp,2998,1040,7.64993095397949,-17.7912921905518,31.0191974639893,3670176,2999,764,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-05-19 22:39:32.425253,101.49673286600098,47.19769587174835,40.46773852290717,2.3628182659218852e-32,5.0,-47.18,1.646109783506203,-47.41,5.1316,6.1411,7.3292,0.6778,5.0791,5.1851,7
1997,npp,2312,406,11.5203981399536,-17.7887783050537,31.0199737548828,3670176,2312,231,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-05-20 22:20:45.655587,102.88875127041744,63.30717389290129,52.21315566927831,2.184515800236776e-37,2.0,-63.24,2.7445598364131496,-63.39,7.5741,9.2527,11.3976,0.4499,4.9887,5.1827,7
108832,npp,1230,3879,12.5210733413696,-17.7922687530518,31.0226154327393,3670176,1227,3104,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-05-21 00:01:10.259752,-84.34758058031163,66.96799397414996,54.498720626285674,5.248679611308593e-35,18.0,66.99,3.1865100272627664,66.86,7.8063,9.6815,11.0545,0.4299,5.0536,5.3833,7
109000,npp,471,3223,8.85842609405518,-17.7930202484131,31.0232486724854,3670176,471,2561,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-05-21 23:42:16.375124,-83.10407463989145,52.798410598939455,44.797896248287365,1.857063912300703e-33,15.0,52.84,1.9513309067639726,52.65,6.1582,6.8184,8.0312,0.6105,5.2079,5.4078,7
2087,npp,2799,2558,5.27264785766602,-17.7905025482178,31.0204048156738,3670176,2799,2069,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-05-22 23:23:22.486533,-80.64602554380527,28.57253014017904,25.029222247645706,2.6605262759982913e-33,12.0,28.61,1.184412938166907,28.38,3.8977,5.0535,5.8384,0.8237,4.3475,4.343,7
2132,npp,2073,1903,5.41868305206299,-17.7936553955078,31.0200729370117,3670176,2073,1476,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-05-23 23:04:32.132499,98.93222630049483,7.588269041795557,6.708202926725931,8.874941359541206e-32,9.0,-7.6,1.0,-7.89,3.5095,4.1843,5.2734,0.9948,5.3968,5.3904,7
109524,npp,1363,1255,10.402813911438,-17.792947769165,31.0198383331299,3670176,1364,936,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-05-24 22:45:43.592399,101.15215875895086,39.61695489460348,34.336201230018766,1.46972005615655e-28,6.0,-39.61,1.4276677814245327,-39.83,4.7589,5.3882,6.307,0.7725,7.6749,8.0363,7
109695,npp,654,613,10.9015884399414,-17.7899494171143,31.0191822052002,3670176,652,398,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-05-25 22:26:55.021688,102.32474725801762,58.882536498264336,49.22473869485714,1.2340006813605831e-23,3.0,-58.83,2.253202848596432,-58.96,6.8165,8.2775,9.3526,0.5029,5.3271,5.4821,7
109883,npp,1909,3439,8.38787460327148,-17.7904453277588,31.0222206115723,3670176,1910,2785,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-05-26 23:48:29.298881,-83.66577125812314,58.27201387583041,48.79759639742339,1.1161573328641508e-25,16.0,58.31,2.253202848596432,58.2,6.6331,7.4944,8.8275,0.5554,4.559,4.6587,7
110058,npp,1159,2776,6.42191600799561,-17.7882804870605,31.0185241699219,3670176,1160,2232,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-05-27 23:29:35.416680,-82.04898855584952,38.04951001069738,33.03852818392277,9.238778522864298e-20,13.0,38.1,1.357151599901897,37.98,4.9501,5.7643,6.5299,0.7221,4.647,4.6374,7
110229,npp,426,2120,6.56551599502563,-17.7893371582031,31.0178470611572,3670176,426,1684,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-05-28 23:10:43.313500,-78.0113932240867,4.965781433819327,4.391373855319609,2.4229965656829253e-12,10.0,4.99,1.0,4.87,3.5648,4.1625,5.1893,1.0,6.5655,6.5655,7
2375,npp,2782,1469,4.79029893875122,-17.7922382354736,31.0191879272461,3670176,2781,1102,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-05-29 22:51:52.989663,99.18310166568104,30.604055786796955,26.76476718438208,0.00025703772135604884,7.0,-30.59,1.184412938166907,-30.655,4.389,4.8865,5.8665,0.8518,4.0813,4.0805,7
113974,npp,1641,2768,4.41948366165161,-17.7911987304688,31.019624710083,3670176,1641,2224,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-06-12 23:29:17.022135,-82.1696576962725,37.74396443826625,32.78334285097856,0.00036183192774041407,13.0,37.78,1.357151599901897,37.98,4.9501,5.7643,6.5299,0.7221,3.1716,3.1914,7
114145,npp,906,2112,4.92528629302979,-17.7891426086426,31.0178356170654,3670176,906,1676,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-06-13 23:10:24.927124,-73.0692602067129,4.517561786318482,3.9950561124133364,5.449272057276762e-10,10.0,4.53,1.0,4.87,3.5648,4.1625,5.1893,1.0,4.9253,4.9253,7
114278,npp,188,1462,8.68993091583252,-17.789119720459,31.0248107910156,3670176,188,1096,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-06-14 22:51:34.613483,99.78146460360301,30.90849625047277,27.023224119994335,3.426180898819152e-17,7.0,-30.91,1.2365102219381485,-30.655,4.389,4.8865,5.8665,0.8518,7.2384,7.4024,7
3014,npp,2560,813,11.9672441482544,-17.7941513061523,31.020580291748,3670176,2564,602,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-06-15 22:32:46.081570,101.68650801668579,53.85154190473027,45.58019240825769,1.538322321085306e-23,4.0,-53.83,1.9513309067639726,-53.69,5.8781,6.9459,7.9369,0.5993,6.7358,7.1717,7
114506,npp,1862,188,14.9786920547485,-17.7885475158691,31.0192852020264,3670176,1863,92,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-06-16 22:14:01.107360,103.68438073223967,67.31464114051717,54.693086271914815,1.4505916184772028e-28,1.0,-67.22,3.1865100272627664,-67.17,8.3093,9.9107,12.2934,0.42,5.7529,6.291,7
114514,npp,763,3646,13.7470817565918,-17.7918300628662,31.0218849182129,3670176,762,2955,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-06-16 23:54:22.154009,-83.94220222211018,62.719402300790065,51.82808908885505,3.638184235480804e-21,17.0,62.75,2.6065528283652384,62.9,6.7981,8.2065,10.0591,0.5072,6.2881,6.9728,7
3104,npp,3062,2987,8.01668643951416,-17.7885417938232,31.0176391601562,3670176,3063,2407,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-06-17 23:35:28.279731,-82.64630247206921,45.694076335931534,39.27167947004384,3.1337462141991857e-27,14.0,45.74,1.5732132722552272,46.025,5.7216,6.7146,7.6182,0.6199,4.9902,4.9697,7
114855,npp,1598,1674,6.30740261077881,-17.7936363220215,31.0179023742676,3670176,1597,1266,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-06-19 22:57:44.097601,99.09865962200291,20.405720133619067,17.963159295004093,4.661017876876267e-35,8.0,-20.42,1.0837787002826917,-19.975,3.8246,4.4595,5.4331,0.9334,5.8676,5.8874,7
114969,npp,891,1025,8.06651782989502,-17.7926006317139,31.0174179077148,3670176,890,753,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-06-20 22:38:55.561810,101.15633468934286,47.69114996168761,40.853671942702384,9.909038795766162e-34,5.0,-47.67,1.646109783506203,-47.41,5.1316,6.1411,7.3292,0.6778,5.3321,5.4675,7
115106,npp,1416,3206,8.031186580657959,-17.79075050354,31.0246181488037,3670176,1416,2551,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-06-22 23:41:38.973050,-82.73995684896319,52.32756523821799,44.43804125884257,8.826391664035926e-32,15.0,52.38,1.847645286154319,52.65,6.1582,6.8184,8.0312,0.6105,4.8189,4.9028,7
115220,npp,670,2541,5.15940713882446,-17.792049407959,31.0174999237061,3670176,669,2056,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-06-23 23:22:45.061672,-81.07931287719651,27.77856447733629,24.34620332440808,1.041082763378415e-28,12.0,27.81,1.184412938166907,28.38,3.8977,5.0535,5.8384,0.8237,4.2519,4.2497,7
3338,npp,3012,1887,5.3017897605896,-17.7897529602051,31.0202827453613,3670176,3012,1460,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-06-24 23:03:54.740600,98.77336484825257,8.53696009561596,7.545197387219732,9.460520000218165e-24,9.0,-8.53,1.0,-7.89,3.5095,4.1843,5.2734,0.9948,5.2799,5.2741,7
115575,npp,1606,598,10.5495624542236,-17.7889194488525,31.0209827423096,3670176,1607,384,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-06-26 22:26:17.663642,102.55005336401473,59.2331520297705,49.466800127342026,3.1613924909989725e-09,3.0,-59.18,2.3545700244418297,-58.96,6.8165,8.2775,9.3526,0.5029,5.1275,5.305,7
3464,npp,2872,3422,8.49878025054932,-17.792839050293,31.0172462463379,3670176,2872,2770,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-06-27 23:47:51.949182,-84.0131321271173,57.86818500642383,48.50967380613943,2.079127483666726e-11,16.0,57.91,2.2013981571160284,58.2,6.6331,7.4944,8.8275,0.5554,4.6187,4.7203,7
4022,npp,2970,1242,6.93802690505981,-17.7902431488037,31.0210952758789,3670176,2970,924,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-07-11 22:45:06.358070,100.75685007184418,40.11778883183428,34.74901760116443,0.00016272519634789612,6.0,-40.09,1.4276677814245327,-39.83,4.7589,5.3882,6.307,0.7725,5.248,5.3597,7
4067,npp,2289,602,8.6638298034668,-17.7876052856445,31.0180492401123,3670176,2292,388,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-07-12 22:26:21.369015,102.78065450327308,59.14547872835669,49.40910923000003,1.7426370641871957e-11,3.0,-59.09,2.253202848596432,-58.96,6.8165,8.2775,9.3526,0.5029,4.334,4.3568,7
121240,npp,482,3428,10.25071144104,-17.7937641143799,31.0176639556885,3670176,484,2776,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-07-13 23:47:55.641127,-83.67738643725669,57.99657280318544,48.60432985796739,2.0170324494215318e-08,16.0,58.05,2.2013981571160284,58.2,6.6331,7.4944,8.8275,0.5554,5.4145,5.6934,7
4157,npp,2798,2766,8.22803783416748,-17.7889766693115,31.0238952636719,3670176,2797,2222,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-07-14 23:29:01.753799,-81.18144828722643,37.62925893171381,32.689958867925164,1.3766645353259437e-15,13.0,37.7,1.357151599901897,37.98,4.9501,5.7643,6.5299,0.7221,5.9779,5.9416,7
4202,npp,2076,2111,6.37176513671875,-17.7895450592041,31.0245227813721,3670176,2076,1674,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-07-15 23:10:11.424962,-75.07143022672295,4.43248344507656,3.9201416347597995,2.807018410950398e-22,10.0,4.47,1.0,4.87,3.5648,4.1625,5.1893,1.0,6.3718,6.3718,7
121750,npp,1371,1460,5.13277292251587,-17.7917327880859,31.018913269043,3670176,1371,1095,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-07-16 22:51:22.877820,99.58977955584571,31.031819726900395,27.130757200507517,7.031848139652434e-28,7.0,-31.0,1.2365102219381485,-30.655,4.389,4.8865,5.8665,0.8518,4.3616,4.3723,7
121918,npp,683,812,10.5458335876465,-17.7931632995605,31.0187911987305,3670176,682,600,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-07-17 22:32:36.108272,101.93081061387355,53.89257812268892,45.61648573928493,3.8426324480162383e-32,4.0,-53.85,1.9513309067639726,-53.69,5.8781,6.9459,7.9369,0.5993,6.0074,6.3198,7
122095,npp,13,187,12.6217308044434,-17.7899360656738,31.0233287811279,3670176,11,91,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-07-18 22:13:51.121684,103.46289739014908,67.33184514459916,54.71140991479046,3.081586633728658e-35,1.0,-67.24,3.1865100272627664,-67.17,8.3093,9.9107,12.2934,0.42,5.0133,5.3011,7
4337,npp,1972,3648,10.1925191879272,-17.7923851013184,31.0198268890381,3670176,1974,2957,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-07-18 23:54:13.946532,-83.96497885646917,62.73631454747671,51.84616434598273,2.7683683797306217e-32,17.0,62.79,2.6065528283652384,62.9,6.7981,8.2065,10.0591,0.5072,4.9244,5.1698,7
122279,npp,1227,2989,8.21406555175781,-17.7923183441162,31.0183448791504,3670176,1226,2408,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-07-19 23:35:20.067317,-82.4611328772211,45.74563870769223,39.31719296802422,1.3628682751906034e-33,14.0,45.81,1.5732132722552272,46.025,5.7216,6.7146,7.6182,0.6199,5.1156,5.092,7
122453,npp,499,2330,5.77562427520752,-17.7929496765137,31.020055770874,3670176,499,1880,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-07-20 23:16:29.746647,-81.01820358394541,16.85157449183099,14.859273935021138,4.063978139924135e-33,11.0,16.92,1.0442604737599883,17.25,3.7087,4.3537,5.2363,0.9561,5.5242,5.522,7
4445,npp,2843,1677,5.17249774932861,-17.789758682251,31.0192546844482,3670176,2843,1268,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-07-21 22:57:39.425924,99.11765861460573,20.285349428803563,17.859961783801936,4.945876849261089e-31,8.0,-20.26,1.0837787002826917,-19.975,3.8246,4.4595,5.4331,0.9334,4.8204,4.828,7
4490,npp,2149,1029,10.3317651748657,-17.7924480438232,31.022819519043,3670176,2150,756,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-07-22 22:38:52.660829,101.48402179038216,47.57473770479156,40.766947690778416,4.915538864017187e-27,5.0,-47.54,1.646109783506203,-47.41,5.1316,6.1411,7.3292,0.6778,6.7083,7.0029,7
122988,npp,1473,395,14.0154504776001,-17.791862487793,31.0198574066162,3670176,1477,223,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-07-23 22:20:07.673243,103.15766330357151,63.52352670576542,52.35619256944206,3.0587730209038676e-21,2.0,-63.45,2.7445598364131496,-63.39,7.5741,9.2527,11.3976,0.4499,5.8978,6.3051,7
123001,npp,390,3869,13.0279426574707,-17.7941875457764,31.0220642089844,3670176,391,3098,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-07-24 00:00:32.277463,-84.57054884435846,66.78507144438592,54.39193243302152,1.1842988676467915e-27,18.0,66.83,3.1865100272627664,66.86,7.8063,9.6815,11.0545,0.4299,5.2127,5.6013,7
4580,npp,2711,3212,10.5191917419434,-17.7886047363281,31.0201988220215,3670176,2712,2555,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-07-24 23:41:38.392077,-83.02056283948977,52.485370171735624,44.563315851540395,1.7289348294467353e-22,15.0,52.55,1.9513309067639726,52.65,6.1582,6.8184,8.0312,0.6105,6.059,6.4217,7
4625,npp,1977,2549,6.13941240310669,-17.7910289764404,31.0232124328613,3670176,1977,2062,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-07-25 23:22:46.287054,-81.3755205889445,28.12314526778702,24.644749362094846,1.5170072161577773e-15,12.0,28.19,1.184412938166907,28.38,3.8977,5.0535,5.8384,0.8237,5.0793,5.0569,7
123529,npp,1260,1894,6.64142560958862,-17.7946395874023,31.0236549377441,3670176,1260,1467,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-07-26 23:03:55.962362,94.8269327364242,8.181325492380509,7.2320163360973515,1.8479779944688074e-07,9.0,-8.12,1.0,-7.89,3.5095,4.1843,5.2734,0.9948,6.6196,6.6067,7
5282,npp,2619,2551,7.40940141677856,-17.7931823730469,31.0223712921143,3670176,2619,2063,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-08-10 23:22:45.560027,-80.9374366009499,28.207851851017384,24.718252591023067,0.0003817099762595903,12.0,28.28,1.184412938166907,28.38,3.8977,5.0535,5.8384,0.8237,6.1515,6.103,7
131694,npp,1884,1895,5.72776889801025,-17.7930278778076,31.0178527832031,3670176,1884,1468,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-08-11 23:03:55.239586,97.14201208110758,8.088372903768802,7.15025302710427,7.606577632602421e-10,9.0,-8.06,1.0,-7.89,3.5095,4.1843,5.2734,0.9948,5.7059,5.6978,7
131875,npp,1181,1247,8.64768218994141,-17.7898063659668,31.0239448547363,3670176,1180,928,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-08-12 22:45:06.698199,100.30684186726103,39.93363746390777,34.600752064240965,7.856887817796084e-17,6.0,-39.91,1.4276677814245327,-39.83,4.7589,5.3882,6.307,0.7725,6.4456,6.6805,7
132052,npp,497,606,9.25563621520996,-17.7894020080566,31.0203342437744,3670176,500,392,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-08-13 22:26:21.713977,102.6358385760025,59.045709567818164,49.34511297871054,3.2452102026451e-23,3.0,-58.99,2.253202848596432,-58.96,6.8165,8.2775,9.3526,0.5029,4.5966,4.6544,7
132237,npp,1758,3434,11.4338321685791,-17.7889652252197,31.0226211547852,3670176,1756,2781,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-08-14 23:47:54.216389,-83.29758811940349,58.13119949964327,48.704888343022475,6.582588668016276e-21,16.0,58.2,2.253202848596432,58.2,6.6331,7.4944,8.8275,0.5554,5.9108,6.3505,7
132596,npp,292,2116,5.62164497375488,-17.7921657562256,31.0227394104004,3670176,292,1679,196611,3866787,569,zwe_harare_19_12,-17.79166667,31.02083333,19,12,zwe_harare,2012-08-16 23:10:11.797585,-78.8997723032838,4.686231222010208,4.144765981656078,1.0798820589440956e-31,10.0,4.76,1.0,4.87,3.5648,4.1625,5.1893,1.0,5.6216,5.6216,7
