gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101502,npp,439,1920,5.04057550430298,-17.8312931060791,31.0736122131348,3670144,439,1492,196611,3866755,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-04-05 23:05:05.112712,99.9016385850124,6.6060058404263335,5.841302977663707,0.15979413579804194,10.0,-6.61,1.0,-7.42,6.3563,8.1604,10.2666,0.9909,4.9663,4.9947,2.6147435956161127,7
242,npp,2807,1272,7.86113262176514,-17.8351440429688,31.0721569061279,3670144,2807,950,196611,3866755,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-04-06 22:46:16.547251,100.76101592800816,38.97103320226915,33.80625954285863,0.26509931468155096,7.0,-38.97,1.4276677814245327,-39.49,8.4574,11.0507,13.3302,0.7317,5.8519,5.7521,1.803739763729879,7
287,npp,2120,629,21.8501110076904,-17.8351192474365,31.0708351135254,3670144,2120,412,196611,3866755,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-04-07 22:27:29.763891,102.29231847705186,58.49877727139144,48.96206937855521,0.1722070543711204,4.0,-58.46,2.253202848596432,-58.76,12.0856,14.7272,19.1697,0.5491,11.2473,11.9969,9.432066942242354,7
377,npp,2623,2795,10.9406700134277,-17.8357372283936,31.0712337493896,3670144,2621,2249,196611,3866755,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-04-09 23:30:10.118284,-81.6941195995167,38.81130258646637,33.675107766103615,0.07842895021524478,14.0,38.85,1.4276677814245327,38.3,7.6039,10.9407,14.2644,0.7391,8.086,8.086,6.917887782228839,7
102372,npp,491,839,12.7452688217163,-17.8345279693604,31.0699424743652,3670144,490,630,196611,3866755,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-04-12 22:33:42.607883,101.64086548449322,53.15363713685775,45.067958951230736,0.00599557079733158,5.0,-53.13,1.9513309067639726,-53.48,10.4372,12.9826,16.6071,0.6228,7.9644,7.9382,7.8489026234361905,7
512,npp,2888,213,22.76123046875,-17.8334503173828,31.0713577270508,3670176,2888,106,196611,3866787,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-04-13 22:14:57.593916,103.45187525857203,66.88037482502695,54.44866071279576,0.00016038483620912022,2.0,-66.8,3.1865100272627664,-67.02,13.8201,18.1022,22.4676,0.4467,9.5482,10.1672,10.1672,7
102502,npp,1778,3678,13.5651712417603,-17.8313217163086,31.0732917785645,3670144,1781,2977,196611,3866755,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-04-13 23:55:20.416309,-84.30139500636346,63.313854376945095,52.22800533333316,0.0059876011829381555,18.0,63.36,2.7445598364131496,63.06,12.6859,16.3097,22.2989,0.4958,7.0861,6.7254,6.63622132200245,7
102622,npp,1028,3018,11.4677429199219,-17.8334331512451,31.0727367401123,3670144,1029,2429,196611,3866755,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-04-14 23:36:26.504083,-82.72756417970731,46.7087320977837,40.086340619539556,0.0005765663499474899,15.0,46.76,1.646109783506203,46.25,8.6405,11.2513,14.9465,0.7187,8.2176,8.2416,8.2416,7
102744,npp,278,2357,9.52921295166016,-17.831714630127,31.0726757049561,3670176,278,1904,196611,3866787,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-04-15 23:17:34.371133,-81.23187584676562,18.376856353724207,16.195067777359373,2.259401395666154e-09,12.0,18.41,1.0442604737599883,17.64,6.8902,8.7695,10.6059,0.9221,8.8136,8.7865,8.7865,7
638,npp,2633,1704,9.06129837036133,-17.8332939147949,31.0729026794434,3670176,2633,1291,196611,3866787,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-04-16 22:58:44.021665,99.95269321981311,18.790936664325038,16.556819595946553,6.606616276263701e-17,9.0,-18.81,1.0442604737599883,-19.52,6.5197,9.0471,11.0874,0.8938,8.0997,8.0987,8.0987,7
683,npp,1933,1054,11.7372922897339,-17.833553314209,31.0697460174561,3670176,1932,774,196611,3866787,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-04-17 22:39:55.453382,100.98498159817471,46.73801904563045,40.10811543191833,1.688046028650353e-23,6.0,-46.73,1.646109783506203,-47.12,9.7868,11.7655,16.0602,0.6873,8.0689,8.0667,8.0667,7
103103,npp,1251,420,14.2142992019653,-17.8293628692627,31.0693225860596,3670176,1254,241,196611,3866787,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-04-18 22:21:10.444239,103.10371951226142,63.01735990957818,52.03085413299422,1.1164572314657205e-28,3.0,-62.96,2.6065528283652384,-63.22,11.7736,15.9529,20.0473,0.5069,7.419,7.2048,7.2048,7
103112,npp,172,3896,17.6454162597656,-17.8367347717285,31.0717697143555,3670176,170,3114,196611,3866787,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-04-19 00:01:35.046480,-84.50878645274942,67.23820007759774,54.665521948617034,2.9832282170173514e-21,19.0,67.28,3.1865100272627664,66.99,12.5879,17.3887,22.0223,0.465,8.1666,8.2054,8.2054,7
773,npp,2488,3239,16.064642906189,-17.8336448669434,31.0679664611816,3670176,2488,2580,196611,3866787,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-04-19 23:42:41.136528,-83.14442501555516,53.22042278535337,45.11932108190212,1.81593848465446e-27,16.0,53.27,1.9513309067639726,52.84,10.3706,13.7906,18.2617,0.5863,9.2514,9.4194,9.4194,7
103348,npp,1748,2575,10.9999094009399,-17.8327770233154,31.0691814422607,3670176,1749,2082,196611,3866787,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-04-20 23:23:49.008377,-82.13658657887721,29.37446212403828,25.718121084758724,8.227166684567633e-33,13.0,29.41,1.184412938166907,28.75,7.4903,9.3342,11.4363,0.8663,9.4924,9.529,9.529,7
103468,npp,1009,1920,7.19481754302979,-17.8350505828857,31.072380065918,3670176,1009,1492,196611,3866787,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-04-21 23:04:58.660947,100.65812289177654,6.6260999821517625,5.859080343166759,2.173201913743589e-34,10.0,-6.61,1.0,-7.42,6.3563,8.1604,10.2666,0.9909,7.1205,7.1293,7.1293,7
103586,npp,302,1271,11.1766090393066,-17.8316173553467,31.0726661682129,3670176,301,949,196611,3866787,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-04-22 22:46:08.318175,100.39526809878491,39.0079454498909,33.83704686304117,1.4170282858821324e-33,7.0,-39.0,1.4276677814245327,-39.49,8.4574,11.0507,13.3302,0.7317,8.1742,8.1781,8.1781,7
917,npp,2685,628,12.9615182876587,-17.8317832946777,31.0704669952393,3670176,2683,412,196611,3866787,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-04-23 22:27:21.536714,102.13026351857143,58.52434739280813,48.98015752659781,1.33317079127566e-31,4.0,-58.48,2.253202848596432,-58.76,12.0856,14.7272,19.1697,0.5491,7.3024,7.1166,7.1166,7
103830,npp,874,3457,20.1745681762695,-17.8327026367188,31.0721454620361,3670176,874,2802,196611,3866787,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-04-24 23:48:55.802524,-83.31142112045472,58.671094955608154,49.08600147161181,6.126198611809635e-32,17.0,58.73,2.253202848596432,58.4,11.037,14.8387,19.0736,0.5449,10.4542,10.9937,10.9937,7
103949,npp,128,2794,8.61112022399902,-17.834098815918,31.0728797912598,3670176,130,2249,196611,3866787,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-04-25 23:30:01.905736,-81.05891108295847,38.762406486490455,33.634263812442725,2.0807410050033728e-29,14.0,38.82,1.4276677814245327,38.3,7.6039,10.9407,14.2644,0.7391,6.4543,6.3643,6.3643,7
1043,npp,2470,2138,2.85303354263306,-17.8313865661621,31.0678024291992,3670176,2470,1701,196611,3866787,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-04-26 23:11:11.567554,-79.51828951281882,6.000808045622611,5.306552564594536,3.7350529723844663e-25,11.0,6.03,1.0,5.34,6.4173,8.086,9.6906,1.0,2.853,2.853,2.853,7
104180,npp,1757,1486,6.74993753433228,-17.8318691253662,31.0696544647217,3670176,1757,1114,196611,3866787,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-04-27 22:52:21.226792,99.92331381943478,29.767223080042882,26.053206251366706,2.6846078823484427e-19,8.0,-29.78,1.184412938166907,-30.3,7.2022,9.586,11.547,0.8435,5.6916,5.6938,5.6938,7
104298,npp,1046,838,24.6985721588135,-17.8356266021729,31.0682716369629,3670176,1047,630,196611,3866787,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-04-28 22:33:34.448365,101.93246176574651,53.176862397025246,45.083533760738945,3.979234832921842e-12,5.0,-53.15,1.9513309067639726,-53.48,10.4372,12.9826,16.6071,0.6228,14.0901,15.3831,15.3831,7
104417,npp,368,211,29.0108089447021,-17.8325786590576,31.0709018707275,3670176,373,106,196611,3866787,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-04-29 22:14:47.669262,103.15417065520128,66.91316677126912,54.46629870627077,0.00019649204436007642,2.0,-66.83,3.1865100272627664,-67.02,13.8201,18.1022,22.4676,0.4467,11.5094,12.9588,12.9588,7
1169,npp,2330,3676,14.2148752212524,-17.8350429534912,31.0742053985596,3670176,2329,2976,196611,3866787,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-04-29 23:55:10.493650,-83.95069617607322,63.271360158852744,52.198897468288216,5.894985676300507e-15,18.0,63.32,2.7445598364131496,63.06,12.6859,16.3097,22.2989,0.4958,7.3228,7.0475,7.0475,7
104540,npp,1578,3015,12.794319152832,-17.8355541229248,31.0673294067383,3670176,1577,2427,196611,3866787,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-04-30 23:36:16.597681,-82.3702338983226,46.60932622538988,40.006733465374666,5.196664884188236e-07,15.0,46.66,1.646109783506203,46.25,8.6405,11.2513,14.9465,0.7187,9.0234,9.195,9.195,7
105591,npp,841,2355,7.73068857192993,-17.8307342529297,31.0736446380615,3670144,841,1902,196611,3866755,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-05-01 23:17:24.484280,-80.41348842475173,18.26027412078655,16.09273069771552,0.006113168091250886,12.0,18.3,1.0442604737599883,17.64,6.8902,8.7695,10.6059,0.9221,7.0913,7.1282,7.0371511421856185,7
105767,npp,122,1702,9.19584083557129,-17.8324222564697,31.0729579925537,3670144,122,1290,196611,3866755,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-05-02 22:58:34.154678,99.61446056749072,18.911136534637276,16.66146316649465,0.03256275790995592,9.0,-18.92,1.0442604737599883,-19.52,6.5197,9.0471,11.0874,0.8938,8.2285,8.219,7.734013840494443,7
1304,npp,2492,1052,11.5088090896606,-17.8335590362549,31.0685787200928,3670144,2491,773,196611,3866755,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-05-03 22:39:45.608431,100.99469519412965,46.81037435826551,40.16373817499548,0.07769708224769607,6.0,-46.8,1.646109783506203,-47.12,9.7868,11.7655,16.0602,0.6873,7.9301,7.9096,6.752388143796127,7
106127,npp,1791,418,21.2311878204346,-17.8315944671631,31.0714168548584,3670144,1788,239,196611,3866755,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-05-04 22:20:58.840378,102.53637175974066,63.07249538512151,52.064389431147205,0.1481629539478757,3.0,-63.01,2.6065528283652384,-63.22,11.7736,15.9529,20.0473,0.5069,10.111,10.7614,8.554677147627324,7
106137,npp,728,3893,18.2456741333008,-17.8351802825928,31.072265625,3670144,728,3112,196611,3866755,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-05-05 00:01:25.223916,-84.58657632816822,67.19298819929952,54.6363659337496,0.10370809311094796,19.0,67.23,3.1865100272627664,66.99,12.5879,17.3887,22.0223,0.465,8.355,8.4846,6.939982989161824,7
1394,npp,3026,3237,18.4709053039551,-17.8340721130371,31.0723400115967,3670144,3028,2577,196611,3866755,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-05-05 23:42:31.341724,-83.37400548915778,53.16317025404072,45.074438356710004,0.2492847484017342,16.0,53.22,1.9513309067639726,52.84,10.3706,13.7906,18.2617,0.5863,10.4845,10.8303,7.117480186488399,7
1439,npp,2284,2572,14.9270057678223,-17.8362255096436,31.0720233917236,3670144,2283,2079,196611,3866755,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-05-06 23:23:37.457228,-80.8374444189852,29.224172841674815,25.58841122043068,0.19608163678836302,13.0,29.27,1.184412938166907,28.75,7.4903,9.3342,11.4363,0.8663,12.8081,12.931,10.010581519522455,7
106670,npp,1558,1916,10.06698703765869,-17.830379486084,31.0678958892822,3670144,1558,1489,196611,3866755,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-05-07 23:04:47.133585,100.31474984191722,6.83475958983391,6.043036290483805,0.1313846132058584,10.0,-6.84,1.0,-7.42,6.3563,8.1604,10.2666,0.9909,9.9927,9.9753,8.018471921953509,7
106791,npp,850,1269,11.9708261489868,-17.8335590362549,31.0722751617432,3670144,851,948,196611,3866755,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-05-08 22:45:58.585117,101.15355173087259,39.088112499081404,33.90130610500311,0.08239674143391872,7.0,-39.08,1.4276677814245327,-39.49,8.4574,11.0507,13.3302,0.7317,8.7305,8.7593,7.532091933216732,7
106892,npp,159,626,15.7780447006226,-17.8358421325684,31.0727443695068,3670144,164,410,196611,3866755,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-05-09 22:27:10.038980,102.23496579131448,58.57138366349664,49.01045561628842,0.04527485999705998,4.0,-58.53,2.253202848596432,-58.76,12.0856,14.7272,19.1697,0.5491,8.5524,8.663,7.988681180542377,7
107072,npp,1417,3453,16.0258483886719,-17.8316650390625,31.072660446167,3670144,1417,2798,196611,3866755,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-05-10 23:48:44.315706,-83.55388210059044,58.594328117634696,49.02988206800378,0.03632044141423928,17.0,58.63,2.253202848596432,58.4,11.037,14.8387,19.0736,0.5449,8.6129,8.7329,8.191947312830564,7
107244,npp,669,2790,10.4007453918457,-17.8334484100342,31.0702629089355,3670144,668,2245,196611,3866755,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-05-11 23:29:50.427039,-81.65297938528886,38.61278553988702,33.50904574713173,0.016946960146198085,14.0,38.66,1.357151599901897,38.3,7.6039,10.9407,14.2644,0.7391,7.6882,7.687,7.434593826686118,7
1673,npp,2994,2135,9.57484245300293,-17.8353958129883,31.069616317749,3670144,2994,1698,196611,3866755,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-05-12 23:11:00.099798,-83.78829903226172,5.854062493166512,5.176720361452016,0.004938646517442397,11.0,5.86,1.0,5.34,6.4173,8.086,9.6906,1.0,9.5748,9.5748,9.501244338213823,7
1718,npp,2279,1483,8.16736030578613,-17.8336200714111,31.0689315795898,3670176,2279,1112,196611,3866787,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-05-13 22:52:09.772297,100.07394373129083,29.929991914695307,26.191351814200974,0.0001814010572195211,8.0,-29.92,1.184412938166907,-30.3,7.2022,9.586,11.547,0.8435,6.8883,6.8894,6.8894,7
1808,npp,2863,3670,13.0592203140259,-17.8336925506592,31.0701999664307,3670176,2860,2972,196611,3866787,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-05-15 23:54:57.279321,-83.83572966168454,63.168282741846305,52.1282368243637,2.555081358457418e-08,18.0,63.21,2.7445598364131496,63.06,12.6859,16.3097,22.2989,0.4958,6.9017,6.4745,6.4745,7
1853,npp,2109,3010,13.4060125350952,-17.8322257995605,31.0679607391357,3670176,2108,2424,196611,3866787,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-05-16 23:36:03.396318,-82.2370624511808,46.45861297020368,39.88415332670301,1.1519521664458546e-15,15.0,46.5,1.646109783506203,46.25,8.6405,11.2513,14.9465,0.7187,9.395,9.6346,9.6346,7
108298,npp,1371,2350,7.89376783370972,-17.8310260772705,31.0700778961182,3670176,1371,1898,196611,3866787,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-05-17 23:17:11.294764,-80.4228078065667,17.99343461807342,15.858540475599046,2.0210582482762228e-22,12.0,18.02,1.0442604737599883,17.64,6.8902,8.7695,10.6059,0.9221,7.2474,7.2786,7.2786,7
108472,npp,650,1698,6.78955078125,-17.8305931091309,31.0745124816895,3670176,650,1286,196611,3866787,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-05-18 22:58:20.970706,98.4257458563677,19.152278399980087,16.870969360837222,5.084185255026734e-28,9.0,-19.14,1.0442604737599883,-19.52,6.5197,9.0471,11.0874,0.8938,5.9242,6.0683,6.0683,7
1952,npp,3003,1048,12.9924631118774,-17.8356323242188,31.0677967071533,3670176,3002,770,196611,3866787,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-05-19 22:39:32.425253,101.1919998767671,46.93911893381526,40.26326361876163,2.4013607978571338e-32,6.0,-46.93,1.646109783506203,-47.12,9.7868,11.7655,16.0602,0.6873,8.8314,8.9293,8.9293,7
1997,npp,2317,415,17.3749961853027,-17.8357257843018,31.0734443664551,3670176,2315,237,196611,3866787,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-05-20 22:20:45.655587,102.69755728734462,63.135702263664946,52.10176490239205,2.1926907660472625e-37,3.0,-63.06,2.7445598364131496,-63.22,11.7736,15.9529,20.0473,0.5069,8.6042,8.8068,8.8068,7
109000,npp,476,3230,10.9021940231323,-17.8321990966797,31.067626953125,3670176,475,2570,196611,3866787,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-05-21 23:42:16.375124,-82.8804692141898,52.98674445122442,44.93971946776761,1.8712666009202786e-33,16.0,53.03,1.9513309067639726,52.84,10.3706,13.7906,18.2617,0.5863,6.6058,6.3924,6.3924,7
2087,npp,2805,2567,12.631856918335,-17.8363208770752,31.0703392028809,3670176,2805,2076,196611,3866787,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-05-22 23:23:24.265763,-81.96779718855586,28.994866988540345,25.391082720461483,2.6530518019322475e-33,13.0,29.03,1.184412938166907,28.75,7.4903,9.3342,11.4363,0.8663,10.8703,10.9428,10.9428,7
2132,npp,2078,1911,10.416690826416,-17.8358955383301,31.0704975128174,3670176,2078,1483,196611,3866787,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-05-23 23:04:32.132499,96.55656770538452,7.129494527552355,6.303110744948549,8.735785189907553e-32,10.0,-7.13,1.0,-7.42,6.3563,8.1604,10.2666,0.9909,10.3424,10.3218,10.3218,7
109524,npp,1367,1263,7.4797248840332,-17.8297138214111,31.0684795379639,3670176,1368,943,196611,3866787,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-05-24 22:45:43.592399,100.84363674470141,39.31579005386797,34.087507012981376,1.4297102367811605e-28,7.0,-39.3,1.4276677814245327,-39.49,8.4574,11.0507,13.3302,0.7317,5.5848,5.4731,5.4731,7
109695,npp,660,622,23.4673728942871,-17.8364906311035,31.0692310333252,3670176,661,406,196611,3866787,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-05-25 22:26:56.800969,102.45975123829504,58.680274655003394,49.082896235500634,1.184322507604811e-23,4.0,-58.62,2.253202848596432,-58.76,12.0856,14.7272,19.1697,0.5491,11.965,12.8849,12.8849,7
109883,npp,1914,3446,15.6320743560791,-17.8302974700928,31.0681457519531,3670176,1914,2792,196611,3866787,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-05-26 23:48:29.298881,-83.47419303254534,58.43396092909623,48.91183270287092,1.0844534330714305e-25,17.0,58.47,2.253202848596432,58.4,11.037,14.8387,19.0736,0.5449,8.4381,8.5184,8.5184,7
110058,npp,1165,2784,12.3345785140991,-17.8365287780762,31.0696544647217,3670176,1164,2239,196611,3866787,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-05-27 23:29:35.416680,-81.6056422280696,38.37238635945955,33.30663717607764,8.853032980416242e-20,14.0,38.42,1.357151599901897,38.3,7.6039,10.9407,14.2644,0.7391,9.1131,9.1163,9.1163,7
110229,npp,431,2128,7.68378925323486,-17.8312969207764,31.0681743621826,3670176,431,1691,196611,3866787,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-05-28 23:10:43.313500,-75.23867372809016,5.44380598115831,4.813837829342122,2.3063678045750127e-12,11.0,5.45,1.0,5.34,6.4173,8.086,9.6906,1.0,7.6838,7.6838,7.6838,7
2375,npp,2787,1478,10.1925144195557,-17.8326511383057,31.0712966918945,3670176,2788,1108,196611,3866787,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-05-29 22:51:54.768945,100.4933865938535,30.16498815909479,26.390094396202656,0.00025120801519563777,8.0,-30.16,1.184412938166907,-30.3,7.2022,9.586,11.547,0.8435,8.5982,8.5977,8.5977,7
110749,npp,1407,204,24.3987483978271,-17.8330516815186,31.0728797912598,3670144,1413,101,196611,3866755,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-05-31 22:14:19.462069,103.27806372582509,67.04881635035082,54.53785157102692,0.0370839103509921,2.0,-66.95,3.1865100272627664,-67.02,13.8201,18.1022,22.4676,0.4467,10.0621,10.8987,10.3463762898797,7
2510,npp,2611,3004,14.6138257980347,-17.8303070068359,31.0716323852539,3670144,2613,2419,196611,3866755,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-06-01 23:35:48.408409,-82.85055738296658,46.26775789357717,39.72964032976181,0.04417017161621386,15.0,46.31,1.646109783506203,46.25,8.6405,11.2513,14.9465,0.7187,10.1288,10.5027,9.844834288622426,7
112262,npp,1856,2343,14.4077558517456,-17.834171295166,31.0683727264404,3670144,1856,1892,196611,3866755,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-06-02 23:16:54.531097,-78.90488662029482,17.61797909802484,15.52897013418126,0.10546805574501437,12.0,17.64,1.0442604737599883,17.64,6.8902,8.7695,10.6059,0.9221,13.4853,13.2849,11.714070297929421,7
112431,npp,1133,1691,11.8119926452637,-17.8302154541016,31.0702209472656,3670144,1133,1280,196611,3866755,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-06-03 22:58:04.210800,99.07493600441829,19.512471136247484,17.184270022945494,0.21659059466525737,9.0,-19.52,1.0442604737599883,-19.52,6.5197,9.0471,11.0874,0.8938,10.7338,10.5572,7.331323341081893,7
112598,npp,428,1042,16.064395904541,-17.8330898284912,31.0697898864746,3670144,427,765,196611,3866755,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-06-04 22:39:15.674881,101.01224268991399,47.142300263507565,40.42088550605752,0.24099901027816242,6.0,-47.12,1.646109783506203,-47.12,9.7868,11.7655,16.0602,0.6873,10.6976,11.0405,7.451087065055992,7
2636,npp,2813,409,19.2006664276123,-17.8367500305176,31.0720672607422,3670144,2811,233,196611,3866755,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-06-05 22:20:28.918767,102.62019200288982,63.2607708654902,52.17888188082963,0.1459508783680925,3.0,-63.18,2.7445598364131496,-63.22,11.7736,15.9529,20.0473,0.5069,9.2694,9.7322,7.558423559689279,7
112944,npp,969,3223,26.2267551422119,-17.831995010376,31.0713348388672,3670144,969,2561,196611,3866755,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-06-06 23:41:59.650563,-82.87387817783635,52.79176655930057,44.789159084098266,0.10435826259020929,16.0,52.84,1.9513309067639726,52.84,10.3706,13.7906,18.2617,0.5863,14.4592,15.3779,13.823599435955225,7
113115,npp,224,2559,14.8254060745239,-17.8357696533203,31.0714149475098,3670144,223,2070,196611,3866755,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-06-07 23:23:05.775665,-79.99825161825189,28.61570313537573,25.064436295355712,0.06747784513949058,13.0,28.66,1.184412938166907,28.75,7.4903,9.3342,11.4363,0.8663,12.7223,12.843,11.837992345046228,7
2762,npp,2567,1904,10.3446035385132,-17.8322772979736,31.0690727233887,3670144,2567,1477,196611,3866755,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-06-08 23:04:15.461908,98.59415225707264,7.544704763044679,6.669373169465925,0.03795025351182981,10.0,-7.54,1.0,-7.42,6.3563,8.1604,10.2666,0.9909,10.2703,10.2504,9.68517306947219,7
113456,npp,1839,1256,12.4207944869995,-17.8328533172607,31.0734786987305,3670144,1838,936,196611,3866755,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-06-09 22:45:25.150695,100.49164567721238,39.57200738160227,34.29738063148897,0.01668242597003309,7.0,-39.57,1.4276677814245327,-39.49,8.4574,11.0507,13.3302,0.7317,9.0457,9.0885,8.840033769811052,7
113623,npp,1145,615,19.5161914825439,-17.8327255249023,31.069751739502,3670144,1145,400,196611,3866755,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-06-10 22:26:38.393080,102.40637133605868,58.84414208951971,49.19511839208219,0.0037640228345356933,4.0,-58.78,2.253202848596432,-58.76,12.0856,14.7272,19.1697,0.5491,10.2115,10.7155,10.659439055043782,7
2888,npp,2397,3438,12.0321779251099,-17.8299312591553,31.0700740814209,3670144,2396,2785,196611,3866755,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-06-11 23:48:10.899407,-83.1597925092944,58.24523146019419,48.7767264885314,0.005002735511464273,17.0,58.29,2.253202848596432,58.4,11.037,14.8387,19.0736,0.5449,6.8405,6.5567,6.482189803737254,7
113974,npp,1646,2776,14.3761358261108,-17.8325157165527,31.0712623596191,3670176,1645,2232,196611,3866787,1081,zwe_harare_31_22,-17.83333333,31.07083333,31,22,zwe_harare,2012-06-12 23:29:17.022135,-81.79883956807441,38.06545864146785,33.050638590938846,0.00036568049194611336,14.0,38.1,1.357151599901897,38.3,7.6039,10.9407,14.2644,0.7391,10.6174,10.6251,10.6251,7
