lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.418,0.562,0.629
2,0.275,0.444,0.476
3,0.201,0.347,0.355
4,0.222,0.267,0.288
5,0.189,0.204,0.181
6,0.178,0.155,0.104
7,0.176,0.117,0.049
8,0.157,0.089,-0.005
9,0.136,0.069,-0.049
10,0.087,0.056,-0.101
11,0.094,0.049,-0.118
12,0.074,0.046,-0.14
13,0.087,0.046,-0.144
14,0.068,0.048,-0.161
15,0.044,0.052,-0.179
16,0.05,0.056,-0.171
17,0.025,0.061,-0.174
18,0.05,0.066,-0.152
19,0.047,0.071,-0.141
20,0.046,0.074,-0.12
21,0.04,0.077,-0.098
22,0.065,0.079,-0.048
23,0.052,0.079,-0.008
24,0.022,0.078,0.029
25,0.06,0.077,0.116
26,0.087,0.061,0.216
27,0.082,0.059,0.305
28,0.053,0.06,0.372
29,0.054,0.062,0.416
30,0.033,0.062,0.403
31,0.098,0.063,0.397
32,0.066,0.062,0.304
33,0.077,0.059,0.224
34,0.075,0.056,0.144
35,0.076,0.05,0.08
36,0.046,0.045,0.01
37,0.036,0.04,-0.039
38,0.031,0.037,-0.08
39,0.011,0.034,-0.122
40,0.036,0.03,-0.13
41,0.037,0.027,-0.143
42,0.022,0.025,-0.164
43,-0.001,0.023,-0.192
44,0.003,0.021,-0.195
45,0.001,0.019,-0.194
46,0.003,0.018,-0.189
47,0.015,0.018,-0.177
48,0.026,0.017,-0.162
49,0.028,0.018,-0.145
50,0.001,0.021,-0.138
51,0.002,0.024,-0.107
52,0.014,0.026,-0.059
53,0.036,0.028,0.003
54,0.05,0.031,0.075
55,0.05,0.035,0.15
56,0.065,0.04,0.229
57,0.061,0.042,0.298
58,0.077,0.044,0.367
59,0.077,0.045,0.393
60,0.027,0.045,0.339
61,-0.008,0.044,0.265
62,0.008,0.042,0.207
63,0.037,0.039,0.148
64,0.051,0.037,0.085
65,0.023,0.036,0.007
66,0.047,0.034,-0.027
67,0.045,0.031,-0.065
68,0.045,0.027,-0.092
69,0.038,0.023,-0.118
70,0.023,0.019,-0.144
71,0.027,0.016,-0.155
72,-0.007,0.013,-0.186
73,-0.011,0.01,-0.197
74,-0.009,0.007,-0.199
75,-0.001,0.004,-0.189
76,0.001,0.002,-0.178
77,0.0,0.002,-0.165
78,-0.016,0.002,-0.161
79,0.001,0.002,-0.131
80,0.003,0.002,-0.101
81,-0.001,0.002,-0.07
82,0.021,0.001,-0.011
83,0.015,0.001,0.034
84,0.015,0.0,0.101
85,0.003,-0.002,0.173
86,0.016,-0.002,0.257
87,-0.019,-0.001,0.29
88,-0.036,-0.0,0.308
89,-0.012,-0.001,0.319
90,-0.001,-0.001,0.292
91,0.021,-0.0,0.241
92,0.014,0.001,0.161
93,0.007,-0.0,0.09
94,-0.004,-0.003,0.024
95,-0.005,-0.006,-0.025
96,-0.024,-0.008,-0.077
97,-0.001,-0.01,-0.102
98,-0.003,-0.011,-0.136
99,-0.001,-0.011,-0.153
100,-0.016,-0.012,-0.173
101,-0.019,-0.013,-0.188
102,-0.022,-0.013,-0.202
103,-0.006,-0.013,-0.198
104,-0.017,-0.012,-0.2
105,-0.012,-0.01,-0.192
106,-0.019,-0.009,-0.189
107,-0.019,-0.006,-0.174
108,-0.008,-0.005,-0.15
109,-0.01,-0.005,-0.128
110,-0.009,-0.004,-0.096
111,0.004,-0.003,-0.044
112,0.003,-0.003,0.002
113,0.002,-0.001,0.063
114,-0.017,0.001,0.117
115,-0.007,0.003,0.186
116,0.014,0.005,0.259
117,0.047,0.006,0.327
118,0.033,0.005,0.34
119,0.002,0.005,0.303
120,-0.008,0.004,0.254
121,-0.014,0.002,0.19
122,-0.004,0.0,0.123
123,0.009,-0.002,0.057
124,0.015,-0.003,0.003
125,-0.002,-0.004,-0.051
126,-0.018,-0.007,-0.097
127,-0.021,-0.009,-0.129
128,-0.016,-0.011,-0.152
129,-0.018,-0.014,-0.171
130,-0.015,-0.015,-0.183
131,-0.008,-0.016,-0.188
132,-0.004,-0.016,-0.195
133,-0.008,-0.015,-0.198
134,-0.032,-0.015,-0.206
135,-0.026,-0.013,-0.191
136,-0.017,-0.01,-0.174
137,-0.014,-0.007,-0.158
138,-0.018,-0.003,-0.139
139,-0.004,-0.0,-0.103
140,-0.006,0.004,-0.068
141,0.011,0.008,-0.016
142,0.019,0.011,0.036
143,0.017,0.012,0.099
144,0.03,0.013,0.182
145,0.023,0.015,0.25
146,0.009,0.017,0.296
147,0.002,0.019,0.322
148,0.015,0.02,0.333
149,0.049,0.02,0.319
150,0.056,0.018,0.267
151,0.025,0.017,0.179
152,0.018,0.015,0.11
153,0.016,0.012,0.05
154,0.005,0.008,-0.012
155,0.01,0.006,-0.051
156,-0.012,0.004,-0.106
157,-0.005,0.001,-0.131
158,-0.013,-0.003,-0.152
159,-0.022,-0.006,-0.168
160,-0.02,-0.007,-0.181
161,-0.024,-0.008,-0.194
162,0.006,-0.009,-0.178
163,-0.003,-0.008,-0.181
164,0.001,-0.007,-0.171
165,-0.004,-0.005,-0.164
166,-0.012,-0.003,-0.151
167,-0.013,-0.001,-0.14
168,-0.007,0.001,-0.115
169,-0.007,0.004,-0.089
170,-0.01,0.006,-0.049
171,0.007,0.008,0.007
172,0.025,0.012,0.077
173,0.023,0.015,0.141
174,0.021,0.018,0.21
175,0.039,0.02,0.288
176,0.055,0.019,0.352
177,0.028,0.019,0.362
178,0.016,0.019,0.337
179,0.002,0.017,0.289
180,0.014,0.014,0.242
181,0.036,0.012,0.18
182,0.01,0.011,0.095
183,0.006,0.009,0.032
184,-0.003,0.006,-0.021
185,-0.006,0.004,-0.065
186,-0.016,0.001,-0.107
187,-0.007,-0.002,-0.13
188,-0.01,-0.006,-0.151
189,-0.009,-0.009,-0.168
190,-0.001,-0.012,-0.173
191,-0.015,-0.014,-0.19
192,-0.024,-0.015,-0.197
193,-0.022,-0.015,-0.188
194,-0.017,-0.015,-0.175
195,-0.018,-0.015,-0.163
196,-0.02,-0.014,-0.152
197,-0.012,-0.012,-0.133
198,0.001,-0.011,-0.102
199,-0.003,-0.01,-0.071
200,0.002,-0.008,-0.025
201,-0.026,-0.007,0.006
202,0.003,-0.008,0.085
203,0.011,-0.008,0.163
204,-0.013,-0.007,0.226
205,-0.047,-0.005,0.268
206,-0.019,-0.004,0.324
207,0.008,-0.006,0.346
208,0.028,-0.007,0.33
209,0.012,-0.008,0.269
210,0.002,-0.01,0.194
211,-0.006,-0.011,0.122
212,-0.008,-0.013,0.056
213,-0.03,-0.015,-0.016
214,-0.039,-0.017,-0.071
215,-0.027,-0.018,-0.106
216,-0.027,-0.02,-0.134
217,-0.021,-0.022,-0.151
218,-0.016,-0.023,-0.167
219,-0.027,-0.024,-0.19
220,-0.024,-0.026,-0.198
221,-0.025,-0.027,-0.2
222,-0.033,-0.028,-0.201
223,-0.025,-0.028,-0.19
224,-0.023,-0.029,-0.175
225,-0.015,-0.028,-0.154
226,-0.038,-0.028,-0.156
227,-0.046,-0.026,-0.141
228,-0.035,-0.024,-0.105
229,-0.028,-0.024,-0.066
230,-0.005,-0.023,-0.007
231,-0.003,-0.019,0.048
232,-0.025,-0.016,0.097
233,-0.012,-0.013,0.17
234,-0.001,-0.011,0.243
235,-0.017,-0.009,0.292
236,-0.019,-0.008,0.326
237,-0.013,-0.008,0.324
238,-0.024,-0.009,0.281
239,-0.014,-0.009,0.228
240,-0.009,-0.01,0.159
241,0.013,-0.009,0.096
242,-0.013,-0.008,0.017
243,0.007,-0.011,-0.018
244,0.012,-0.015,-0.057
245,-0.006,-0.017,-0.102
246,-0.011,-0.02,-0.135
247,-0.034,-0.022,-0.171
248,-0.027,-0.023,-0.184
249,-0.031,-0.025,-0.198
250,-0.035,-0.028,-0.205
251,-0.032,-0.03,-0.203
252,-0.02,-0.032,-0.189
253,-0.03,-0.032,-0.184
254,-0.043,-0.032,-0.178
255,-0.052,-0.031,-0.172
256,-0.05,-0.03,-0.153
257,-0.054,-0.03,-0.129
258,-0.047,-0.028,-0.091
259,-0.012,-0.026,-0.034
260,-0.009,-0.024,0.011
261,-0.01,-0.022,0.07
262,-0.022,-0.02,0.134
263,-0.023,-0.019,0.202
264,-0.029,-0.017,0.256
265,-0.033,-0.014,0.301
266,0.021,-0.013,0.347
267,0.049,-0.012,0.332
268,0.005,-0.009,0.251
269,-0.036,-0.009,0.162
270,-0.024,-0.011,0.102
271,-0.01,-0.014,0.044
272,-0.006,-0.015,-0.011
273,-0.003,-0.015,-0.061
274,-0.007,-0.015,-0.105
275,-0.01,-0.016,-0.142
276,-0.022,-0.015,-0.17
277,-0.042,-0.016,-0.198
278,-0.036,-0.019,-0.208
279,-0.021,-0.021,-0.205
280,-0.035,-0.022,-0.216
281,-0.027,-0.023,-0.21
282,-0.029,-0.022,-0.201
283,-0.029,-0.021,-0.187
284,-0.03,-0.019,-0.173
285,-0.003,-0.017,-0.143
286,0.009,-0.015,-0.12
287,-0.007,-0.012,-0.099
288,-0.018,-0.009,-0.064
289,-0.002,-0.006,-0.017
290,0.006,-0.002,0.04
291,-0.017,0.003,0.086
292,0.008,0.006,0.17
293,0.046,0.006,0.262
294,0.035,0.008,0.315
295,-0.003,0.011,0.327
296,-0.038,0.013,0.298
297,-0.014,0.014,0.274
298,0.022,0.015,0.23
299,0.018,0.014,0.152
300,0.013,0.014,0.072
301,0.055,0.014,0.036
302,0.036,0.011,-0.021
303,0.011,0.008,-0.08
304,0.002,0.007,-0.119
305,0.014,0.006,-0.139
306,-0.005,0.004,-0.168
307,0.005,0.002,-0.173
308,-0.001,0.001,-0.184
309,-0.024,0.001,-0.203
310,-0.005,0.001,-0.191
311,0.001,0.002,-0.178
312,-0.005,0.001,-0.175
313,-0.005,0.0,-0.162
314,0.006,0.001,-0.143
315,-0.004,0.001,-0.127
316,-0.008,0.001,-0.104
317,-0.001,0.002,-0.067
318,-0.004,0.003,-0.031
319,-0.003,0.001,0.015
320,0.014,-0.001,0.09
321,0.005,-0.002,0.16
322,-0.012,-0.001,0.227
323,0.018,0.0,0.308
324,-0.004,0.001,0.341
325,0.033,0.001,0.382
326,0.039,0.002,0.358
327,-0.002,0.001,0.275
328,-0.036,-0.002,0.184
329,-0.015,-0.005,0.128
330,0.025,-0.007,0.077
331,-0.015,-0.01,-0.009
332,-0.034,-0.011,-0.073
333,-0.025,-0.013,-0.106
334,-0.022,-0.014,-0.131
335,-0.03,-0.014,-0.157
336,0.007,-0.015,-0.154
337,-0.022,-0.016,-0.181
338,-0.016,-0.017,-0.184
339,-0.01,-0.017,-0.183
340,-0.016,-0.017,-0.188
341,-0.02,-0.016,-0.185
342,-0.016,-0.015,-0.169
343,0.007,-0.012,-0.148
344,-0.005,-0.009,-0.144
345,-0.03,-0.005,-0.138
346,-0.007,-0.003,-0.098
347,-0.014,-0.0,-0.067
348,-0.013,0.003,-0.028
349,0.006,0.005,0.031
350,0.018,0.009,0.103
351,0.028,0.01,0.185
352,0.044,0.01,0.276
353,0.017,0.011,0.327
354,-0.001,0.013,0.354
355,-0.013,0.014,0.339
356,0.01,0.013,0.315
357,0.027,0.012,0.249
358,0.002,0.013,0.153
359,0.029,0.013,0.093
360,0.024,0.012,0.03
361,0.034,0.009,-0.014
362,0.008,0.005,-0.071
363,-0.012,0.003,-0.115
364,-0.0,0.0,-0.133
365,-0.006,-0.002,-0.158
366,-0.011,-0.003,-0.174
367,-0.022,-0.003,-0.191
368,-0.004,-0.003,-0.187
369,0.001,-0.004,-0.182
370,0.015,-0.004,-0.168
371,-0.004,-0.002,-0.171
372,0.002,-0.001,-0.157
373,-0.012,0.001,-0.157
374,-0.01,0.005,-0.138
375,0.006,0.008,-0.107
376,-0.002,0.012,-0.082
377,0.001,0.016,-0.04
378,0.003,0.019,0.008
379,0.033,0.023,0.09
380,0.024,0.027,0.161
381,0.022,0.03,0.23
382,0.028,0.034,0.295
383,0.062,0.036,0.369
384,0.095,0.039,0.404
385,0.077,0.041,0.367
386,0.022,0.042,0.276
387,0.041,0.043,0.222
388,0.031,0.042,0.143
389,0.018,0.042,0.065
390,0.02,0.04,0.007
391,0.042,0.037,-0.025
392,0.026,0.034,-0.07
393,0.041,0.03,-0.09
394,0.017,0.024,-0.124
395,0.022,0.018,-0.143
396,0.029,0.011,-0.15
397,0.003,0.004,-0.171
398,-0.024,-0.005,-0.191
399,-0.01,-0.014,-0.182
400,-0.017,-0.023,-0.181
