lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.472,0.557,0.753
2,0.24,0.404,0.559
3,0.148,0.281,0.398
4,0.111,0.185,0.255
5,0.086,0.111,0.118
6,0.097,0.056,0.018
7,0.092,0.017,-0.057
8,0.01,-0.008,-0.133
9,0.017,-0.022,-0.168
10,0.029,-0.028,-0.195
11,0.023,-0.027,-0.219
12,0.01,-0.021,-0.24
13,0.038,-0.012,-0.238
14,0.023,0.0,-0.251
15,0.012,0.013,-0.257
16,0.02,0.026,-0.251
17,0.016,0.038,-0.247
18,-0.004,0.05,-0.242
19,0.029,0.059,-0.214
20,0.059,0.067,-0.181
21,0.084,0.073,-0.146
22,0.045,0.077,-0.119
23,0.032,0.079,-0.06
24,0.051,0.079,0.024
25,0.061,0.078,0.127
26,0.133,0.066,0.279
27,0.114,0.063,0.414
28,0.022,0.065,0.508
29,-0.067,0.067,0.549
30,-0.035,0.068,0.555
31,0.079,0.068,0.519
32,0.153,0.068,0.425
33,0.138,0.068,0.284
34,0.038,0.067,0.131
35,0.029,0.062,0.031
36,0.046,0.055,-0.043
37,0.082,0.05,-0.093
38,0.081,0.046,-0.137
39,0.069,0.044,-0.174
40,0.052,0.041,-0.201
41,0.045,0.039,-0.217
42,0.031,0.036,-0.236
43,0.034,0.036,-0.243
44,0.037,0.037,-0.245
45,0.013,0.038,-0.254
46,0.034,0.039,-0.241
47,0.036,0.039,-0.232
48,0.028,0.04,-0.222
49,-0.013,0.042,-0.217
50,0.009,0.044,-0.186
51,0.014,0.047,-0.15
52,0.028,0.045,-0.101
53,0.065,0.043,-0.017
54,0.058,0.045,0.074
55,0.033,0.049,0.177
56,0.022,0.054,0.288
57,0.098,0.055,0.431
58,0.161,0.052,0.546
59,0.162,0.048,0.578
60,0.061,0.047,0.501
61,-0.004,0.046,0.388
62,-0.004,0.042,0.276
63,0.015,0.035,0.165
64,0.061,0.029,0.066
65,0.044,0.027,-0.032
66,0.008,0.024,-0.109
67,-0.002,0.017,-0.158
68,0.001,0.011,-0.19
69,-0.008,0.004,-0.222
70,-0.006,-0.001,-0.237
71,-0.004,-0.005,-0.249
72,-0.017,-0.008,-0.263
73,-0.03,-0.012,-0.271
74,-0.025,-0.014,-0.271
75,-0.03,-0.012,-0.271
76,-0.015,-0.01,-0.256
77,-0.022,-0.007,-0.246
78,-0.006,-0.002,-0.223
79,0.027,0.002,-0.189
80,0.022,0.008,-0.165
81,0.023,0.015,-0.123
82,0.015,0.024,-0.065
83,0.015,0.03,0.009
84,0.034,0.032,0.11
85,0.073,0.031,0.241
86,0.081,0.033,0.37
87,0.003,0.035,0.445
88,-0.042,0.037,0.49
89,-0.005,0.036,0.504
90,0.11,0.033,0.477
91,0.102,0.03,0.363
92,0.049,0.028,0.222
93,0.02,0.024,0.106
94,0.0,0.017,0.004
95,0.004,0.008,-0.073
96,0.016,0.0,-0.13
97,-0.003,-0.006,-0.176
98,-0.012,-0.011,-0.209
99,-0.029,-0.016,-0.237
100,-0.016,-0.02,-0.246
101,-0.037,-0.023,-0.265
102,-0.039,-0.025,-0.273
103,-0.047,-0.024,-0.276
104,-0.041,-0.023,-0.274
105,-0.03,-0.022,-0.264
106,-0.024,-0.02,-0.253
107,-0.023,-0.016,-0.239
108,-0.026,-0.011,-0.219
109,-0.024,-0.006,-0.197
110,-0.033,0.0,-0.169
111,0.029,0.005,-0.101
112,0.03,0.009,-0.032
113,0.015,0.015,0.056
114,0.01,0.024,0.162
115,0.01,0.033,0.27
116,0.063,0.035,0.392
117,0.118,0.035,0.496
118,0.103,0.036,0.529
119,0.047,0.036,0.486
120,-0.01,0.034,0.386
121,0.005,0.03,0.288
122,0.04,0.025,0.185
123,0.034,0.021,0.073
124,0.013,0.017,-0.026
125,0.01,0.013,-0.095
126,0.012,0.007,-0.144
127,-0.007,0.001,-0.185
128,0.005,-0.004,-0.208
129,-0.004,-0.008,-0.226
130,-0.028,-0.011,-0.246
131,-0.041,-0.014,-0.261
132,-0.031,-0.016,-0.262
133,-0.024,-0.018,-0.263
134,-0.043,-0.017,-0.269
135,-0.029,-0.014,-0.255
136,-0.04,-0.01,-0.249
137,-0.022,-0.008,-0.225
138,-0.004,-0.006,-0.196
139,0.016,-0.001,-0.162
140,0.022,0.004,-0.122
141,0.021,0.01,-0.065
142,0.021,0.015,0.006
143,0.05,0.017,0.117
144,0.075,0.019,0.242
145,0.028,0.022,0.338
146,-0.0,0.027,0.426
147,-0.011,0.031,0.482
148,0.039,0.031,0.508
149,0.057,0.031,0.457
150,0.051,0.031,0.356
151,0.026,0.031,0.239
152,0.002,0.027,0.127
153,0.007,0.02,0.036
154,0.023,0.014,-0.043
155,0.012,0.008,-0.111
156,-0.009,0.004,-0.162
157,-0.006,-0.0,-0.191
158,-0.019,-0.005,-0.218
159,0.003,-0.009,-0.225
160,0.029,-0.01,-0.23
161,0.023,-0.011,-0.239
162,0.003,-0.01,-0.25
163,-0.024,-0.008,-0.259
164,-0.011,-0.006,-0.246
165,-0.019,-0.003,-0.24
166,-0.027,0.0,-0.227
167,-0.041,0.005,-0.212
168,-0.041,0.011,-0.189
169,-0.006,0.015,-0.148
170,0.006,0.016,-0.097
171,0.023,0.02,-0.028
172,0.043,0.025,0.07
173,0.019,0.03,0.165
174,0.039,0.033,0.281
175,0.088,0.034,0.403
176,0.12,0.035,0.503
177,0.085,0.035,0.531
178,0.011,0.034,0.483
179,0.012,0.031,0.418
180,0.028,0.027,0.326
181,0.045,0.023,0.221
182,0.031,0.022,0.105
183,0.004,0.021,-0.001
184,-0.006,0.017,-0.078
185,0.004,0.011,-0.129
186,0.002,0.003,-0.169
187,-0.002,-0.004,-0.197
188,-0.022,-0.011,-0.224
189,-0.032,-0.017,-0.241
190,-0.029,-0.022,-0.249
191,-0.04,-0.024,-0.26
192,-0.014,-0.025,-0.251
193,-0.016,-0.023,-0.247
194,-0.017,-0.018,-0.241
195,-0.048,-0.014,-0.24
196,-0.021,-0.008,-0.212
197,0.001,-0.002,-0.181
198,0.015,0.005,-0.149
199,0.002,0.013,-0.117
200,-0.0,0.021,-0.065
201,0.036,0.027,0.013
202,0.046,0.031,0.11
203,0.051,0.034,0.223
204,0.012,0.039,0.321
205,0.006,0.043,0.418
206,0.009,0.044,0.486
207,0.09,0.043,0.528
208,0.145,0.042,0.504
209,0.112,0.043,0.403
210,0.052,0.041,0.273
211,0.027,0.036,0.158
212,0.044,0.029,0.061
213,0.031,0.024,-0.032
214,0.001,0.021,-0.11
215,-0.02,0.019,-0.164
216,-0.021,0.016,-0.195
217,-0.011,0.011,-0.213
218,-0.004,0.007,-0.226
219,0.004,0.003,-0.236
220,-0.015,-0.001,-0.249
221,-0.021,-0.002,-0.256
222,-0.016,-0.003,-0.253
223,-0.011,-0.004,-0.245
224,-0.012,-0.005,-0.236
225,0.004,-0.003,-0.217
226,-0.008,-0.0,-0.205
227,0.001,0.002,-0.177
228,0.02,0.004,-0.14
229,0.035,0.005,-0.093
230,0.042,0.009,-0.028
231,0.013,0.014,0.044
232,0.007,0.02,0.138
233,0.028,0.022,0.25
234,0.073,0.022,0.374
235,0.059,0.023,0.467
236,0.002,0.023,0.497
237,-0.054,0.022,0.467
238,-0.042,0.019,0.405
239,0.02,0.014,0.329
240,0.07,0.012,0.231
241,0.036,0.012,0.103
242,-0.002,0.012,-0.006
243,-0.005,0.007,-0.078
244,-0.005,-0.002,-0.133
245,-0.006,-0.009,-0.171
246,0.007,-0.015,-0.191
247,-0.011,-0.02,-0.218
248,-0.033,-0.024,-0.242
249,-0.042,-0.028,-0.252
250,-0.022,-0.03,-0.25
251,-0.012,-0.031,-0.248
252,-0.019,-0.031,-0.247
253,-0.028,-0.03,-0.242
254,-0.035,-0.029,-0.234
255,-0.031,-0.027,-0.219
256,-0.033,-0.026,-0.199
257,-0.048,-0.023,-0.177
258,-0.054,-0.019,-0.147
259,-0.049,-0.015,-0.095
260,0.001,-0.013,-0.017
261,-0.004,-0.011,0.068
262,-0.009,-0.007,0.173
263,-0.035,-0.0,0.277
264,-0.062,0.006,0.365
265,0.005,0.01,0.461
266,0.091,0.012,0.511
267,0.149,0.014,0.487
268,0.06,0.017,0.365
269,-0.002,0.019,0.24
270,0.005,0.017,0.137
271,0.013,0.015,0.038
272,0.009,0.014,-0.054
273,0.025,0.016,-0.113
274,-0.002,0.018,-0.166
275,-0.012,0.018,-0.194
276,0.018,0.016,-0.204
277,0.007,0.013,-0.226
278,-0.005,0.01,-0.241
279,0.007,0.009,-0.244
280,0.007,0.006,-0.249
281,-0.011,0.003,-0.255
282,-0.013,0.0,-0.249
283,0.001,-0.001,-0.233
284,-0.007,-0.001,-0.224
285,-0.015,0.0,-0.211
286,-0.007,0.001,-0.185
287,0.01,0.002,-0.149
288,0.039,0.003,-0.101
289,0.02,0.007,-0.044
290,0.005,0.013,0.03
291,0.014,0.017,0.129
292,0.023,0.019,0.233
293,0.071,0.017,0.364
294,0.049,0.016,0.46
295,-0.025,0.017,0.492
296,-0.087,0.015,0.461
297,-0.033,0.012,0.41
298,0.061,0.009,0.334
299,0.071,0.009,0.212
300,0.027,0.009,0.079
301,0.007,0.008,-0.017
302,0.002,0.003,-0.091
303,0.002,-0.002,-0.146
304,0.033,-0.005,-0.175
305,0.008,-0.006,-0.208
306,-0.025,-0.006,-0.238
307,-0.009,-0.006,-0.243
308,-0.018,-0.005,-0.255
309,-0.035,-0.004,-0.264
310,-0.022,-0.002,-0.26
311,0.004,0.003,-0.245
312,-0.012,0.008,-0.241
313,-0.004,0.012,-0.227
314,0.017,0.016,-0.208
315,0.01,0.021,-0.191
316,-0.006,0.027,-0.166
317,0.033,0.032,-0.121
318,0.048,0.036,-0.073
319,0.062,0.039,-0.005
320,0.085,0.04,0.094
321,0.049,0.044,0.191
322,0.015,0.05,0.295
323,0.005,0.055,0.398
324,0.093,0.056,0.513
325,0.15,0.055,0.565
326,0.122,0.054,0.51
327,0.05,0.054,0.389
328,-0.004,0.05,0.261
329,0.002,0.043,0.151
330,0.042,0.035,0.057
331,0.047,0.03,-0.035
332,0.024,0.027,-0.112
333,0.02,0.024,-0.155
334,0.015,0.019,-0.191
335,0.001,0.014,-0.22
336,0.01,0.01,-0.231
337,0.012,0.006,-0.24
338,0.004,0.004,-0.249
339,-0.014,0.003,-0.257
340,-0.006,0.004,-0.25
341,0.021,0.007,-0.236
342,-0.008,0.013,-0.235
343,-0.011,0.02,-0.224
344,0.021,0.027,-0.195
345,0.024,0.034,-0.17
346,0.033,0.041,-0.136
347,0.051,0.048,-0.091
348,0.055,0.058,-0.028
349,0.051,0.068,0.046
350,0.065,0.075,0.138
351,0.126,0.078,0.27
352,0.162,0.08,0.408
353,0.098,0.082,0.499
354,0.033,0.085,0.544
355,0.014,0.087,0.533
356,0.078,0.085,0.487
357,0.146,0.083,0.398
358,0.16,0.083,0.273
359,0.114,0.083,0.136
360,0.084,0.077,0.029
361,0.073,0.068,-0.05
362,0.058,0.057,-0.112
363,0.034,0.049,-0.161
364,0.008,0.041,-0.197
365,0.008,0.035,-0.216
366,-0.003,0.028,-0.234
367,0.012,0.021,-0.24
368,0.005,0.016,-0.245
369,0.013,0.012,-0.242
370,-0.001,0.009,-0.244
371,0.008,0.007,-0.232
372,0.014,0.007,-0.22
373,0.017,0.008,-0.206
374,0.013,0.01,-0.185
375,0.008,0.013,-0.157
376,-0.004,0.017,-0.128
377,0.016,0.021,-0.073
378,0.031,0.026,-0.001
379,0.022,0.03,0.09
380,0.001,0.034,0.194
381,-0.022,0.038,0.3
382,0.006,0.041,0.418
383,0.099,0.044,0.538
384,0.186,0.046,0.605
385,0.097,0.047,0.522
386,0.018,0.046,0.396
387,-0.011,0.045,0.273
388,0.029,0.043,0.175
389,0.035,0.04,0.062
390,0.047,0.036,-0.028
391,0.024,0.031,-0.103
392,0.02,0.026,-0.145
393,0.019,0.02,-0.176
394,0.011,0.015,-0.201
395,0.015,0.01,-0.215
396,-0.005,0.006,-0.231
397,-0.003,0.003,-0.237
398,0.008,0.002,-0.236
399,0.011,0.004,-0.234
400,0.011,0.01,-0.229
