gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2902,205,20.1174850463867,-17.9072380065918,30.9862766265869,3670176,2903,102,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-04-13 22:14:59.373196,103.62229808241105,67.01299779959183,54.52762582619183,0.000156449554564049,1.0,-66.93,3.1865100272627664,-67.15,11.2702,16.0348,22.1343,0.3246,6.4865,6.5306,7
102744,npp,291,2348,7.16522932052612,-17.906400680542,30.9881114959717,3670176,291,1896,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-04-15 23:17:36.150408,-82.11559091265197,17.894406339498275,15.773118745519266,2.107184492911503e-09,11.0,17.91,1.0442604737599883,17.2,4.2593,5.6811,7.8315,0.9163,6.6265,6.5651,7
638,npp,2646,1695,5.45990467071533,-17.9057655334473,30.9853096008301,3670176,2646,1284,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-04-16 22:58:45.800944,99.34081574022231,19.309491390290308,17.0097220386211,6.186312588472719e-17,8.0,-19.3,1.0442604737599883,-20.0,3.9727,5.3627,7.8668,0.9707,5.2984,5.2997,7
103103,npp,1264,412,36.7360000610352,-17.9046039581299,30.9905071258545,3670176,1269,236,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-04-18 22:21:10.444239,102.66798485124147,63.17831323980335,52.135692950501834,1.084497161249578e-28,2.0,-63.12,2.7445598364131496,-63.37,10.2289,14.9225,20.7291,0.3488,13.1532,12.8143,7
103112,npp,184,3886,22.3525485992432,-17.9063358306885,30.9864902496338,3670176,184,3108,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-04-19 00:01:36.825759,-84.4128248896851,67.06447044571746,54.56239116400637,2.7852850403794385e-21,18.0,67.11,3.1865100272627664,66.83,11.7674,18.5618,24.2408,0.2804,6.3949,6.2683,7
773,npp,2500,3230,18.4572372436523,-17.9040031433105,30.9896221160889,3670176,2502,2569,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-04-19 23:42:42.915809,-82.99266269054966,52.97038817468676,44.93134204883448,1.7317662146144756e-27,15.0,53.03,1.9513309067639726,52.6,8.3289,11.1377,15.1447,0.4674,8.9563,8.6261,7
103348,npp,1760,2565,7.749831199646,-17.9042167663574,30.9867630004883,3670176,1762,2075,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-04-20 23:23:49.008377,-80.82140685227967,28.90641488254519,25.317370752238904,7.967727564346428e-33,12.0,28.94,1.184412938166907,28.305,5.4223,6.9123,9.0463,0.753,5.9124,5.836,7
103468,npp,1021,1910,9.79857063293457,-17.9031410217285,30.9881153106689,3670176,1021,1482,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-04-21 23:04:58.660947,95.1000584488689,7.215944683763423,6.380065931512645,2.144006049193533e-34,9.0,-7.19,1.0,-7.95,4.0674,5.3426,7.4231,0.9743,9.6613,9.5468,7
103586,npp,315,1262,13.7952136993408,-17.9040088653564,30.9874172210693,3670176,315,942,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-04-22 22:46:10.097450,100.79570383002131,39.34289214940179,34.11397866403551,1.4216509360583743e-33,6.0,-39.34,1.4276677814245327,-39.87,5.8622,8.2177,11.1499,0.6334,9.112,8.7382,7
917,npp,2698,620,13.1366634368896,-17.900634765625,30.984691619873,3670176,2698,405,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-04-23 22:27:23.315948,102.37423590081912,58.71557300493126,49.11444032318194,1.3626290104812043e-31,3.0,-58.67,2.253202848596432,-58.95,9.4376,13.3115,17.7888,0.391,5.1277,5.1369,7
103830,npp,886,3447,21.5875816345215,-17.9014987945557,30.9857692718506,3670176,887,2793,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-04-24 23:48:57.581806,-83.54427380218148,58.44529113629661,48.92702835831267,6.195281240222403e-32,16.0,58.5,2.253202848596432,58.17,10.1044,14.9555,20.8133,0.3481,8.1487,7.5136,7
103949,npp,140,2785,8.59124755859375,-17.9043865203857,30.9906768798828,3670176,139,2240,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-04-25 23:30:03.684971,-81.46988607017082,38.40342695017489,33.33653716812181,2.1418494896330988e-29,13.0,38.46,1.357151599901897,37.98,5.7126,7.2097,10.924,0.722,6.2233,6.2028,7
1043,npp,2483,2130,2.62188816070557,-17.9072647094727,30.9900150299072,3670176,2483,1692,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-04-26 23:11:13.346789,-82.32753277930134,5.54547395795029,4.904175433707372,3.896233797783132e-25,10.0,5.57,1.0,4.81,3.8318,5.2053,6.6219,1.0,2.6219,2.6219,7
104180,npp,1770,1478,12.1891889572144,-17.9052257537842,30.9881153106689,3670176,1770,1108,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-04-27 22:52:23.006028,100.46798108553514,30.145907329388656,26.376678897245707,2.8466862500373344e-19,7.0,-30.16,1.184412938166907,-30.68,5.0856,6.7673,9.1922,0.7692,9.783,9.3758,7
104298,npp,1059,830,15.4226884841919,-17.9065380096436,30.9862289428711,3670176,1061,620,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-04-28 22:33:36.227639,102.204503816813,53.39259787775482,45.24525440772804,4.256551662834749e-12,4.0,-53.37,1.9513309067639726,-53.675,7.8518,11.264,14.0983,0.4621,7.3365,7.1271,7
104417,npp,382,204,22.8982048034668,-17.9073581695557,30.989351272583,3670176,379,101,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-04-29 22:14:49.448498,103.32374244883316,67.03657898396567,54.53970183314345,0.00020226848581108767,1.0,-66.95,3.1865100272627664,-67.15,11.2702,16.0348,22.1343,0.3246,7.3592,7.4333,7
1169,npp,2342,3666,20.6337547302246,-17.9048252105713,30.9905281066895,3670176,2343,2969,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-04-29 23:55:12.272924,-84.15204380624658,63.085933404282414,52.07816460810836,6.3568259917274045e-15,17.0,63.13,2.7445598364131496,62.85,11.0628,16.0535,22.6974,0.3242,6.8741,6.6904,7
104540,npp,1590,3006,12.949779510498,-17.9057292938232,30.9884471893311,3670176,1591,2420,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-04-30 23:36:18.376961,-82.70322567856404,46.325760054468596,39.78143992406609,5.598819691401778e-07,14.0,46.38,1.646109783506203,45.98,6.732,9.476,14.3054,0.5493,7.3156,7.1135,7
1718,npp,2292,1475,9.87196445465088,-17.9069118499756,30.9880104064941,3670176,2292,1106,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-05-13 22:52:11.551578,100.61534847445661,30.304172328976748,26.510820234846584,0.00017689247905757705,7.0,-30.3,1.184412938166907,-30.68,5.0856,6.7673,9.1922,0.7692,7.8266,7.5934,7
1808,npp,2875,3660,16.5068969726562,-17.9034214019775,30.9872760772705,3670176,2874,2965,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-05-15 23:54:59.058596,-84.03784680915439,62.984050012852656,52.008046857514444,2.3369065562330456e-08,17.0,63.02,2.7445598364131496,62.85,11.0628,16.0535,22.6974,0.3242,5.3705,5.3523,7
1853,npp,2121,3001,17.8896045684814,-17.9022827148438,30.9882125854492,3670176,2121,2417,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-05-16 23:36:05.175547,-82.57007342659426,46.169614666178354,39.65432877078046,1.0617962278895785e-15,14.0,46.21,1.646109783506203,45.98,6.732,9.476,14.3054,0.5493,10.3165,9.827,7
108298,npp,1384,2341,6.50226068496704,-17.9056606292725,30.9857635498047,3670176,1384,1890,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-05-17 23:17:13.074038,-81.30520830475385,17.5078218224225,15.433640930039392,1.8796893590483182e-22,11.0,17.53,1.0442604737599883,17.2,4.2593,5.6811,7.8315,0.9163,5.9917,5.9577,7
108472,npp,663,1689,8.92811679840088,-17.9029121398926,30.9866428375244,3670176,663,1278,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-05-18 22:58:22.749988,99.3259868430955,19.63677232444015,17.29385398882026,4.805457833123463e-28,8.0,-19.63,1.0442604737599883,-20.0,3.9727,5.3627,7.8668,0.9707,8.6196,8.6661,7
1952,npp,3015,1040,16.9828491210938,-17.9006404876709,30.9865531921387,3670176,3016,764,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-05-19 22:39:34.204483,101.56948952802898,47.2020055806622,40.471054543014255,2.324498632852814e-32,5.0,-47.18,1.646109783506203,-47.41,7.0962,9.2179,12.6883,0.5647,9.9224,9.5901,7
108832,npp,1248,3877,19.0140991210938,-17.9076175689697,30.988431930542,3670176,1253,3103,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-05-21 00:01:12.038990,-84.35948318830236,66.9323695804133,54.477324467553366,5.10471892640191e-35,18.0,66.96,3.1865100272627664,66.83,11.7674,18.5618,24.2408,0.2804,5.3472,5.3321,7
109000,npp,488,3221,21.5312423706055,-17.9025535583496,30.9898548126221,3670176,488,2560,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-05-21 23:42:18.154398,-83.15505372198952,52.75201962549048,44.76281262034714,1.8272523372077775e-33,15.0,52.79,1.9513309067639726,52.6,8.3289,11.1377,15.1447,0.4674,10.5317,10.0628,7
2087,npp,2817,2558,10.8676385879517,-17.9050788879395,30.9891319274902,3670176,2818,2069,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-05-22 23:23:26.045043,-82.60384778602783,28.583811985386873,25.038794479620698,2.645715364255783e-33,12.0,28.61,1.184412938166907,28.305,5.4223,6.9123,9.0463,0.753,8.5447,8.1838,7
2132,npp,2090,1902,6.30739259719849,-17.9034175872803,30.9855899810791,3670176,2090,1475,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-05-23 23:04:33.911736,95.52006359034996,7.689010781520804,6.797137769363266,8.897275668983218e-32,9.0,-7.66,1.0,-7.95,4.0674,5.3426,7.4231,0.9743,6.1701,6.1453,7
109524,npp,1380,1255,21.2411479949951,-17.9029579162598,30.98952293396,3670176,1381,935,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-05-24 22:45:45.371680,101.23656782155899,39.61497584053679,34.33449731101564,1.4825138767978445e-28,6.0,-39.61,1.4276677814245327,-39.87,5.8622,8.2177,11.1499,0.6334,14.3275,13.4547,7
109695,npp,672,613,13.0501165390015,-17.9049701690674,30.9845581054688,3670176,676,399,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-05-25 22:26:56.800969,101.9936885399817,58.894337787719934,49.23293931587146,1.255798088098065e-23,3.0,-58.83,2.253202848596432,-58.95,9.4376,13.3115,17.7888,0.391,5.0893,5.1031,7
109883,npp,1927,3437,16.898120880127,-17.9067001342773,30.986759185791,3670176,1927,2784,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-05-26 23:48:31.078110,-83.66925006384207,58.22581305537664,48.76483521081265,1.1461114911192376e-25,16.0,58.26,2.253202848596432,58.17,10.1044,14.9555,20.8133,0.3481,6.0674,5.8814,7
110058,npp,1177,2775,13.5288028717041,-17.9056282043457,30.988224029541,3670176,1177,2231,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-05-27 23:29:37.195954,-82.04295565222635,38.01654199369653,33.011062106179075,9.527639444787323e-20,13.0,38.06,1.357151599901897,37.98,5.7126,7.2097,10.924,0.722,9.8614,9.7676,7
2375,npp,2799,1469,13.5120477676392,-17.9024524688721,30.9904308319092,3670176,2799,1101,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-05-29 22:51:54.768945,99.29354503920845,30.59736459334172,26.759009168880258,0.0002607689093619925,7.0,-30.59,1.184412938166907,-30.68,5.0856,6.7673,9.1922,0.7692,10.8999,10.3933,7
114145,npp,924,2111,5.36205768585205,-17.905574798584,30.9842929840088,3670176,924,1675,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-06-13 23:10:26.706405,-72.97131889207098,4.469392014662485,3.952469834139216,5.161275858455652e-10,10.0,4.47,1.0,4.81,3.8318,5.2053,6.6219,1.0,5.3621,5.3621,7
114278,npp,206,1461,10.2729454040527,-17.9045085906982,30.9877052307129,3670176,205,1096,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-06-14 22:51:36.392765,99.79891741004951,30.94875637384946,27.057471397486335,3.2519902532460784e-17,7.0,-30.95,1.2365102219381485,-30.68,5.0856,6.7673,9.1922,0.7692,8.0404,7.9018,7
3014,npp,2578,814,14.9111671447754,-17.9050731658936,30.9867706298828,3670176,2580,602,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-06-15 22:32:49.640090,102.15203218070691,53.83838253687462,45.57023922676059,1.4784879117992368e-23,4.0,-53.8,1.9513309067639726,-53.675,7.8518,11.264,14.0983,0.4621,7.0743,6.8907,7
114514,npp,781,3644,16.7721824645996,-17.9074611663818,30.9898662567139,3670176,779,2953,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-06-16 23:54:23.933292,-83.63758664252545,62.676455145521594,51.799840012359944,3.457669185907014e-21,17.0,62.71,2.6065528283652384,62.85,11.0628,16.0535,22.6974,0.3242,5.481,5.4383,7
114855,npp,1615,1674,10.5371942520142,-17.9040298461914,30.9902400970459,3670176,1615,1265,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-06-19 22:57:45.876883,97.87042135064472,20.437143602378093,17.990528957702498,4.6110425697408097e-35,8.0,-20.42,1.0837787002826917,-20.0,3.9727,5.3627,7.8668,0.9707,9.9798,10.2279,7
114969,npp,908,1025,11.4687309265137,-17.9019317626953,30.9846515655518,3670176,907,753,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-06-20 22:38:57.341046,101.22818826775134,47.695430178398006,40.85696109433294,9.909964672587843e-34,5.0,-47.67,1.646109783506203,-47.41,7.0962,9.2179,12.6883,0.5647,6.5727,6.4763,7
115106,npp,1434,3204,13.9621534347534,-17.907299041748,30.9894752502441,3670176,1433,2550,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-06-22 23:41:40.752328,-82.73897500643068,52.27746071321775,44.40000212797235,8.973858772020343e-32,15.0,52.32,1.847645286154319,52.6,8.3289,11.1377,15.1447,0.4674,6.734,6.5253,7
115220,npp,687,2540,11.3000249862671,-17.9023475646973,30.9864139556885,3670176,687,2056,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-06-23 23:22:46.840907,-80.1842029500363,27.714199291658915,24.290887821399583,1.0710194249535926e-28,12.0,27.76,1.184412938166907,28.305,5.4223,6.9123,9.0463,0.753,8.9098,8.5094,7
3338,npp,3030,1886,5.40298271179199,-17.9061126708984,30.9844932556152,3670176,3030,1460,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-06-24 23:03:56.519838,98.7658845177639,8.593626008215377,7.595185158780649,9.88391497747903e-24,9.0,-8.58,1.0,-7.95,4.0674,5.3426,7.4231,0.9743,5.2657,5.2641,7
115575,npp,1624,598,12.9964199066162,-17.9038009643555,30.9853515625,3670176,1624,385,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-06-26 22:26:19.442924,102.5737145466899,59.233998398958434,49.467286082340095,3.3425196177716574e-09,3.0,-59.18,2.3545700244418297,-58.95,9.4376,13.3115,17.7888,0.391,5.0715,5.0821,7
3464,npp,2889,3421,24.1508235931396,-17.9028148651123,30.9893779754639,3670176,2889,2768,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-06-27 23:47:53.728418,-84.06147560501907,57.844274516154606,48.492583994484896,2.208730925955502e-11,16.0,57.88,2.2013981571160284,58.17,10.1044,14.9555,20.8133,0.3481,9.3823,8.4057,7
4022,npp,2988,1242,16.9457778930664,-17.9066314697266,30.9898624420166,3670176,2987,924,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-07-11 22:45:08.137344,100.77250333856101,40.11327366502229,34.74524051321661,0.00015890803340840945,6.0,-40.09,1.4276677814245327,-39.87,5.8622,8.2177,11.1499,0.6334,11.3188,10.7339,7
4067,npp,2307,603,23.0497016906738,-17.9041328430176,30.9876689910889,3670176,2309,389,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-07-12 22:26:23.148245,102.79991853671254,59.129118504106785,49.39760286985303,1.640728195336561e-11,3.0,-59.06,2.253202848596432,-58.95,9.4376,13.3115,17.7888,0.391,9.5272,9.0133,7
121240,npp,499,3426,9.96562194824219,-17.9032115936279,30.9841728210449,3670176,501,2774,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-07-13 23:47:57.420408,-83.72335755907056,57.95411295127221,48.57411514280241,1.880033879991854e-08,16.0,58.0,2.2013981571160284,58.17,10.1044,14.9555,20.8133,0.3481,2.9386,3.4685,7
4157,npp,2816,2764,9.94717311859131,-17.9051971435547,30.9858474731445,3670176,2818,2222,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-07-14 23:29:03.533037,-81.17179591794941,37.55195268658066,32.625538674255,1.2845792689020265e-15,13.0,37.62,1.357151599901897,37.98,5.7126,7.2097,10.924,0.722,7.2224,7.1817,7
4202,npp,2094,2110,7.04461288452148,-17.9062614440918,30.9900779724121,3670176,2094,1673,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-07-15 23:10:13.204191,-74.93955042776341,4.377548019632234,3.8715708718415054,2.664040779992148e-22,10.0,4.41,1.0,4.81,3.8318,5.2053,6.6219,1.0,7.0446,7.0446,7
121750,npp,1388,1460,14.1738233566284,-17.901782989502,30.9901752471924,3670176,1388,1095,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-07-16 22:51:24.657101,99.70134971836352,31.025291732259593,27.125152640701284,6.811817824376284e-28,7.0,-31.0,1.2365102219381485,-30.68,5.0856,6.7673,9.1922,0.7692,11.1952,10.9023,7
121918,npp,700,812,16.6627941131592,-17.9018535614014,30.9870281219482,3670176,699,600,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-07-17 22:32:37.887554,101.58582549568116,53.90489232171135,45.62561909204196,3.7747999563171333e-32,4.0,-53.85,1.9513309067639726,-53.675,7.8518,11.264,14.0983,0.4621,7.972,7.7001,7
122095,npp,31,187,24.5304527282715,-17.9032421112061,30.9849948883057,3670176,37,92,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-07-18 22:13:52.900965,103.22089976455099,67.34400061105903,54.71852308857129,3.071976270025456e-35,1.0,-67.24,3.1865100272627664,-67.15,11.2702,16.0348,22.1343,0.3246,7.8714,7.9632,7
4337,npp,1989,3646,36.5013580322266,-17.9010276794434,30.9886474609375,3670176,1991,2955,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-07-18 23:54:15.725814,-84.01272674711757,62.703798267537366,51.82471168048229,2.7172406166443526e-32,17.0,62.75,2.6065528283652384,62.85,11.0628,16.0535,22.6974,0.3242,13.0501,11.8354,7
122279,npp,1244,2988,15.9511222839355,-17.9023208618164,30.9904651641846,3670176,1243,2407,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-07-19 23:35:21.846599,-81.99298234372495,45.70340006475552,39.283447212717704,1.3626837418289133e-33,14.0,45.77,1.5732132722552272,45.98,6.732,9.476,14.3054,0.5493,9.3211,8.7621,7
122453,npp,516,2329,10.9980583190918,-17.902904510498,30.9886569976807,3670176,516,1879,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-07-20 23:16:31.525927,-81.20425911156244,16.80648917764053,14.81975797888609,4.124272600367768e-33,11.0,16.87,1.0442604737599883,17.2,4.2593,5.6811,7.8315,0.9163,10.2969,10.077,7
4445,npp,2861,1677,7.92003679275513,-17.9067916870117,30.9902687072754,3670176,2860,1267,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-07-21 22:57:41.205198,99.12741672140064,20.278706040441364,17.85414230409969,5.107081645318023e-31,8.0,-20.26,1.0837787002826917,-20.0,3.9727,5.3627,7.8668,0.9707,7.565,7.6876,7
4490,npp,2166,1028,13.3026266098022,-17.9002952575684,30.9848136901855,3670176,2167,756,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-07-22 22:38:54.440110,101.56158565536862,47.603729907391624,40.78971637306661,5.160763106645535e-27,5.0,-47.57,1.646109783506203,-47.41,7.0962,9.2179,12.6883,0.5647,7.6867,7.5119,7
122988,npp,1491,396,9.39427089691162,-17.9076595306396,30.9897136688232,3670176,1493,224,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-07-23 22:20:09.452525,103.18210103847639,63.50621480104365,52.34490283953584,3.2392361262554413e-21,2.0,-63.43,2.7445598364131496,-63.37,10.2289,14.9225,20.7291,0.3488,3.191,3.2769,7
123001,npp,407,3866,20.2137298583984,-17.9023876190186,30.9848136901855,3670176,408,3097,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-07-24 00:00:34.056744,-84.61268571849364,66.74050829226427,54.36509922135581,1.2519458208945043e-27,18.0,66.78,3.1865100272627664,66.83,11.7674,18.5618,24.2408,0.2804,5.7237,5.6686,7
4580,npp,2729,3210,10.212947845459,-17.9048194885254,30.9859771728516,3670176,2729,2554,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-07-24 23:41:40.171350,-83.02363435095234,52.438788954960415,44.52799730642962,1.8553636078040385e-22,15.0,52.49,1.9513309067639726,52.6,8.3289,11.1377,15.1447,0.4674,4.7314,4.7731,7
4625,npp,1995,2547,7.1379828453064,-17.9067821502686,30.9852466583252,3670176,1994,2061,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-07-25 23:22:48.066328,-81.37077538775132,28.038765207965543,24.57227022156703,1.6457268808596702e-15,12.0,28.09,1.184412938166907,28.305,5.4223,6.9123,9.0463,0.753,5.3958,5.3752,7
123529,npp,1277,1893,7.67713308334351,-17.9041538238525,30.9900455474854,3670176,1277,1466,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-07-26 23:03:57.741643,95.26453084629182,8.226757988106453,7.27210522729758,1.98923753626647e-07,9.0,-8.18,1.0,-7.95,4.0674,5.3426,7.4231,0.9743,7.5398,7.4799,7
5282,npp,2636,2549,9.92846298217773,-17.9021301269531,30.9845809936523,3670176,2636,2062,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-08-10 23:22:47.339264,-81.04150897137778,28.11739681795059,24.640568341020394,0.00037419896798842337,12.0,28.19,1.184412938166907,28.305,5.4223,6.9123,9.0463,0.753,7.7518,7.4766,7
131694,npp,1901,1895,8.78707504272461,-17.9039497375488,30.9903526306152,3670176,1901,1468,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-08-11 23:03:57.018822,97.53233647917267,8.085622863234846,7.147813657917718,7.116300531673922e-10,9.0,-8.06,1.0,-7.95,4.0674,5.3426,7.4231,0.9743,8.6498,8.5613,7
131875,npp,1199,1246,8.32805824279785,-17.9048938751221,30.9857902526855,3670176,1198,928,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-08-12 22:45:08.477479,100.32575637414237,39.967338797696016,34.62845871460083,7.352743730039898e-17,6.0,-39.94,1.4276677814245327,-39.87,5.8622,8.2177,11.1499,0.6334,5.2826,5.2752,7
132052,npp,515,606,10.3334360122681,-17.9047260284424,30.98459815979,3670176,517,392,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-08-13 22:26:23.493259,102.6570654114777,59.0467086384164,49.34570380877001,3.096489922655495e-23,3.0,-58.99,2.253202848596432,-58.95,9.4376,13.3115,17.7888,0.391,3.8836,4.0408,7
132237,npp,1776,3432,16.8433532714844,-17.9046993255615,30.989896774292,3670176,1780,2779,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-08-14 23:47:55.995670,-82.94207299995051,58.0823981823059,48.67027998070269,6.277740052556911e-21,16.0,58.15,2.2013981571160284,58.17,10.1044,14.9555,20.8133,0.3481,6.0628,5.8624,7
132596,npp,309,2115,9.03445434570312,-17.9021778106689,30.9894485473633,3670176,309,1678,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-08-16 23:10:13.576821,-79.5404542355188,4.630645906442539,4.095619695541457,1.0734826035337374e-31,10.0,4.7,1.0,4.81,3.8318,5.2053,6.6219,1.0,9.0345,9.0345,7
5552,npp,2673,1464,8.32743644714355,-17.901912689209,30.9839191436768,3670176,2674,1098,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-08-17 22:51:25.035061,101.3782815221585,30.83852377628365,26.96795229897755,3.360121417786465e-34,7.0,-30.82,1.2365102219381485,-30.68,5.0856,6.7673,9.1922,0.7692,6.4671,6.4054,7
5597,npp,1966,816,18.1776275634766,-17.9051265716553,30.9907493591309,3670176,1964,604,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-08-18 22:32:36.493115,101.66965984493648,53.79204132548416,45.545070315474035,1.0011728305791128e-32,4.0,-53.75,1.9513309067639726,-53.675,7.8518,11.264,14.0983,0.4621,8.7483,8.4002,7
133135,npp,1294,190,27.5043106079102,-17.9034824371338,30.9865646362305,3670176,1291,93,196611,3866787,1911,zwe_harare_11_39,-17.90416667,30.9875,11,39,zwe_harare,2012-08-19 22:13:51.508281,103.34931124873856,67.28322782155624,54.686978663311194,1.2310177792576957e-29,1.0,-67.19,3.1865100272627664,-67.15,11.2702,16.0348,22.1343,0.3246,8.8047,8.9286,7
