lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.548,0.6,0.779
2,0.319,0.461,0.603
3,0.2,0.349,0.447
4,0.162,0.26,0.32
5,0.162,0.191,0.209
6,0.161,0.138,0.115
7,0.15,0.1,0.045
8,0.128,0.074,-0.009
9,0.106,0.057,-0.054
10,0.118,0.048,-0.077
11,0.113,0.045,-0.099
12,0.107,0.047,-0.119
13,0.092,0.052,-0.135
14,0.067,0.059,-0.153
15,0.056,0.067,-0.164
16,0.06,0.076,-0.166
17,0.05,0.084,-0.166
18,0.075,0.091,-0.154
19,0.063,0.097,-0.149
20,0.062,0.101,-0.137
21,0.063,0.103,-0.111
22,0.06,0.104,-0.074
23,0.065,0.103,-0.025
24,0.062,0.1,0.03
25,0.101,0.095,0.123
26,0.132,0.08,0.242
27,0.121,0.072,0.348
28,0.065,0.068,0.427
29,-0.0,0.066,0.457
30,0.021,0.063,0.465
31,0.078,0.06,0.431
32,0.125,0.058,0.349
33,0.092,0.056,0.225
34,0.051,0.054,0.107
35,0.017,0.048,0.013
36,0.017,0.04,-0.051
37,0.02,0.032,-0.103
38,0.015,0.026,-0.148
39,0.034,0.021,-0.169
40,0.021,0.017,-0.193
41,0.003,0.013,-0.213
42,-0.001,0.01,-0.224
43,0.004,0.007,-0.232
44,0.02,0.005,-0.229
45,0.016,0.004,-0.228
46,-0.001,0.005,-0.23
47,0.006,0.007,-0.222
48,0.001,0.01,-0.212
49,-0.001,0.013,-0.197
50,0.011,0.016,-0.17
51,0.003,0.018,-0.141
52,0.012,0.02,-0.096
53,0.037,0.021,-0.023
54,0.018,0.023,0.051
55,-0.002,0.027,0.135
56,-0.016,0.033,0.226
57,0.06,0.036,0.352
58,0.11,0.036,0.451
59,0.128,0.036,0.489
60,0.056,0.036,0.434
61,-0.003,0.036,0.342
62,-0.006,0.034,0.245
63,0.026,0.032,0.159
64,0.048,0.033,0.076
65,0.06,0.035,0.005
66,0.027,0.036,-0.062
67,0.024,0.035,-0.101
68,0.013,0.034,-0.136
69,0.004,0.032,-0.165
70,0.012,0.03,-0.179
71,0.031,0.028,-0.185
72,0.033,0.028,-0.196
73,0.05,0.028,-0.197
74,0.033,0.027,-0.206
75,0.017,0.027,-0.208
76,0.008,0.027,-0.205
77,0.032,0.028,-0.189
78,0.035,0.031,-0.176
79,0.033,0.033,-0.157
80,0.031,0.035,-0.126
81,0.062,0.039,-0.071
82,0.052,0.045,-0.027
83,0.047,0.048,0.03
84,0.071,0.049,0.117
85,0.078,0.049,0.22
86,0.048,0.049,0.309
87,0.01,0.051,0.376
88,-0.037,0.053,0.401
89,0.034,0.054,0.424
90,0.099,0.055,0.395
91,0.106,0.057,0.307
92,0.079,0.058,0.2
93,0.058,0.057,0.111
94,0.041,0.054,0.037
95,0.044,0.05,-0.015
96,0.052,0.049,-0.06
97,0.057,0.048,-0.099
98,0.068,0.047,-0.126
99,0.049,0.046,-0.154
100,0.034,0.045,-0.171
101,0.035,0.046,-0.186
102,0.026,0.045,-0.2
103,0.044,0.044,-0.192
104,0.051,0.043,-0.187
105,0.051,0.042,-0.182
106,0.03,0.041,-0.187
107,0.037,0.039,-0.175
108,0.032,0.038,-0.157
109,0.021,0.037,-0.135
110,0.046,0.036,-0.089
111,0.031,0.033,-0.048
112,0.037,0.032,0.017
113,0.002,0.031,0.078
114,0.011,0.035,0.161
115,0.029,0.038,0.257
116,0.093,0.038,0.364
117,0.121,0.037,0.435
118,0.08,0.037,0.448
119,0.021,0.036,0.4
120,-0.028,0.033,0.319
121,-0.021,0.03,0.238
122,0.008,0.028,0.16
123,0.017,0.026,0.078
124,0.021,0.025,0.006
125,0.031,0.024,-0.043
126,0.061,0.023,-0.075
127,0.04,0.02,-0.121
128,0.037,0.02,-0.151
129,0.029,0.019,-0.175
130,0.021,0.019,-0.189
131,0.02,0.018,-0.197
132,0.006,0.017,-0.206
133,0.007,0.018,-0.207
134,0.01,0.019,-0.2
135,0.01,0.021,-0.194
136,0.004,0.022,-0.188
137,0.013,0.024,-0.172
138,-0.002,0.025,-0.155
139,-0.002,0.028,-0.122
140,0.038,0.032,-0.066
141,0.043,0.036,-0.016
142,0.058,0.037,0.045
143,0.082,0.035,0.131
144,0.076,0.033,0.223
145,0.03,0.031,0.299
146,0.013,0.032,0.367
147,-0.002,0.032,0.413
148,0.018,0.031,0.421
149,0.065,0.03,0.389
150,0.062,0.03,0.309
151,0.036,0.029,0.209
152,0.011,0.025,0.12
153,0.023,0.021,0.057
154,0.01,0.017,-0.012
155,0.026,0.014,-0.062
156,0.013,0.012,-0.113
157,-0.005,0.011,-0.151
158,0.005,0.009,-0.171
159,-0.003,0.008,-0.19
160,0.01,0.008,-0.196
161,0.003,0.008,-0.209
162,0.006,0.01,-0.209
163,0.012,0.012,-0.205
164,0.005,0.017,-0.203
165,0.005,0.024,-0.195
166,0.015,0.029,-0.178
167,0.035,0.035,-0.152
168,0.043,0.04,-0.124
169,0.047,0.044,-0.089
170,0.046,0.048,-0.045
171,0.07,0.052,0.022
172,0.059,0.057,0.088
173,0.052,0.062,0.164
174,0.07,0.067,0.259
175,0.101,0.069,0.356
176,0.113,0.071,0.433
177,0.076,0.071,0.457
178,0.055,0.071,0.431
179,0.047,0.069,0.372
180,0.057,0.066,0.299
181,0.083,0.063,0.216
182,0.081,0.061,0.13
183,0.062,0.06,0.047
184,0.042,0.057,-0.018
185,0.051,0.051,-0.063
186,0.036,0.044,-0.109
187,0.024,0.038,-0.146
188,0.012,0.032,-0.176
189,0.035,0.027,-0.181
190,0.04,0.024,-0.188
191,0.026,0.022,-0.197
192,0.017,0.02,-0.201
193,0.011,0.019,-0.201
194,0.02,0.018,-0.192
195,0.014,0.019,-0.186
196,0.007,0.02,-0.177
197,0.017,0.02,-0.153
198,0.01,0.022,-0.128
199,0.022,0.025,-0.084
200,0.03,0.027,-0.035
201,0.04,0.028,0.023
202,0.04,0.029,0.096
203,0.043,0.029,0.181
204,-0.002,0.03,0.258
205,-0.026,0.03,0.33
206,-0.005,0.031,0.396
207,0.059,0.03,0.434
208,0.112,0.029,0.419
209,0.093,0.028,0.343
210,0.048,0.026,0.242
211,0.017,0.021,0.15
212,0.003,0.016,0.068
213,0.001,0.011,-0.004
214,-0.006,0.01,-0.068
215,0.009,0.009,-0.109
216,-0.005,0.007,-0.151
217,-0.007,0.004,-0.178
218,-0.02,0.001,-0.2
219,-0.003,-0.002,-0.205
220,-0.011,-0.006,-0.215
221,-0.013,-0.009,-0.217
222,-0.017,-0.012,-0.22
223,-0.022,-0.013,-0.222
224,-0.011,-0.014,-0.211
225,-0.019,-0.013,-0.203
226,-0.002,-0.011,-0.178
227,0.006,-0.01,-0.151
228,-0.001,-0.008,-0.121
229,-0.009,-0.006,-0.082
230,-0.008,-0.003,-0.031
231,0.0,0.004,0.035
232,0.001,0.01,0.104
233,0.03,0.015,0.193
234,0.064,0.018,0.293
235,0.048,0.019,0.368
236,-0.003,0.02,0.4
237,-0.044,0.021,0.384
238,-0.046,0.021,0.336
239,-0.009,0.019,0.28
240,0.058,0.018,0.217
241,0.061,0.019,0.13
242,0.063,0.02,0.056
243,0.05,0.019,-0.007
244,0.048,0.017,-0.056
245,0.025,0.014,-0.107
246,0.003,0.012,-0.15
247,0.006,0.01,-0.169
248,0.003,0.009,-0.18
249,-0.022,0.009,-0.195
250,-0.002,0.01,-0.194
251,0.003,0.011,-0.196
252,0.003,0.012,-0.194
253,0.01,0.012,-0.184
254,-0.001,0.014,-0.181
255,-0.012,0.017,-0.175
256,0.009,0.02,-0.15
257,0.01,0.023,-0.123
258,0.015,0.026,-0.088
259,0.034,0.029,-0.041
260,0.06,0.029,0.019
261,0.059,0.029,0.089
262,0.053,0.031,0.169
263,0.045,0.033,0.252
264,-0.02,0.035,0.309
265,0.004,0.036,0.378
266,0.079,0.036,0.423
267,0.107,0.035,0.398
268,0.081,0.035,0.321
269,0.023,0.033,0.218
270,0.015,0.028,0.134
271,0.009,0.023,0.054
272,0.024,0.02,-0.012
273,0.006,0.019,-0.078
274,0.01,0.019,-0.119
275,0.005,0.018,-0.154
276,0.006,0.016,-0.176
277,-0.004,0.014,-0.198
278,-0.019,0.012,-0.212
279,-0.002,0.011,-0.209
280,0.009,0.011,-0.207
281,0.004,0.011,-0.21
282,0.011,0.012,-0.204
283,0.001,0.012,-0.198
284,0.006,0.013,-0.185
285,0.022,0.014,-0.169
286,0.047,0.014,-0.142
287,0.064,0.015,-0.107
288,0.049,0.016,-0.076
289,0.022,0.016,-0.034
290,0.006,0.021,0.025
291,0.001,0.024,0.094
292,0.03,0.025,0.185
293,0.071,0.022,0.297
294,0.038,0.02,0.371
295,-0.022,0.018,0.395
296,-0.062,0.015,0.371
297,-0.03,0.011,0.33
298,0.016,0.008,0.265
299,0.045,0.007,0.179
300,0.032,0.008,0.078
301,0.007,0.006,-0.002
302,-0.006,0.002,-0.062
303,-0.016,-0.004,-0.112
304,0.006,-0.007,-0.141
305,0.015,-0.008,-0.164
306,0.02,-0.008,-0.176
307,0.009,-0.007,-0.187
308,-0.014,-0.005,-0.197
309,-0.015,-0.002,-0.199
310,-0.015,0.001,-0.199
311,-0.017,0.004,-0.198
312,-0.018,0.008,-0.191
313,-0.002,0.01,-0.177
314,0.002,0.012,-0.165
315,0.027,0.014,-0.138
316,0.027,0.018,-0.113
317,0.03,0.023,-0.077
318,0.034,0.027,-0.034
319,0.042,0.029,0.026
320,0.04,0.032,0.103
321,0.018,0.034,0.19
322,-0.01,0.04,0.275
323,-0.006,0.044,0.365
324,0.07,0.047,0.458
325,0.143,0.049,0.508
326,0.137,0.05,0.476
327,0.078,0.052,0.381
328,-0.019,0.051,0.256
329,0.006,0.049,0.175
330,0.034,0.047,0.099
331,0.047,0.046,0.025
332,0.054,0.047,-0.034
333,0.048,0.047,-0.077
334,0.054,0.046,-0.105
335,0.046,0.045,-0.13
336,0.044,0.043,-0.147
337,0.065,0.042,-0.145
338,0.04,0.043,-0.159
339,0.038,0.044,-0.165
340,0.024,0.047,-0.172
341,0.032,0.05,-0.167
342,0.03,0.053,-0.159
343,0.045,0.055,-0.143
344,0.063,0.058,-0.127
345,0.078,0.062,-0.104
346,0.054,0.065,-0.09
347,0.071,0.07,-0.046
348,0.068,0.076,-0.001
349,0.074,0.084,0.059
350,0.108,0.09,0.143
351,0.123,0.091,0.241
352,0.147,0.09,0.357
353,0.091,0.089,0.427
354,0.047,0.091,0.458
355,0.029,0.092,0.448
356,0.069,0.09,0.405
357,0.124,0.089,0.331
358,0.147,0.088,0.236
359,0.115,0.089,0.119
360,0.09,0.084,0.03
361,0.076,0.077,-0.033
362,0.053,0.069,-0.089
363,0.044,0.06,-0.13
364,0.042,0.054,-0.158
365,0.057,0.047,-0.165
366,0.06,0.042,-0.173
367,0.04,0.037,-0.187
368,0.023,0.033,-0.201
369,0.018,0.029,-0.204
370,0.03,0.026,-0.198
371,0.013,0.023,-0.199
372,0.011,0.023,-0.193
373,0.013,0.022,-0.183
374,0.018,0.022,-0.166
375,0.022,0.024,-0.142
376,0.018,0.026,-0.111
377,0.029,0.027,-0.068
378,0.029,0.03,-0.012
379,0.028,0.033,0.066
380,0.019,0.036,0.157
381,-0.015,0.039,0.235
382,0.013,0.042,0.33
383,0.078,0.045,0.42
384,0.161,0.048,0.478
385,0.107,0.05,0.425
386,0.059,0.052,0.335
387,0.015,0.054,0.23
388,0.026,0.055,0.14
389,0.045,0.055,0.055
390,0.056,0.054,-0.013
391,0.049,0.052,-0.064
392,0.049,0.049,-0.098
393,0.035,0.044,-0.134
394,0.027,0.038,-0.16
395,0.02,0.031,-0.178
396,0.026,0.022,-0.183
397,0.023,0.01,-0.188
398,0.002,-0.003,-0.2
399,-0.028,-0.018,-0.213
400,-0.026,-0.035,-0.208
