lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.352,0.52,0.592
2,0.208,0.398,0.438
3,0.164,0.3,0.332
4,0.171,0.224,0.251
5,0.16,0.166,0.168
6,0.131,0.124,0.092
7,0.15,0.094,0.061
8,0.128,0.075,0.016
9,0.145,0.065,-0.005
10,0.11,0.061,-0.045
11,0.124,0.062,-0.047
12,0.11,0.067,-0.065
13,0.107,0.074,-0.079
14,0.083,0.082,-0.095
15,0.089,0.092,-0.091
16,0.113,0.101,-0.075
17,0.092,0.109,-0.09
18,0.075,0.116,-0.094
19,0.094,0.121,-0.081
20,0.103,0.125,-0.062
21,0.082,0.128,-0.059
22,0.07,0.128,-0.042
23,0.099,0.127,0.008
24,0.093,0.124,0.047
25,0.12,0.121,0.119
26,0.116,0.102,0.192
27,0.143,0.098,0.299
28,0.084,0.099,0.345
29,0.091,0.102,0.393
30,0.064,0.103,0.376
31,0.087,0.102,0.347
32,0.131,0.104,0.296
33,0.109,0.106,0.195
34,0.104,0.108,0.12
35,0.142,0.107,0.089
36,0.099,0.107,0.021
37,0.097,0.107,-0.011
38,0.121,0.107,-0.026
39,0.111,0.108,-0.049
40,0.106,0.109,-0.063
41,0.073,0.109,-0.088
42,0.103,0.109,-0.08
43,0.094,0.109,-0.087
44,0.129,0.11,-0.075
45,0.105,0.112,-0.09
46,0.132,0.112,-0.075
47,0.123,0.113,-0.075
48,0.109,0.114,-0.078
49,0.125,0.115,-0.062
50,0.115,0.117,-0.049
51,0.107,0.117,-0.032
52,0.092,0.118,-0.011
53,0.118,0.116,0.043
54,0.142,0.117,0.116
55,0.118,0.115,0.17
56,0.088,0.115,0.226
57,0.114,0.115,0.312
58,0.136,0.113,0.385
59,0.129,0.112,0.405
60,0.114,0.109,0.374
61,0.095,0.105,0.307
62,0.103,0.101,0.239
63,0.088,0.098,0.154
64,0.117,0.094,0.101
65,0.088,0.091,0.031
66,0.085,0.088,-0.004
67,0.089,0.087,-0.025
68,0.067,0.084,-0.056
69,0.067,0.081,-0.079
70,0.1,0.077,-0.074
71,0.082,0.074,-0.09
72,0.077,0.072,-0.096
73,0.042,0.069,-0.119
74,0.058,0.069,-0.111
75,0.062,0.067,-0.106
76,0.056,0.066,-0.11
77,0.077,0.067,-0.094
78,0.067,0.068,-0.094
79,0.1,0.069,-0.064
80,0.059,0.068,-0.068
81,0.046,0.069,-0.048
82,0.071,0.071,0.001
83,0.085,0.073,0.053
84,0.096,0.075,0.116
85,0.078,0.076,0.178
86,0.077,0.077,0.257
87,0.059,0.078,0.314
88,0.058,0.079,0.351
89,0.055,0.08,0.348
90,0.092,0.08,0.326
91,0.106,0.081,0.263
92,0.102,0.082,0.181
93,0.108,0.082,0.119
94,0.087,0.081,0.049
95,0.073,0.08,0.001
96,0.051,0.078,-0.041
97,0.083,0.077,-0.047
98,0.062,0.074,-0.082
99,0.083,0.073,-0.085
100,0.073,0.073,-0.098
101,0.07,0.073,-0.106
102,0.085,0.073,-0.097
103,0.08,0.073,-0.101
104,0.072,0.074,-0.108
105,0.051,0.073,-0.118
106,0.083,0.073,-0.099
107,0.052,0.074,-0.112
108,0.057,0.075,-0.1
109,0.084,0.076,-0.072
110,0.092,0.075,-0.038
111,0.08,0.076,-0.013
112,0.067,0.078,0.022
113,0.072,0.079,0.078
114,0.078,0.081,0.139
115,0.054,0.084,0.191
116,0.1,0.086,0.281
117,0.121,0.088,0.347
118,0.118,0.088,0.368
119,0.092,0.088,0.333
120,0.083,0.087,0.281
121,0.085,0.086,0.219
122,0.09,0.086,0.15
123,0.08,0.086,0.078
124,0.057,0.086,0.013
125,0.068,0.083,-0.016
126,0.098,0.081,-0.029
127,0.072,0.08,-0.07
128,0.086,0.078,-0.084
129,0.09,0.075,-0.088
130,0.083,0.072,-0.099
131,0.067,0.07,-0.111
132,0.072,0.068,-0.11
133,0.063,0.067,-0.114
134,0.066,0.067,-0.115
135,0.04,0.065,-0.128
136,0.063,0.062,-0.112
137,0.072,0.061,-0.101
138,0.057,0.061,-0.097
139,0.053,0.061,-0.082
140,0.039,0.061,-0.064
141,0.06,0.062,-0.021
142,0.077,0.062,0.03
143,0.067,0.062,0.079
144,0.058,0.06,0.144
145,0.067,0.06,0.226
146,0.055,0.06,0.283
147,0.053,0.06,0.322
148,0.084,0.059,0.344
149,0.072,0.058,0.3
150,0.046,0.059,0.224
151,0.057,0.059,0.161
152,0.052,0.057,0.096
153,0.076,0.057,0.054
154,0.058,0.056,-0.005
155,0.048,0.056,-0.048
156,0.038,0.055,-0.077
157,0.051,0.054,-0.089
158,0.056,0.054,-0.102
159,0.073,0.053,-0.102
160,0.044,0.052,-0.125
161,0.026,0.052,-0.142
162,0.052,0.051,-0.13
163,0.063,0.051,-0.121
164,0.06,0.052,-0.122
165,0.049,0.052,-0.123
166,0.055,0.053,-0.114
167,0.029,0.053,-0.12
168,0.062,0.053,-0.084
169,0.051,0.053,-0.071
170,0.053,0.055,-0.044
171,0.054,0.056,-0.005
172,0.074,0.058,0.058
173,0.061,0.059,0.113
174,0.057,0.058,0.176
175,0.067,0.056,0.246
176,0.074,0.056,0.301
177,0.035,0.055,0.304
178,0.033,0.054,0.285
179,0.05,0.052,0.259
180,0.071,0.05,0.212
181,0.043,0.05,0.129
182,0.059,0.051,0.075
183,0.062,0.051,0.023
184,0.05,0.051,-0.019
185,0.058,0.049,-0.047
186,0.037,0.048,-0.088
187,0.007,0.049,-0.126
188,0.067,0.048,-0.102
189,0.076,0.047,-0.102
190,0.038,0.047,-0.132
191,0.041,0.047,-0.132
192,0.022,0.047,-0.144
193,0.024,0.048,-0.14
194,0.035,0.049,-0.132
195,0.052,0.05,-0.121
196,0.062,0.051,-0.11
197,0.082,0.054,-0.085
198,0.076,0.054,-0.067
199,0.065,0.053,-0.046
200,0.059,0.052,-0.016
201,0.054,0.051,0.022
202,0.05,0.05,0.076
203,0.038,0.049,0.137
204,0.025,0.048,0.201
205,0.027,0.046,0.261
206,0.038,0.044,0.305
207,0.064,0.044,0.329
208,0.061,0.043,0.296
209,0.065,0.041,0.242
210,0.039,0.04,0.16
211,0.027,0.039,0.094
212,0.053,0.037,0.051
213,0.021,0.037,-0.016
214,0.015,0.036,-0.054
215,0.037,0.033,-0.069
216,0.021,0.03,-0.106
217,0.013,0.029,-0.131
218,0.017,0.029,-0.143
219,0.01,0.029,-0.153
220,0.038,0.029,-0.14
221,0.027,0.029,-0.151
222,0.069,0.031,-0.125
223,0.055,0.031,-0.126
224,0.04,0.031,-0.132
225,0.016,0.031,-0.14
226,0.034,0.031,-0.124
227,0.062,0.031,-0.091
228,0.027,0.031,-0.084
229,0.033,0.032,-0.055
230,0.003,0.033,-0.035
231,0.013,0.034,0.021
232,0.024,0.035,0.087
233,0.027,0.036,0.152
234,0.029,0.037,0.22
235,0.042,0.037,0.284
236,0.052,0.037,0.321
237,0.045,0.037,0.306
238,0.038,0.036,0.269
239,0.067,0.036,0.228
240,0.046,0.037,0.143
241,0.014,0.038,0.058
242,0.048,0.04,0.026
243,0.042,0.041,-0.016
244,0.041,0.043,-0.053
245,0.034,0.045,-0.083
246,0.015,0.046,-0.112
247,0.06,0.047,-0.097
248,0.041,0.046,-0.119
249,0.05,0.045,-0.116
250,0.044,0.044,-0.118
251,0.034,0.044,-0.123
252,0.062,0.043,-0.106
253,0.047,0.04,-0.116
254,0.051,0.039,-0.113
255,0.036,0.037,-0.115
256,0.045,0.037,-0.098
257,0.023,0.037,-0.092
258,0.037,0.037,-0.06
259,0.046,0.036,-0.027
260,0.062,0.036,0.014
261,0.03,0.035,0.046
262,0.026,0.034,0.111
263,0.014,0.033,0.18
264,-0.0,0.033,0.231
265,0.013,0.031,0.283
266,0.034,0.03,0.311
267,0.032,0.03,0.285
268,0.03,0.029,0.226
269,0.041,0.026,0.164
270,0.024,0.024,0.089
271,0.038,0.022,0.033
272,0.036,0.022,-0.019
273,0.024,0.021,-0.062
274,0.034,0.022,-0.079
275,0.031,0.022,-0.102
276,0.016,0.022,-0.125
277,0.01,0.022,-0.134
278,0.01,0.019,-0.136
279,0.019,0.018,-0.133
280,0.004,0.017,-0.146
281,0.015,0.017,-0.136
282,0.025,0.017,-0.125
283,0.024,0.017,-0.123
284,0.008,0.017,-0.128
285,0.01,0.016,-0.114
286,0.024,0.016,-0.095
287,-0.008,0.017,-0.096
288,0.011,0.018,-0.058
289,0.04,0.02,-0.015
290,0.009,0.022,0.008
291,0.033,0.025,0.075
292,0.043,0.025,0.151
293,0.053,0.026,0.234
294,0.022,0.026,0.278
295,0.001,0.026,0.305
296,-0.004,0.027,0.3
297,0.005,0.027,0.266
298,0.03,0.028,0.209
299,0.063,0.029,0.15
300,0.047,0.029,0.076
301,0.054,0.029,0.034
302,0.053,0.029,-0.005
303,0.013,0.029,-0.059
304,0.023,0.028,-0.081
305,0.008,0.028,-0.106
306,0.048,0.028,-0.094
307,0.033,0.027,-0.108
308,0.009,0.027,-0.127
309,0.004,0.026,-0.129
310,-0.01,0.027,-0.136
311,0.016,0.028,-0.119
312,0.026,0.028,-0.11
313,0.018,0.029,-0.106
314,0.059,0.03,-0.074
315,0.048,0.028,-0.067
316,0.054,0.029,-0.045
317,0.035,0.028,-0.032
318,0.031,0.027,-0.014
319,0.019,0.024,0.013
320,0.023,0.022,0.066
321,0.019,0.022,0.132
322,0.002,0.022,0.198
323,0.023,0.023,0.274
324,0.035,0.023,0.33
325,0.019,0.023,0.337
326,0.036,0.022,0.317
327,0.03,0.021,0.252
328,0.021,0.019,0.174
329,0.007,0.017,0.095
330,0.016,0.015,0.038
331,0.0,0.015,-0.021
332,-0.007,0.013,-0.056
333,0.015,0.011,-0.069
334,-0.015,0.011,-0.107
335,0.003,0.011,-0.113
336,0.023,0.013,-0.11
337,0.027,0.014,-0.118
338,0.034,0.015,-0.121
339,0.025,0.017,-0.13
340,0.01,0.017,-0.134
341,0.033,0.017,-0.117
342,0.024,0.016,-0.117
343,0.023,0.017,-0.112
344,0.013,0.018,-0.114
345,-0.004,0.02,-0.109
346,0.025,0.021,-0.074
347,-0.003,0.021,-0.067
348,0.02,0.023,-0.026
349,0.026,0.023,0.022
350,0.038,0.023,0.081
351,0.018,0.024,0.137
352,0.042,0.023,0.23
353,0.04,0.022,0.299
354,0.005,0.021,0.315
355,0.002,0.02,0.307
356,0.02,0.018,0.274
357,0.029,0.018,0.207
358,-0.001,0.018,0.106
359,0.017,0.018,0.051
360,0.022,0.019,0.007
361,0.04,0.018,-0.022
362,0.025,0.017,-0.059
363,0.026,0.016,-0.084
364,0.006,0.014,-0.112
365,0.022,0.013,-0.115
366,-0.003,0.014,-0.141
367,-0.018,0.013,-0.151
368,0.009,0.011,-0.134
369,0.002,0.011,-0.139
370,0.039,0.011,-0.118
371,0.021,0.013,-0.121
372,0.004,0.013,-0.123
373,0.023,0.016,-0.107
374,0.01,0.016,-0.104
375,0.016,0.017,-0.084
376,0.01,0.018,-0.064
377,0.019,0.018,-0.037
378,0.018,0.019,-0.003
379,0.016,0.019,0.051
380,-0.001,0.019,0.109
381,-0.005,0.018,0.178
382,0.011,0.017,0.254
383,0.031,0.016,0.321
384,0.056,0.015,0.354
385,0.03,0.013,0.306
386,0.02,0.01,0.241
387,0.004,0.008,0.166
388,-0.0,0.004,0.094
389,-0.01,0.001,0.022
390,-0.007,-0.002,-0.025
391,0.012,-0.006,-0.044
392,-0.004,-0.01,-0.08
393,-0.044,-0.014,-0.13
394,-0.039,-0.017,-0.144
395,-0.021,-0.021,-0.147
396,-0.017,-0.024,-0.153
397,-0.022,-0.026,-0.162
398,-0.005,-0.028,-0.154
399,-0.039,-0.028,-0.171
400,-0.029,-0.028,-0.159
