gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1906,3247,8.56195545196533,-17.8828182220459,31.1145324707031,3670144,1908,2589,196611,3866755,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-04-03 23:42:49.365254,-83.3841577937443,53.43639435009095,45.28091686440725,0.02781103361747617,16.0,53.49,1.9513309067639726,53.06,2.7082,3.8727,5.7981,0.5797,4.6483,4.9637,4.487936994105923,7
101502,npp,446,1927,7.15718507766724,-17.8854713439941,31.1145515441895,3670144,446,1499,196611,3866755,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-04-05 23:05:05.112712,96.18543056376912,6.203580011013985,5.485776021241828,0.15967542729448816,10.0,-6.21,1.0,-6.96,1.7007,2.3889,3.6333,0.9398,7.0135,6.7266,3.995034452960803,7
242,npp,2813,1279,10.1388053894043,-17.8848438262939,31.1139984130859,3670144,2812,957,196611,3866755,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-04-06 22:46:16.547251,100.28973667761511,38.689932475256384,33.57343589989933,0.2650129477120391,7.0,-38.69,1.357151599901897,-39.19,2.3426,3.2556,4.6179,0.6896,7.317,6.9921,2.458526802450808,7
101869,npp,1443,15,7.08047819137573,-17.8870639801025,31.1189117431641,3670144,1446,3,196611,3866755,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-04-08 22:08:46.538632,104.14343258666672,70.09084681176857,56.28007181374023,0.10605418519674151,1.0,-70.0,3.5496478698597698,-70.0,4.6494,6.387,8.61,0.3515,2.4406,2.489,0.6747323740336499,7
377,npp,2629,2804,4.11369562149048,-17.8813743591309,31.1193447113037,3670144,2630,2257,196611,3866755,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-04-09 23:30:11.897564,-81.94693857010444,39.13009310372929,33.93896316405529,0.07846517783197815,14.0,39.19,1.4276677814245327,38.62,2.3356,3.2966,4.8048,0.6811,2.8175,2.8017,1.459397179586418,7
102372,npp,497,848,5.00982856750488,-17.8832626342773,31.1165103912354,3670144,500,640,196611,3866755,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-04-12 22:33:44.387163,102.2070727914122,52.90732430270727,44.88262144258931,0.006024105379815192,5.0,-52.88,1.9513309067639726,-53.23,2.9641,4.195,6.0556,0.5352,2.6628,2.6813,2.578245704257372,7
512,npp,2894,221,9.73525524139404,-17.8859405517578,31.1175365447998,3670176,2891,111,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-04-13 22:14:57.593916,103.25330558996228,66.74349775894142,54.36674134713401,0.00016439577950496566,2.0,-66.66,3.1865100272627664,-66.88,3.0083,4.4158,6.6164,0.5084,3.9146,4.9499,4.9499,7
102502,npp,1785,3685,9.28875732421875,-17.8837223052979,31.1167659759521,3670144,1785,2982,196611,3866755,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-04-13 23:55:20.416309,-84.0726019502506,63.445116118429375,52.31303692719725,0.006005176814260257,18.0,63.5,2.7445598364131496,63.19,3.2506,4.6755,7.0532,0.4802,3.9261,4.4605,4.357769514992691,7
102622,npp,1035,3025,9.12529373168945,-17.8864974975586,31.1151237487793,3670144,1034,2434,196611,3866755,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-04-14 23:36:26.504083,-82.33750197565607,46.933222169547136,40.26420269550082,0.00058290119158378,15.0,46.99,1.646109783506203,46.54,2.3476,3.4208,5.3169,0.6563,5.7106,5.9893,5.9893,7
102744,npp,285,2364,3.04096269607544,-17.886474609375,31.1155052185059,3670176,284,1910,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-04-15 23:17:34.371133,-80.0265185849901,18.76351988489605,16.533019940081324,2.3872097170758227e-09,12.0,18.79,1.0442604737599883,18.08,1.8965,2.6208,3.8251,0.8567,2.6476,2.6052,2.6052,7
638,npp,2639,1711,3.45566511154175,-17.882209777832,31.1158313751221,3670176,2639,1298,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-04-16 22:58:44.021665,98.87047356325132,18.40645447902313,16.220790597725557,6.95041355904363e-17,9.0,-18.42,1.0442604737599883,-19.08,1.8809,2.495,4.0128,0.8999,3.1651,3.1097,3.1097,7
683,npp,1939,1063,5.93574476242065,-17.8820819854736,31.1158027648926,3670176,1941,781,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-04-17 22:39:57.232611,101.67355654007044,46.44618632161466,39.87646630918889,1.765384014135363e-23,6.0,-46.44,1.646109783506203,-46.86,2.7954,4.0404,5.2748,0.5557,3.3966,3.2985,3.2985,7
103103,npp,1257,428,6.01422309875488,-17.8837203979492,31.1172847747803,3670176,1257,247,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-04-18 22:21:10.444239,102.87037909365608,62.85357672656071,51.92383047398656,1.156442896905113e-28,3.0,-62.8,2.6065528283652384,-63.06,2.926,4.2162,5.6444,0.5325,2.935,3.2027,3.2027,7
103112,npp,179,3904,4.8424334526062,-17.8834934234619,31.119270324707,3670176,182,3118,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-04-19 00:01:36.825759,-84.60901325513878,67.36757597147012,54.74188546697672,3.120400018880021e-21,19.0,67.42,3.1865100272627664,67.13,3.5253,4.819,7.2133,0.4659,2.2526,2.2561,2.2561,7
773,npp,2494,3247,3.2079164981842,-17.8806476593018,31.118631362915,3670176,2492,2588,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-04-19 23:42:41.136528,-82.87688386095255,53.43365597658227,45.27921210686256,1.8841186218384093e-27,16.0,53.49,1.9513309067639726,53.06,2.7082,3.8727,5.7981,0.5797,1.9045,1.8598,1.8598,7
103348,npp,1754,2583,2.13539123535156,-17.8811378479004,31.1197414398193,3670176,1754,2087,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-04-20 23:23:49.008377,-81.52064798835886,29.748985958173034,26.038440402091297,8.425680085094457e-33,13.0,29.79,1.184412938166907,29.13,1.9653,2.7566,4.3118,0.8145,1.7207,1.7392,1.7392,7
103468,npp,1015,1927,3.86689424514771,-17.882661819458,31.1144866943359,3670176,1015,1499,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-04-21 23:04:58.660947,97.52703763186932,6.216886433003656,5.497557662333487,2.19059469470279e-34,10.0,-6.21,1.0,-6.96,1.7007,2.3889,3.6333,0.9398,3.7232,3.6343,3.6343,7
103586,npp,309,1279,4.90829610824585,-17.8855895996094,31.1132888793945,3670176,309,957,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-04-22 22:46:10.097450,101.2075929115145,38.682852902705505,33.56773672047984,1.4124757220301173e-33,7.0,-38.69,1.357151599901897,-39.19,2.3426,3.2556,4.6179,0.6896,3.463,3.385,3.385,7
917,npp,2692,637,7.23547267913818,-17.8859176635742,31.1171817779541,3670176,2694,420,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-04-23 22:27:23.315948,102.58026705150901,58.31121705927278,48.82981964678869,1.3089985561114995e-31,4.0,-58.27,2.2013981571160284,-58.55,3.3988,4.3291,6.199,0.5186,3.5655,3.7526,3.7526,7
103821,npp,2022,14,10.798807144165,-17.8827266693115,31.1163387298584,3670176,2023,3,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-04-24 22:08:38.316495,104.10953703843263,70.11049552041369,56.29027665135635,4.482426334120405e-28,1.0,-70.01,3.5496478698597698,-70.0,4.6494,6.387,8.61,0.3515,3.4881,3.7961,3.7961,7
103830,npp,881,3465,4.36820268630981,-17.8817405700684,31.1181468963623,3670176,884,2809,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-04-24 23:48:57.581806,-83.78262895028139,58.85878193008268,49.21752386629277,6.053295259768827e-32,17.0,58.91,2.3545700244418297,58.57,3.1652,4.3248,6.2951,0.5192,2.2637,2.2678,2.2678,7
103949,npp,135,2803,3.0735821723938,-17.8863124847412,31.1190910339355,3670176,135,2256,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-04-25 23:30:03.684971,-81.90365886613141,39.09325877888347,33.908114920771645,2.028765836583417e-29,14.0,39.16,1.4276677814245327,38.62,2.3356,3.2966,4.8048,0.6811,2.089,2.0933,2.0933,7
104180,npp,1764,1495,2.8996946811676,-17.8863868713379,31.1171112060547,3670176,1764,1121,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-04-27 22:52:23.006028,101.06488995462044,29.341705591338094,25.68923165784545,2.5521456341413717e-19,8.0,-29.36,1.184412938166907,-29.92,2.0285,2.8404,4.3117,0.7905,2.2953,2.2921,2.2921,7
104298,npp,1051,846,5.42636394500732,-17.8801422119141,31.1162261962891,3670176,1050,638,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-04-28 22:33:34.448365,101.67835953347534,52.96012755676868,44.920606347568,3.759112364455873e-12,5.0,-52.94,1.9513309067639726,-53.23,2.9641,4.195,6.0556,0.5352,2.8762,2.9042,2.9042,7
104417,npp,374,220,6.16624641418457,-17.8807678222656,31.1167011260986,3670176,375,110,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-04-29 22:14:49.448498,103.52839883060909,66.7597388410203,54.37440379129805,0.00019151904661469547,2.0,-66.68,3.1865100272627664,-66.88,3.0083,4.4158,6.6164,0.5084,2.7945,3.1352,3.1352,7
1169,npp,2337,3684,3.49101758003235,-17.8825149536133,31.1191024780273,3670176,2341,2981,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-04-29 23:55:12.272924,-84.3666233027215,63.42677288453438,52.29949444184329,5.621033220842605e-15,18.0,63.48,2.7445598364131496,63.19,3.2506,4.6755,7.0532,0.4802,1.8136,1.6764,1.6764,7
104540,npp,1584,3023,4.53332996368408,-17.8827896118164,31.1174640655518,3670176,1587,2433,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-04-30 23:36:16.597681,-82.0417274545277,46.86709425844375,40.21107267966826,4.913652577629992e-07,15.0,46.92,1.646109783506203,46.54,2.3476,3.4208,5.3169,0.6563,2.9211,2.9754,2.9754,7
105591,npp,848,2362,5.12254428863525,-17.8855094909668,31.1164264678955,3670144,848,1908,196611,3866755,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-01 23:17:24.484280,-79.21814789915898,18.652243283264628,16.435364777830884,0.006073765326254409,12.0,18.68,1.0442604737599883,18.08,1.8965,2.6208,3.8251,0.8567,4.6409,4.3885,4.284596172171818,7
105767,npp,128,1709,4.56617784500122,-17.8813743591309,31.1159477233887,3670144,129,1297,196611,3866755,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-02 22:58:34.154678,98.53180049824218,18.528598260947064,16.327197392512787,0.032497951927134845,9.0,-18.53,1.0442604737599883,-19.08,1.8809,2.495,4.0128,0.8999,4.2286,4.109,3.5530579409267573,7
1304,npp,2498,1061,6.80008935928345,-17.8822937011719,31.1159076690674,3670144,2500,779,196611,3866755,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-03 22:39:47.387712,101.68150710854228,46.51318336393048,39.927958752043104,0.07761472253033383,6.0,-46.51,1.646109783506203,-46.86,2.7954,4.0404,5.2748,0.5557,3.9217,3.7788,2.4510459078449247,7
106127,npp,1798,426,9.29900074005127,-17.8835105895996,31.1128959655762,3670144,1799,246,196611,3866755,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-04 22:21:00.619661,102.93476233084934,62.90488925746486,51.95486364274576,0.14778984658102198,3.0,-62.84,2.6065528283652384,-63.06,2.926,4.2162,5.6444,0.5325,4.1952,4.9519,2.4236609342707953,7
106137,npp,734,3900,9.61263561248779,-17.8806476593018,31.1183166503906,3670144,731,3116,196611,3866755,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-05 00:01:25.223916,-84.41825305557883,67.30995965498518,54.70556265524485,0.10359972966244854,19.0,67.35,3.1865100272627664,67.13,3.5253,4.819,7.2133,0.4659,3.7496,4.4786,2.706320714305001,7
1394,npp,3032,3244,13.4515047073364,-17.8801116943359,31.1159496307373,3670144,3032,2585,196611,3866755,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-05 23:42:31.341724,-83.10336938492182,53.349055738377174,45.213914981514186,0.24916719555349112,16.0,53.41,1.9513309067639726,53.06,2.7082,3.8727,5.7981,0.5797,7.154,7.7984,3.5358998873744127,7
1439,npp,2290,2580,10.01939868927002,-17.8807506561279,31.1154289245605,3670144,2291,2086,196611,3866755,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-06 23:23:39.236458,-82.1282130407781,29.599882129532148,25.90980482587554,0.19605734312059017,13.0,29.65,1.184412938166907,29.13,1.9653,2.7566,4.3118,0.8145,8.3772,8.1606,4.806649471816677,7
106670,npp,1565,1924,8.4785680770874,-17.8857460021973,31.1158866882324,3670144,1565,1496,196611,3866755,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-07 23:04:47.133585,96.72560496697274,6.371308756881363,5.633654464066217,0.1314191792722509,10.0,-6.38,1.0,-6.96,1.7007,2.3889,3.6333,0.9398,8.3348,7.9685,5.7203137361349645,7
106791,npp,856,1277,5.94431591033936,-17.8835773468018,31.1201190948486,3670144,856,955,196611,3866755,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-08 22:45:58.585117,100.69438390826463,38.773172984642244,33.64058886429428,0.0824495281699318,7.0,-38.77,1.357151599901897,-39.19,2.3426,3.2556,4.6179,0.6896,4.2263,4.0994,2.688936947953433,7
106892,npp,165,634,9.07858943939209,-17.8817195892334,31.1150093078613,3670144,166,417,196611,3866755,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-09 22:27:11.818260,102.36762655417267,58.39188703344382,48.88400575810269,0.045323789010408864,4.0,-58.34,2.2013981571160284,-58.55,3.3988,4.3291,6.199,0.5186,4.4027,4.7085,3.9331465056030552,7
1583,npp,2566,12,10.00924491882324,-17.884313583374,31.1143093109131,3670144,2567,2,196611,3866755,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-10 22:08:26.829330,104.01210774304674,70.15951780669108,56.31383184831401,0.019015036108705273,1.0,-70.05,3.5496478698597698,-70.0,4.6494,6.387,8.61,0.3515,3.2656,3.5185,3.1932100139932516,7
107072,npp,1424,3460,7.73704862594604,-17.8857517242432,31.1169471740723,3670144,1428,2806,196611,3866755,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-10 23:48:44.315706,-83.28044481434091,58.754927898420036,49.142665832414856,0.036351785426542924,17.0,58.8,2.253202848596432,58.57,3.1652,4.3248,6.2951,0.5192,3.7596,4.0167,3.3948304592260587,7
107244,npp,676,2799,4.11765241622925,-17.8850231170654,31.1185111999512,3670144,677,2253,196611,3866755,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-11 23:29:52.206313,-82.50526088298628,38.959805602552414,33.79644611408336,0.01697645695846869,14.0,39.0,1.4276677814245327,38.62,2.3356,3.2966,4.8048,0.6811,2.8203,2.8044,2.513983962139504,7
1673,npp,3000,2143,3.11950588226318,-17.8840026855469,31.118953704834,3670144,3000,1705,196611,3866755,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-12 23:11:00.099798,-80.44386803000391,6.303260496723992,5.573605635123291,0.004959410640919814,11.0,6.32,1.0,5.8,1.6616,2.2452,3.7377,1.0,3.1195,3.1195,3.0346594239020157,7
1718,npp,2285,1491,3.6961042881012,-17.8841438293457,31.1180267333984,3670176,2285,1118,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-13 22:52:09.772297,99.41852764709121,29.553528438923806,25.86955360807236,0.00018458134338305066,8.0,-29.55,1.184412938166907,-29.92,2.0285,2.8404,4.3117,0.7905,2.9677,2.9216,2.9216,7
1808,npp,2870,3678,6.83914995193481,-17.8814220428467,31.1152572631836,3670176,2871,2978,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-15 23:54:59.058596,-84.25211549316035,63.324384369343285,52.22947026547762,2.6692705079588594e-08,18.0,63.36,2.7445598364131496,63.19,3.2506,4.6755,7.0532,0.4802,3.0335,3.2842,3.2842,7
1853,npp,2116,3019,4.82526445388794,-17.8834590911865,31.1166038513184,3670176,2117,2430,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-16 23:36:05.175547,-82.9040082064867,46.746598499408634,40.112543963433936,1.2051279714240327e-15,15.0,46.79,1.646109783506203,46.54,2.3476,3.4208,5.3169,0.6563,3.0984,3.167,3.167,7
108298,npp,1378,2358,4.10533881187439,-17.8825778961182,31.1138477325439,3670176,1378,1905,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-17 23:17:13.074038,-82.41504219606836,18.444976836760336,16.253323750257785,2.0909563529930162e-22,12.0,18.46,1.0442604737599883,18.08,1.8965,2.6208,3.8251,0.8567,3.6668,3.517,3.517,7
108472,npp,657,1706,1.68060684204102,-17.8834114074707,31.1174812316895,3670176,657,1293,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-18 22:58:22.749988,100.29613813640711,18.698703304446344,16.47474209054946,5.209562953667093e-28,9.0,-18.7,1.0442604737599883,-19.08,1.8809,2.495,4.0128,0.8999,1.4653,1.5123,1.5123,7
1952,npp,3009,1057,4.33028173446655,-17.8840560913086,31.1143856048584,3670176,3011,776,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-19 22:39:34.204483,101.87902658840761,46.64786636618545,40.03242046505836,2.438471193810284e-32,6.0,-46.63,1.646109783506203,-46.86,2.7954,4.0404,5.2748,0.5557,2.4213,2.4063,2.4063,7
1997,npp,2323,423,8.01386833190918,-17.8817005157471,31.1154766082764,3670176,2326,243,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-20 22:20:47.434867,103.12583510463018,62.97151107657613,51.99461673752813,2.1983438462407142e-37,3.0,-62.9,2.6065528283652384,-63.06,2.926,4.2162,5.6444,0.5325,3.7022,4.2676,4.2676,7
108832,npp,1243,3895,4.78735733032227,-17.8852291107178,31.1198558807373,3670176,1242,3113,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-21 00:01:12.038990,-84.55381482860179,67.23380630319312,54.656426245638905,5.456182838040172e-35,19.0,67.27,3.1865100272627664,67.13,3.5253,4.819,7.2133,0.4659,2.2353,2.2305,2.2305,7
109000,npp,483,3239,4.48292636871338,-17.8825359344482,31.1180095672607,3670176,485,2579,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-21 23:42:18.154398,-83.4344363637327,53.231386524077955,45.12343457281194,1.886811922832796e-33,16.0,53.27,1.9513309067639726,53.06,2.7082,3.8727,5.7981,0.5797,2.5579,2.5989,2.5989,7
2087,npp,2811,2574,4.32796716690063,-17.8836078643799,31.1134796142578,3670176,2811,2081,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-22 23:23:24.265763,-81.34289441946962,29.322834482719692,25.671854923518815,2.645734816394589e-33,13.0,29.36,1.184412938166907,29.13,1.9653,2.7566,4.3118,0.8145,3.5719,3.525,3.525,7
2132,npp,2084,1920,2.4354841709137,-17.8841419219971,31.1193237304688,3670176,2084,1492,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-23 23:04:33.911736,97.81252742901664,6.633191653962766,5.864775641266582,8.60001702890261e-32,10.0,-6.61,1.0,-6.96,1.7007,2.3889,3.6333,0.9398,2.2918,2.289,2.289,7
109524,npp,1373,1271,4.38903141021729,-17.8794765472412,31.1143093109131,3670176,1373,950,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-24 22:45:43.592399,100.38441336210465,39.01493419997941,33.83872869642738,1.391756931587987e-28,7.0,-39.0,1.4276677814245327,-39.19,2.3426,3.2556,4.6179,0.6896,3.0391,3.0269,3.0269,7
109695,npp,665,630,5.3362193107605,-17.8828964233398,31.1184902191162,3670176,665,413,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-25 22:26:56.800969,102.23712619088869,58.49254977291275,48.95092908036494,1.1374195871003329e-23,4.0,-58.44,2.253202848596432,-58.55,3.3988,4.3291,6.199,0.5186,2.6922,2.7675,2.7675,7
109883,npp,1922,3455,4.555579662323,-17.8850536346436,31.1182250976562,3670176,1924,2800,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-26 23:48:31.078110,-83.91743984829434,58.63882588777843,49.05583941872217,1.0513373531494552e-25,17.0,58.68,2.253202848596432,58.57,3.1652,4.3248,6.2951,0.5192,2.3476,2.365,2.365,7
110058,npp,1171,2792,4.25113916397095,-17.8800430297852,31.1147289276123,3670176,1172,2247,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-27 23:29:37.195954,-82.54746011676393,38.69743524811791,33.57610309622452,8.527223091226692e-20,14.0,38.74,1.357151599901897,38.62,2.3356,3.2966,4.8048,0.6811,2.9486,2.8953,2.8953,7
2375,npp,2793,1485,4.49542903900146,-17.8821601867676,31.1134853363037,3670176,2793,1114,196611,3866787,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-29 22:51:54.768945,99.85045524064444,29.833668228194064,26.107106058417635,0.0002465912618601737,8.0,-29.83,1.184412938166907,-29.92,2.0285,2.8404,4.3117,0.7905,3.6425,3.5534,3.5534,7
110749,npp,1413,212,6.3674259185791,-17.8801651000977,31.1155414581299,3670144,1415,106,196611,3866755,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-31 22:14:21.241343,103.65329901861597,66.90439132777102,54.451685689364,0.037035859649397804,2.0,-66.81,3.1865100272627664,-66.88,3.0083,4.4158,6.6164,0.5084,2.8577,3.2375,2.603928010011241,7
110760,npp,302,3671,5.43085861206055,-17.885705947876,31.1196308135986,3670144,299,2972,196611,3866755,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-05-31 23:54:42.287495,-83.88129261480641,63.19079986312649,52.13815961894317,0.008994069833880184,18.0,63.23,2.7445598364131496,63.19,3.2506,4.6755,7.0532,0.4802,2.5204,2.6079,2.4540385593126905,7
2510,npp,2618,3011,7.57221126556396,-17.8830451965332,31.113452911377,3670144,2618,2424,196611,3866755,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-06-01 23:35:48.408409,-82.45640893750564,46.49138320812067,39.907311430181515,0.04411398321978559,15.0,46.54,1.646109783506203,46.54,2.3476,3.4208,5.3169,0.6563,4.7672,4.9699,4.215242638203223,7
112262,npp,1862,2352,5.32523441314697,-17.8804664611816,31.119815826416,3670144,1863,1899,196611,3866755,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-06-02 23:16:56.310378,-81.14854646298991,18.10701463938765,15.956709831667307,0.10538324179211646,12.0,18.13,1.0442604737599883,18.08,1.8965,2.6208,3.8251,0.8567,4.835,4.5621,2.759310194504466,7
112431,npp,1140,1699,8.96284770965576,-17.8832626342773,31.1131839752197,3670144,1140,1288,196611,3866755,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-06-03 22:58:05.990080,99.41375246778838,19.092761486028113,16.817864243118837,0.21653219927792408,9.0,-19.08,1.0442604737599883,-19.08,1.8809,2.495,4.0128,0.8999,8.4389,8.0654,4.361186362410316,7
112598,npp,434,1051,8.35741901397705,-17.8812618255615,31.1186466217041,3670144,436,772,196611,3866755,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-06-04 22:39:17.454162,101.69790456232684,46.841450150986226,40.18279583815272,0.24100144593466616,6.0,-46.83,1.646109783506203,-46.86,2.7954,4.0404,5.2748,0.5557,4.8678,4.6442,0.5213912644539498,7
2636,npp,2819,417,9.36919212341309,-17.8817310333252,31.1133575439453,3670144,2821,239,196611,3866755,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-06-05 22:20:30.698049,103.05047055652025,63.09958267236643,52.07397542294352,0.14599558160682435,3.0,-63.03,2.6065528283652384,-63.06,2.926,4.2162,5.6444,0.5325,4.2222,4.9893,2.4917554028488453,7
112780,npp,1738,3887,7.16742610931396,-17.8863010406494,31.1200580596924,3670144,1737,3108,196611,3866755,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-06-06 00:00:55.303192,-84.48914894743609,67.10536317575244,54.57556429212196,0.1470892552677242,19.0,67.13,3.1865100272627664,67.13,3.5253,4.819,7.2133,0.4659,2.9822,3.3394,0.8231459411462092,7
112944,npp,976,3230,8.70952415466309,-17.8846569061279,31.1133670806885,3670144,980,2571,196611,3866755,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-06-06 23:41:59.650563,-82.55513147250676,52.97841468497258,44.9297050508579,0.1043771057089031,16.0,53.03,1.9513309067639726,53.06,2.7082,3.8727,5.7981,0.5797,4.7239,5.0493,3.263722151955313,7
113115,npp,230,2567,4.69372463226318,-17.8801822662354,31.1151657104492,3670144,231,2076,196611,3866755,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-06-07 23:23:07.554947,-81.33367844439356,28.98919778262541,25.384403296148182,0.06750872985324206,13.0,29.03,1.184412938166907,29.13,1.9653,2.7566,4.3118,0.8145,3.8807,3.8229,2.668028998769506,7
2762,npp,2573,1912,2.43845868110657,-17.8811798095703,31.1183967590332,3670144,2573,1484,196611,3866755,1692,zwe_harare_42_34,-17.88333333,31.11666667,42,34,zwe_harare,2012-06-08 23:04:15.461908,95.71711999045206,7.090049027010899,6.2679318378473186,0.037987350529654795,10.0,-7.08,1.0,-6.96,1.7007,2.3889,3.6333,0.9398,2.2947,2.2918,1.6419508673671284,7
