gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2883,216,16.3516807556152,-17.8055992126465,31.1019268035889,3670176,2886,108,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-04-13 22:14:57.593916,103.59543866090628,66.82641569268151,54.41640180747111,0.00016178284485152022,2.0,-66.75,3.1865100272627664,-66.98,8.0319,9.267,11.7651,0.4436,6.3341,7.2535,7
102744,npp,274,2360,7.46422100067139,-17.8076839447021,31.0984592437744,3670176,274,1907,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-04-15 23:17:34.371133,-81.94897571039297,18.543124745970207,16.34041204950688,2.307394042290295e-09,12.0,18.57,1.0442604737599883,17.8,3.6348,4.236,4.9636,0.9704,7.2022,7.2435,7
638,npp,2629,1707,7.47573518753052,-17.8100032806396,31.0996055603027,3670176,2629,1294,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-04-16 22:58:44.021665,100.64767496311696,18.62710765107922,16.413658555666277,6.738815674945026e-17,9.0,-18.64,1.0442604737599883,-19.36,3.5633,4.0701,4.9943,1.01,7.3721,7.5505,7
683,npp,1929,1057,9.1907844543457,-17.811014175415,31.0965156555176,3670176,1929,776,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-04-17 22:39:55.453382,101.20819874124452,46.638602106148106,40.02927988789995,1.7146867492224555e-23,6.0,-46.63,1.646109783506203,-47.035,5.198,6.2149,7.8995,0.6614,5.9186,6.0792,7
103103,npp,1246,422,10.2674369812012,-17.8078556060791,31.0967845916748,3670176,1244,243,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-04-18 22:21:08.664960,102.60703335695706,62.980745245314004,52.007078074875054,1.1287915338261925e-28,3.0,-62.92,2.6065528283652384,-63.16,7.3232,8.7322,10.2834,0.4708,4.6998,4.8336,7
103112,npp,168,3900,11.4771270751953,-17.811918258667,31.1026210784912,3670176,168,3116,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-04-19 00:01:35.046480,-84.6404467257424,67.30420731121775,54.704552411559185,3.058479738986812e-21,19.0,67.35,3.1865100272627664,67.06,6.9928,7.9226,9.3397,0.5189,5.2263,5.9551,7
773,npp,2484,3243,11.2587976455688,-17.8095932006836,31.0990123748779,3670176,2485,2584,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-04-19 23:42:41.136528,-83.34447070052636,53.32689615716517,45.1992029244146,1.850977366885221e-27,16.0,53.38,1.9513309067639726,52.95,5.4239,6.2009,8.3347,0.6629,6.7028,7.4639,7
103348,npp,1743,2578,6.32987022399902,-17.8054695129395,31.1015396118164,3670176,1743,2084,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-04-20 23:23:47.229097,-80.77287717014728,29.50939898126493,25.833613799677384,8.332081072842458e-33,13.0,29.55,1.184412938166907,28.915,4.0084,4.839,6.0915,0.8495,5.3696,5.3774,7
103468,npp,1004,1922,6.49565267562866,-17.8056411743164,31.0990886688232,3670176,1004,1494,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-04-21 23:04:56.881666,94.11981613850391,6.532754613415163,5.776629429429595,2.1824022778896158e-34,10.0,-6.5,1.0,-7.25,3.4357,4.0906,4.8668,1.0049,6.5158,6.5277,7
103586,npp,298,1274,8.9501485824585,-17.8093738555908,31.0990905761719,3670176,298,952,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-04-22 22:46:08.318175,100.67844267041771,38.88849424151051,33.738161159467396,1.4156433829340286e-33,7.0,-38.89,1.357151599901897,-39.38,4.7061,5.3359,7.1557,0.7704,6.7739,6.8952,7
917,npp,2681,631,10.2521457672119,-17.8091239929199,31.0986824035645,3670176,2681,414,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-04-23 22:27:21.536714,102.28631701958578,58.45206913126917,48.9292629691051,1.3236708378433992e-31,4.0,-58.41,2.253202848596432,-58.71,7.1387,8.2458,9.9297,0.4985,5.0013,5.1111,7
103830,npp,870,3461,13.0942354202271,-17.807731628418,31.1035957336426,3670176,871,2805,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-04-24 23:48:55.802524,-83.48689845735225,58.76149622159489,49.149453627307594,6.101475465374679e-32,17.0,58.82,2.253202848596432,58.47,6.0488,7.146,8.5393,0.5753,6.7507,7.5326,7
103949,npp,124,2797,8.81660175323486,-17.8100395202637,31.0964851379395,3670176,123,2252,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-04-25 23:30:01.905736,-81.36656140328115,38.87088211307697,33.724117679477885,2.0643710633083635e-29,14.0,38.93,1.4276677814245327,38.42,4.5342,5.415,6.9804,0.7592,6.4935,6.6932,7
1043,npp,2466,2142,7.08248138427734,-17.8089733123779,31.1002159118652,3670176,2466,1704,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-04-26 23:11:11.567554,-81.70479685682339,6.234853683579662,5.513345076483841,3.6655005677821355e-25,11.0,6.26,1.0,5.57,3.462,4.1108,4.9869,1.0,7.0825,7.0825,7
104180,npp,1753,1489,5.88077068328857,-17.8087139129639,31.0963516235352,3670176,1753,1117,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-04-27 22:52:21.226792,100.3337631410493,29.623669290259787,25.93047705558409,2.633218008231522e-19,8.0,-29.64,1.184412938166907,-30.16,4.0703,4.6857,5.6424,0.8773,5.1198,5.1592,7
104298,npp,1041,841,8.32517623901367,-17.8066806793213,31.0968723297119,3670176,1044,633,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-04-28 22:33:34.448365,102.16154745293268,53.09449394734839,45.0216564452559,3.890208875062754e-12,5.0,-53.07,1.9513309067639726,-53.4,5.8003,7.1849,8.5257,0.5721,4.6952,4.7632,7
104417,npp,364,214,12.4890794754028,-17.8111572265625,31.0995235443115,3670176,362,107,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-04-29 22:14:47.669262,103.26749545109296,66.85962293741864,54.43431811146523,0.00019438452242551385,2.0,-66.78,3.1865100272627664,-66.98,8.0319,9.267,11.7651,0.4436,5.122,5.5401,7
1169,npp,2326,3679,12.3078498840332,-17.8097476959229,31.0976638793945,3670176,2327,2978,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-04-29 23:55:10.493650,-84.09717173256259,63.32735538860613,52.23522790993714,5.7744492446219786e-15,18.0,63.38,2.7445598364131496,63.11,6.4747,7.131,8.5404,0.5765,5.997,7.0951,7
104540,npp,1573,3019,7.68589305877686,-17.805154800415,31.0993461608887,3670176,1574,2430,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-04-30 23:36:16.597681,-82.67197767284344,46.73672890158984,40.10777414242665,5.042659856422227e-07,15.0,46.79,1.646109783506203,46.38,5.0007,5.7887,7.8986,0.7101,5.2633,5.458,7
1718,npp,2275,1487,6.83197164535522,-17.8117904663086,31.1029262542725,3670176,2275,1115,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-05-13 22:52:09.772297,100.4797364528331,29.738712381074023,26.027888136092677,0.00018334812730605852,8.0,-29.73,1.184412938166907,-30.16,4.0703,4.6857,5.6424,0.8773,5.9229,5.9937,7
1808,npp,2859,3674,8.7545051574707,-17.8091411590576,31.1001930236816,3670176,2858,2975,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-05-15 23:54:57.279321,-83.98439816824279,63.24218013200829,52.176266508017264,2.6388623498429604e-08,18.0,63.28,2.7445598364131496,63.11,6.4747,7.131,8.5404,0.5765,4.7023,5.0467,7
1853,npp,2105,3014,8.83048343658447,-17.8086528778076,31.0989685058594,3670176,2105,2426,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-05-16 23:36:03.396318,-82.48117507987831,46.585652648631964,39.98499955865309,1.1888677698735069e-15,15.0,46.63,1.646109783506203,46.38,5.0007,5.7887,7.8986,0.7101,5.9586,6.2709,7
108298,npp,1367,2354,7.19701814651489,-17.8080825805664,31.102897644043,3670176,1367,1901,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-05-17 23:17:11.294764,-81.16418097843093,18.21115377598203,16.048937516536427,2.078506454281083e-22,12.0,18.24,1.0442604737599883,17.8,3.6348,4.236,4.9636,0.9704,6.9463,6.9842,7
108472,npp,646,1701,5.20254421234131,-17.8072605133057,31.1013813018799,3670176,646,1289,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-05-18 22:58:20.970706,99.09331806848067,18.982169656374488,16.72240998154927,5.173075646650603e-28,9.0,-18.97,1.0442604737599883,-19.36,3.5633,4.0701,4.9943,1.01,5.1953,5.2546,7
1952,npp,2998,1052,9.55198192596436,-17.8077793121338,31.1033134460449,3670176,2999,772,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-05-19 22:39:32.425253,101.47005074791294,46.8066755902924,40.15838809197765,2.4358492783769005e-32,6.0,-46.8,1.646109783506203,-47.035,5.198,6.2149,7.8995,0.6614,6.1381,6.3181,7
1997,npp,2312,418,12.7175903320312,-17.8072509765625,31.1038150787354,3670176,2312,239,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-05-20 22:20:45.655587,102.86257160172813,63.07318561545527,52.061058337934966,2.2030408491858065e-37,3.0,-63.01,2.6065528283652384,-63.16,7.3232,8.7322,10.2834,0.4708,5.6398,5.987,7
108832,npp,1231,3890,12.1627569198608,-17.806266784668,31.100492477417,3670176,1237,3111,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-05-21 00:01:10.259752,-84.34196322400675,67.15312645257586,54.60878615477153,5.445779614164602e-35,19.0,67.18,3.1865100272627664,67.06,6.9928,7.9226,9.3397,0.5189,5.4415,6.3109,7
109000,npp,472,3234,10.1887884140015,-17.8082542419434,31.0982112884521,3670176,472,2574,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-05-21 23:42:16.375124,-83.08141087280957,53.09173020200396,45.01866188766418,1.8884315943029912e-33,16.0,53.14,1.9513309067639726,52.95,5.4239,6.2009,8.3347,0.6629,6.1545,6.7545,7
2087,npp,2800,2570,9.17049789428711,-17.8089580535889,31.1033554077148,3670176,2802,2078,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-05-22 23:23:22.486533,-80.588195999133,29.13634658340289,25.512283842139425,2.6560791692099238e-33,13.0,29.18,1.184412938166907,28.915,4.0084,4.839,6.0915,0.8495,7.7679,7.7905,7
2132,npp,2073,1914,4.77564573287964,-17.8061618804932,31.0974788665771,3670176,2073,1487,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-05-23 23:04:32.132499,98.84790414445781,6.950332336377504,6.144888179544079,8.689733936880287e-32,10.0,-6.96,1.0,-7.25,3.4357,4.0906,4.8668,1.0049,4.7958,4.7992,7
109524,npp,1363,1267,8.36807060241699,-17.8083190917969,31.1012268066406,3670176,1364,946,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-05-24 22:45:43.592399,101.12707924381276,39.16339707310131,33.9615350018204,1.407605583376045e-28,7.0,-39.15,1.4276677814245327,-39.38,4.7061,5.3359,7.1557,0.7704,6.2347,6.4468,7
109695,npp,654,624,11.8714246749878,-17.8065433502197,31.0982131958008,3670176,652,408,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-05-25 22:26:55.021688,102.30020012690855,58.62478940393666,49.04398701836852,1.1613914476754518e-23,4.0,-58.58,2.253202848596432,-58.71,7.1387,8.2458,9.9297,0.4985,5.7199,5.9183,7
109883,npp,1910,3450,10.6209993362427,-17.8054256439209,31.0993309020996,3670176,1911,2796,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-05-26 23:48:29.298881,-83.64950132656264,58.524501666409684,48.97558443651488,1.0618867520205567e-25,17.0,58.57,2.253202848596432,58.47,6.0488,7.146,8.5393,0.5753,5.6531,6.1098,7
110058,npp,1160,2788,9.27100372314453,-17.8060073852539,31.1026592254639,3670176,1160,2243,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-05-27 23:29:35.416680,-82.00317701839649,38.529920695805835,33.43731525038431,8.592758842624111e-20,14.0,38.58,1.357151599901897,38.42,4.5342,5.415,6.9804,0.7592,6.9521,7.0382,7
110229,npp,427,2132,7.37492799758911,-17.8088912963867,31.1005878448486,3670176,427,1695,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-05-28 23:10:43.313500,-77.80496531810908,5.661618312016774,5.00630992580374,2.229988253555622e-12,11.0,5.68,1.0,5.57,3.462,4.1108,4.9869,1.0,7.3749,7.3749,7
2375,npp,2782,1480,5.67939519882202,-17.8061466217041,31.0983257293701,3670176,2782,1110,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-05-29 22:51:52.989663,99.1340385391847,30.08257816752008,26.31978135509976,0.00024803091012892795,8.0,-30.07,1.184412938166907,-30.16,4.0703,4.6857,5.6424,0.8773,4.9497,4.9825,7
113974,npp,1642,2780,10.08449459075928,-17.8089160919189,31.1030597686768,3670176,1642,2235,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-06-12 23:29:17.022135,-82.12004031623307,38.22334171829105,33.18177254137931,0.0003688642624712274,14.0,38.26,1.357151599901897,38.42,4.5342,5.415,6.9804,0.7592,7.5515,7.6557,7
114145,npp,907,2124,6.8412938117981,-17.8087043762207,31.1004829406738,3670176,907,1687,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-06-13 23:10:24.927124,-73.49958691000326,5.2139514610939965,4.6105538786700055,5.908359103263613e-10,11.0,5.22,1.0,5.57,3.462,4.1108,4.9869,1.0,6.8413,6.8413,7
114278,npp,189,1473,8.67874240875244,-17.8104419708252,31.1019248962402,3670176,188,1104,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-06-14 22:51:34.613483,99.63148441517768,30.393911373747432,26.584517830558717,3.671187898554553e-17,8.0,-30.4,1.184412938166907,-30.16,4.0703,4.6857,5.6424,0.8773,7.4821,7.6139,7
3014,npp,2560,824,12.6827802658081,-17.8097915649414,31.0986480712891,3670176,2564,615,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-06-15 22:32:46.081570,101.66137925198709,53.55204642858768,45.3565788675412,1.630107710698183e-23,5.0,-53.53,1.9513309067639726,-53.4,5.8003,7.1849,8.5257,0.5721,6.9283,7.2564,7
114506,npp,1862,199,11.7582855224609,-17.8069648742676,31.0982704162598,3670176,1863,98,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-06-16 22:14:01.107360,103.66020237168519,67.12505385773323,54.58089962496179,1.5122298789598973e-28,2.0,-67.03,3.1865100272627664,-66.98,8.0319,9.267,11.7651,0.4436,4.8926,5.2159,7
114514,npp,764,3657,16.5395889282227,-17.8053398132324,31.0971260070801,3670176,763,2963,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-06-16 23:54:22.154009,-83.93527740508077,62.929517341093856,51.9656467998389,3.867302192463294e-21,18.0,62.96,2.7445598364131496,63.11,6.4747,7.131,8.5404,0.5765,7.5389,9.5346,7
3104,npp,3063,2999,11.1969652175903,-17.805778503418,31.1030178070068,3670176,3064,2415,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-06-17 23:35:28.279731,-82.61458169734976,46.101378773134144,39.59631125042173,3.3046402816756485e-27,15.0,46.15,1.5732132722552272,46.38,5.0007,5.7887,7.8986,0.7101,7.5485,7.9514,7
3149,npp,2323,2339,7.05118370056152,-17.8116416931152,31.1002197265625,3670176,2323,1888,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-06-18 23:16:36.187591,-81.8245750579296,17.401496947672534,15.339231927859608,2.8004928566226984e-32,12.0,17.42,1.0442604737599883,17.8,3.6348,4.236,4.9636,0.9704,6.8066,6.8427,7
114855,npp,1598,1686,1.91148161888123,-17.8077621459961,31.1016578674316,3670176,1598,1275,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-06-19 22:57:44.097601,99.04226789110912,19.774444452081624,17.412731541669622,4.7202498299489675e-35,9.0,-19.79,1.0837787002826917,-19.36,3.5633,4.0701,4.9943,1.01,2.1191,1.9306,7
114969,npp,891,1037,12.0015916824341,-17.8092479705811,31.1031684875488,3670176,890,761,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-06-20 22:38:55.561810,101.12628579798701,47.29805198710417,40.5437990007537,9.838231551074185e-34,6.0,-47.28,1.646109783506203,-47.035,5.198,6.2149,7.8995,0.6614,7.6262,7.9384,7
115106,npp,1417,3217,8.37015819549561,-17.8061389923096,31.0996189117432,3670176,1417,2558,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-06-22 23:41:38.973050,-82.71890295550988,52.62534120560853,44.663167984887046,8.69238503827605e-32,16.0,52.68,1.9513309067639726,52.95,5.4239,6.2009,8.3347,0.6629,5.2225,5.5489,7
115220,npp,671,2553,8.20215606689453,-17.8103370666504,31.0994110107422,3670176,670,2065,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-06-23 23:22:45.061672,-81.00875208492035,28.341521341980663,24.82945168757455,1.0027479543046039e-28,13.0,28.38,1.184412938166907,28.915,4.0084,4.839,6.0915,0.8495,6.9503,6.9679,7
3338,npp,3013,1898,7.6192684173584,-17.8090591430664,31.0968360900879,3670176,3013,1471,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-06-24 23:03:54.740600,98.25846697236344,7.899166222935137,6.982317090271057,8.97290405953444e-24,10.0,-7.89,1.0,-7.25,3.4357,4.0906,4.8668,1.0049,7.6394,7.6568,7
115575,npp,1606,609,8.14980316162109,-17.8053569793701,31.1007957458496,3670176,1607,394,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-06-26 22:26:17.663642,102.52887812769873,58.97626742012859,49.28760360472918,2.9221310797010197e-09,4.0,-58.92,2.253202848596432,-58.71,7.1387,8.2458,9.9297,0.4985,4.0682,4.063,7
4022,npp,2971,1254,9.0122594833374,-17.8122444152832,31.1021690368652,3670176,2970,934,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-07-11 22:45:06.358070,100.65553836192942,39.663730009587105,34.37480302032163,0.00016718516931590513,7.0,-39.64,1.4276677814245327,-39.38,4.7061,5.3359,7.1557,0.7704,6.6859,6.9431,7
4067,npp,2289,613,9.98414993286133,-17.8049163818359,31.0978584289551,3670176,2292,398,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-07-12 22:26:21.369015,102.7563545389384,58.8871141690287,49.22862074564991,1.8782009625959353e-11,4.0,-58.83,2.253202848596432,-58.71,7.1387,8.2458,9.9297,0.4985,4.8823,4.9775,7
121240,npp,483,3440,12.9876337051392,-17.809398651123,31.1023025512695,3670176,485,2786,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-07-13 23:47:55.641127,-83.66384736602359,58.275923291488176,48.80199693035065,2.1794004123964984e-08,17.0,58.33,2.253202848596432,58.47,6.0488,7.146,8.5393,0.5753,6.7034,7.4713,7
4157,npp,2799,2777,7.47956895828247,-17.8059387207031,31.1001739501953,3670176,2802,2234,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-07-14 23:29:01.753799,-81.14173528178985,38.07015835142235,33.05664359471352,1.471922726893544e-15,14.0,38.14,1.357151599901897,38.42,4.5342,5.415,6.9804,0.7592,5.6321,5.6782,7
4202,npp,2077,2122,7.7384147644043,-17.8080272674561,31.1001358032227,3670176,2077,1685,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-07-15 23:10:11.424962,-75.17037272172352,5.071550719652171,4.485038298495832,2.9705666529331854e-22,11.0,5.1,1.0,5.57,3.462,4.1108,4.9869,1.0,7.7384,7.7384,7
121750,npp,1371,1472,8.9558801651001,-17.8072872161865,31.1039333343506,3670176,1371,1103,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-07-16 22:51:22.877820,99.53720316557497,30.47434431609457,26.65557148015302,7.382605539846184e-28,8.0,-30.44,1.184412938166907,-30.16,4.0703,4.6857,5.6424,0.8773,7.7161,7.857,7
121918,npp,683,823,9.23681449890137,-17.8090000152588,31.0968589782715,3670176,682,613,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-07-17 22:32:36.108272,101.9066042846851,53.59312741266552,45.392957879675066,3.947240069924484e-32,5.0,-53.56,1.9513309067639726,-53.4,5.8003,7.1849,8.5257,0.5721,5.1623,5.2848,7
4337,npp,1973,3660,11.795506477356,-17.8082656860352,31.1008777618408,3670176,1975,2965,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-07-18 23:54:13.946532,-83.95060758760988,62.96293207029622,51.9944905830111,2.8770306980894794e-32,18.0,63.02,2.7445598364131496,63.11,6.4747,7.131,8.5404,0.5765,5.8103,6.7997,7
122279,npp,1228,3000,11.5555191040039,-17.8088874816895,31.0965766906738,3670176,1227,2417,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-07-19 23:35:20.067317,-82.42753673045348,46.11931582884072,39.615002989032405,1.3885907386146654e-33,15.0,46.18,1.5732132722552272,46.38,5.0007,5.7887,7.8986,0.7101,7.7764,8.206,7
122453,npp,500,2341,9.05836963653564,-17.8109512329102,31.0970458984375,3670176,500,1890,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-07-20 23:16:29.746647,-80.86922099459522,17.454756129511892,15.387418033599909,4.0646266852757485e-33,12.0,17.53,1.0442604737599883,17.8,3.6348,4.236,4.9636,0.9704,8.7287,8.7906,7
4445,npp,2844,1689,6.32084894180298,-17.8111228942871,31.1015853881836,3670176,2844,1278,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-07-21 22:57:39.425924,98.88355839868252,19.654182176179567,17.30947130764911,4.847980584033561e-31,9.0,-19.63,1.0442604737599883,-19.36,3.5633,4.0701,4.9943,1.01,6.2662,6.3841,7
4490,npp,2149,1040,9.34184455871582,-17.8078174591064,31.1008377075195,3670176,2150,764,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-07-22 22:38:52.660829,101.45851362975462,47.215684515851855,40.483660023656306,4.7241607775151824e-27,6.0,-47.18,1.646109783506203,-47.035,5.198,6.2149,7.8995,0.6614,6.0104,6.1791,7
122988,npp,1472,405,11.530463218689,-17.8074932098389,31.0987339019775,3670176,1477,231,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-07-23 22:20:05.894007,102.52447323907231,63.329184980872014,52.230559977889826,2.8867569199401783e-21,3.0,-63.25,2.7445598364131496,-63.16,7.3232,8.7322,10.2834,0.4708,5.1304,5.4282,7
123001,npp,391,3880,13.8716535568237,-17.8078460693359,31.0990829467773,3670176,392,3105,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-07-24 00:00:32.277463,-84.56433193121579,66.96939493089648,54.502060296197946,1.1513745550074003e-27,19.0,67.01,3.1865100272627664,67.06,6.9928,7.9226,9.3397,0.5189,5.9777,7.1976,7
4580,npp,2713,3224,10.4682722091675,-17.8112354278564,31.1003074645996,3670176,2713,2562,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-07-24 23:41:38.392077,-82.95218650281197,52.80486364996739,44.80451289833062,1.6518519717289394e-22,16.0,52.87,1.9513309067639726,52.95,5.4239,6.2009,8.3347,0.6629,6.2977,6.9398,7
4625,npp,1978,2560,8.96474361419678,-17.8082580566406,31.098611831665,3670176,1978,2071,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-07-25 23:22:46.287054,-81.29922200581743,28.639454499565545,25.087658193333034,1.4294108957398605e-15,13.0,28.71,1.184412938166907,28.915,4.0084,4.839,6.0915,0.8495,7.5942,7.6157,7
123529,npp,1260,1905,7.06283807754517,-17.8071613311768,31.1012077331543,3670176,1260,1477,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-07-26 23:03:55.962362,94.3971054504497,7.545117735810578,6.670375785559003,1.722519083400666e-07,10.0,-7.48,1.0,-7.25,3.4357,4.0906,4.8668,1.0049,7.083,7.0977,7
5282,npp,2620,2562,9.05693626403809,-17.8104801177979,31.0978603363037,3670176,2619,2072,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-08-10 23:22:45.560027,-80.86963389012239,28.724599200297696,25.161459630678394,0.0003876581790579979,13.0,28.8,1.184412938166907,28.915,4.0084,4.839,6.0915,0.8495,7.672,7.6941,7
131694,npp,1884,1907,7.87555503845215,-17.8066787719727,31.1024150848389,3670176,1884,1479,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-08-11 23:03:55.239586,96.88398459399006,7.392616553662532,6.535979179337173,8.219628229766626e-10,10.0,-7.37,1.0,-7.25,3.4357,4.0906,4.8668,1.0049,7.8957,7.9144,7
131875,npp,1182,1258,9.68459320068359,-17.8102722167969,31.0974998474121,3670176,1181,939,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-08-12 22:45:06.698199,100.20303434038524,39.5197341230216,34.25932759184927,8.358617610384532e-17,7.0,-39.49,1.4276677814245327,-39.38,4.7061,5.3359,7.1557,0.7704,7.1568,7.4611,7
132052,npp,497,617,8.55010795593262,-17.8066082000732,31.0997371673584,3670176,500,402,196611,3866787,788,zwe_harare_38_16,-17.80833333,31.1,38,16,zwe_harare,2012-08-13 22:26:21.713977,102.6106016119283,58.78767379925409,49.16455200791469,3.4387558421494856e-23,4.0,-58.74,2.253202848596432,-58.71,7.1387,8.2458,9.9297,0.4985,4.2459,4.2625,7
