gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2882,195,4.110700607299799,-17.7642612457275,30.9551753997803,3670176,2885,96,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-04-13 22:14:57.593916,103.67178270903132,67.18607430642707,54.63055283317058,0.00015169009296627856,1.0,-67.1,3.1865100272627664,-67.315,4.4276,6.1928,8.8053,0.2495,0.8915,1.0255,7
102744,npp,271,2339,3.22814726829529,-17.7691822052002,30.9579162597656,3670176,270,1888,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-04-15 23:17:32.591853,-79.12391347064288,17.39007280846299,15.331825692549007,1.9847706559398013e-09,11.0,17.42,1.0442604737599883,16.7,1.0745,1.5651,2.2957,0.9871,3.1375,3.1865,7
638,npp,2626,1687,3.78296518325806,-17.7661399841309,30.9590225219727,3670176,2626,1276,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-04-16 22:58:44.021665,101.12990096542637,19.728475259473864,17.37543786745516,5.854725567619262e-17,8.0,-19.74,1.0837787002826917,-20.47,1.1867,1.8339,2.817,0.8424,3.3434,3.1869,7
103103,npp,1245,402,14.6790256500244,-17.7689056396484,30.9587478637695,3670176,1243,228,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-04-18 22:21:08.664960,102.69518273716412,63.371756401954045,52.261371077237264,1.0413278301380865e-28,2.0,-63.31,2.7445598364131496,-63.56,3.8195,4.9857,6.6758,0.3099,5.0768,4.5486,7
103112,npp,163,3879,2.86753702163696,-17.7646484375,30.9551296234131,3670176,166,3104,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-04-19 00:01:35.046480,-84.74721573798583,66.95003454524274,54.49431480294333,2.6805832106550266e-21,18.0,66.99,3.1865100272627664,66.71,3.4599,5.0155,6.8017,0.308,0.8708,0.8833,7
773,npp,2480,3221,3.5435516834259,-17.7696723937988,30.9556655883789,3670176,2477,2560,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-04-19 23:42:39.357254,-82.61030357339006,52.733191861364006,44.75277552791228,1.678155318156038e-27,15.0,52.79,1.9513309067639726,52.38,2.0097,2.8968,4.3534,0.5333,1.8764,1.8899,7
103348,npp,1740,2557,1.124587178230286,-17.7647857666016,30.9571285247803,3670176,1740,2068,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-04-20 23:23:47.229097,-81.0164729594389,28.520872886452512,24.98694756764133,7.818792467508632e-33,12.0,28.56,1.184412938166907,27.91,1.1107,1.74,2.746,0.8879,1.0253,0.9985,7
103468,npp,1002,1902,6.46214818954468,-17.7697601318359,30.9609489440918,3670176,1002,1474,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-04-21 23:04:56.881666,95.83958549263001,7.682373313028022,6.791949862863163,2.130084561837353e-34,9.0,-7.66,1.0,-8.38,1.2011,1.7978,2.6069,0.8594,6.2093,5.5534,7
103586,npp,296,1253,6.26143217086792,-17.7693634033203,30.9594974517822,3670176,296,934,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-04-22 22:46:08.318175,100.87647346264635,39.68366239777868,34.39542824109351,1.4276588880811411e-33,6.0,-39.68,1.4276677814245327,-40.23,1.5418,2.2925,3.5534,0.6739,4.325,4.2197,7
917,npp,2679,611,8.22245407104492,-17.7650833129883,30.9591789245605,3670176,2680,396,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-04-23 22:27:21.536714,102.4137177021267,58.9190686512888,49.25716088315983,1.3868027732705212e-31,3.0,-58.88,2.253202848596432,-59.16,3.1155,3.9758,5.9721,0.3886,3.4297,3.1951,7
103830,npp,866,3440,2.0275627374649,-17.7645950317383,30.9569091796875,3670176,869,2786,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-04-24 23:48:55.802524,-83.60184897861419,58.27741031117868,48.80870921062082,6.289815142889856e-32,16.0,58.33,2.253202848596432,57.98,2.472,3.5587,5.5213,0.4341,0.8654,0.8802,7
103949,npp,120,2777,3.76700067520142,-17.7652549743652,30.959774017334,3670176,120,2233,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-04-25 23:30:01.905736,-81.60263817118246,38.07865162060997,33.06691103304864,2.201294609093651e-29,13.0,38.14,1.357151599901897,37.62,1.6824,2.3837,3.4346,0.6481,2.5642,2.4414,7
1043,npp,2463,2120,2.17202639579773,-17.7679100036621,30.9562587738037,3670176,2463,1683,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-04-26 23:11:09.788272,-71.90542039404147,4.995407735521909,4.418020805083945,4.0604331226270457e-25,10.0,4.99,1.0,4.35,1.1963,1.5449,2.2353,1.0,2.172,2.172,7
104180,npp,1750,1469,1.17018270492554,-17.7629680633545,30.9573917388916,3670176,1751,1102,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-04-27 22:52:21.226792,100.68863690827413,30.570907381268132,26.739419249593137,2.99586208389065e-19,7.0,-30.59,1.184412938166907,-31.09,1.4676,2.3334,3.0869,0.6621,0.5628,0.7748,7
104298,npp,1039,820,8.35048294067383,-17.7682609558105,30.9588470458984,3670176,1037,609,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-04-28 22:33:32.669085,101.43617648460125,53.67016655012451,45.45312515163098,4.5000130689301875e-12,4.0,-53.64,1.9513309067639726,-53.94,2.7474,3.5813,5.0654,0.4314,3.989,3.6023,7
104417,npp,362,194,17.1267375946045,-17.7653942108154,30.9617042541504,3670176,361,95,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-04-29 22:14:47.669262,103.37280218094834,67.2009252035426,54.63739505177931,0.00020759856062195256,1.0,-67.12,3.1865100272627664,-67.315,4.4276,6.1928,8.8053,0.2495,4.9762,4.2726,7
1169,npp,2322,3658,4.98951196670532,-17.7687873840332,30.9549827575684,3670176,2325,2964,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-04-29 23:55:10.493650,-84.1900864605732,62.92885948558,51.97579461349062,6.6566254064563574e-15,17.0,62.98,2.7445598364131496,62.71,2.6998,3.9653,5.7691,0.3896,1.9181,1.944,7
104540,npp,1570,2998,2.75677919387817,-17.766414642334,30.9563140869141,3670176,1572,2415,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-04-30 23:36:16.597681,-82.81046864201667,46.05675338410187,39.5674861161928,5.863855013341403e-07,14.0,46.11,1.5732132722552272,45.7,1.9295,2.8088,3.9465,0.55,1.5119,1.5163,7
1718,npp,2272,1465,1.80333268642426,-17.7682571411133,30.9549217224121,3670176,2274,1099,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-05-13 22:52:07.993016,99.00646987882395,30.796724127579793,26.93102192814411,0.00017431500859540247,7.0,-30.77,1.184412938166907,-31.09,1.4676,2.3334,3.0869,0.6621,1.0974,1.194,7
1808,npp,2855,3653,7.58348703384399,-17.7679691314697,30.958459854126,3670176,2856,2960,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-05-15 23:54:57.279321,-84.07808520259641,62.844900507365146,51.917226101006875,2.2856482487213624e-08,17.0,62.88,2.7445598364131496,62.71,2.6998,3.9653,5.7691,0.3896,2.8633,2.9547,7
1853,npp,2101,2993,0.874945998191833,-17.763463973999,30.9553775787354,3670176,2102,2411,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-05-16 23:36:03.396318,-82.67161838321313,45.896380111462484,39.436807443000916,1.035188429542652e-15,14.0,45.94,1.5732132722552272,45.7,1.9295,2.8088,3.9465,0.55,0.3157,0.4812,7
108298,npp,1364,2333,1.54920625686646,-17.766185760498,30.956356048584,3670176,1364,1883,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-05-17 23:17:11.294764,-81.6757618311873,17.06025818196352,15.041854839961648,1.8451236135831595e-22,11.0,17.09,1.0442604737599883,16.7,1.0745,1.5651,2.2957,0.9871,1.5297,1.5292,7
108472,npp,644,1681,6.0202431678772,-17.7700519561768,30.9609966278076,3670176,644,1271,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-05-18 22:58:20.970706,99.5023242709039,20.06477952077929,17.66724404363185,4.754012480729954e-28,8.0,-20.05,1.0837787002826917,-20.47,1.1867,1.8339,2.817,0.8424,5.4077,5.0717,7
1952,npp,2996,1031,3.45058274269104,-17.7653427124023,30.958568572998,3670176,2997,757,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-05-19 22:39:32.425253,101.6306243082619,47.49052702307349,40.69884858459876,2.3130153002827878e-32,5.0,-47.48,1.646109783506203,-47.7,2.2319,3.092,4.0617,0.4997,1.7628,1.7241,7
1997,npp,2311,397,10.2330055236816,-17.7681427001953,30.9590072631836,3670176,2312,225,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-05-20 22:20:45.655587,102.94298878177763,63.48066729629718,52.32546945829838,2.1720359089274715e-37,2.0,-63.41,2.7445598364131496,-63.56,3.8195,4.9857,6.6758,0.3099,3.4568,3.1709,7
108832,npp,1227,3870,12.5027780532837,-17.7661018371582,30.9604873657227,3670176,1226,3099,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-05-21 00:01:10.259752,-84.4195519343638,66.81582550999957,54.40784785625468,5.104300680766103e-35,18.0,66.84,3.1865100272627664,66.71,3.4599,5.0155,6.8017,0.308,3.8946,3.8512,7
109000,npp,468,3213,2.0695356130600002,-17.7652626037598,30.9573841094971,3670176,470,2555,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-05-21 23:42:16.375124,-83.22608286960447,52.53175494072267,44.59664004166804,1.8320775413893493e-33,15.0,52.57,1.9513309067639726,52.38,2.0097,2.8968,4.3534,0.5333,1.121,1.1037,7
2087,npp,2797,2549,5.33057308197021,-17.7683506011963,30.9598636627197,3670176,2796,2062,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-05-22 23:23:22.486533,-80.82989736977733,28.148456978444017,24.665435328716246,2.6651528252874233e-33,12.0,28.19,1.184412938166907,27.91,1.1107,1.74,2.746,0.8879,4.5764,4.7329,7
2132,npp,2071,1894,3.67037153244019,-17.7700881958008,30.9589576721191,3670176,2071,1467,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-05-23 23:04:32.132499,99.80930786660136,8.111369955726223,7.169977922597161,9.032155826234963e-32,9.0,-8.12,1.0,-8.38,1.2011,1.7978,2.6069,0.8594,3.4176,3.1542,7
109524,npp,1361,1246,7.81599903106689,-17.7679500579834,30.9611835479736,3670176,1363,927,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-05-24 22:45:43.592399,101.31501824186321,39.956688530068725,34.61633020797624,1.5176619010734956e-28,6.0,-39.94,1.4276677814245327,-40.23,1.5418,2.2925,3.5534,0.6739,5.4138,5.2673,7
109695,npp,653,604,4.8394832611084,-17.7693119049072,30.9555282592773,3670176,651,390,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-05-25 22:26:55.021688,102.38551825965546,59.09370443094506,49.37231490237708,1.2965680003574802e-23,3.0,-59.04,2.253202848596432,-59.16,3.1155,3.9758,5.9721,0.3886,1.9282,1.8805,7
109883,npp,1907,3430,9.34744548797607,-17.7700386047363,30.9597129821777,3670176,1909,2777,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-05-26 23:48:29.298881,-83.72845403066398,58.062736083980454,48.64958547366606,1.1619967611250715e-25,16.0,58.1,2.2013981571160284,57.98,2.472,3.5587,5.5213,0.4341,4.1745,4.058,7
110058,npp,1157,2767,2.58158469200134,-17.7666034698486,30.9571304321289,3670176,1158,2224,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-05-27 23:29:35.416680,-82.18280556961751,37.688997945720565,32.73873483172031,9.738093620428631e-20,13.0,37.74,1.357151599901897,37.62,1.6824,2.3837,3.4346,0.6481,1.6907,1.6732,7
110229,npp,424,2111,1.77908873558044,-17.7663288116455,30.95729637146,3670176,424,1675,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-05-28 23:10:43.313500,-79.14393584065522,4.4430774269529945,3.9293470175917182,2.5739895227412288e-12,10.0,4.47,1.0,4.35,1.1963,1.5449,2.2353,1.0,1.7791,1.7791,7
2375,npp,2780,1460,4.07879638671875,-17.7668075561523,30.9586944580078,3670176,2780,1095,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-05-29 22:51:52.989663,99.43233328183526,31.01621820125511,27.116011094592004,0.0002639556361194578,7.0,-31.0,1.2365102219381485,-31.09,1.4676,2.3334,3.0869,0.6621,2.9565,2.7006,7
114145,npp,904,2103,1.43562006950378,-17.7661209106445,30.9573554992676,3670176,904,1667,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-06-13 23:10:24.927124,-73.67989403096466,3.9875819215781987,3.5265504677201727,5.143761913904576e-10,10.0,4.01,1.0,4.35,1.1963,1.5449,2.2353,1.0,1.4356,1.4356,7
114278,npp,186,1452,1.35800719261169,-17.7636165618896,30.9586353302002,3670176,186,1089,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-06-14 22:51:34.613483,100.00791397413099,31.355288085061183,27.403610166172232,3.2326120566662487e-17,7.0,-31.36,1.2365102219381485,-31.09,1.4676,2.3334,3.0869,0.6621,0.7561,0.8991,7
3014,npp,2558,804,7.66994667053223,-17.7676773071289,30.9593067169189,3670176,2556,591,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-06-15 22:32:46.081570,101.8002589211991,54.09607961854367,45.76224674023972,1.4725902441043037e-23,4.0,-54.07,1.9513309067639726,-53.94,2.7474,3.5813,5.0654,0.4314,3.6402,3.3087,7
114506,npp,1861,179,9.72888565063477,-17.7666301727295,30.9558658599854,3670176,1863,87,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-06-16 22:14:01.107360,103.7342139452583,67.4700045757549,54.784591180780964,1.4040214026376938e-28,1.0,-67.37,3.1865100272627664,-67.315,4.4276,6.1928,8.8053,0.2495,2.6546,2.4271,7
114514,npp,760,3637,6.13474893569946,-17.7644309997559,30.9593296051025,3670176,760,2948,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-06-16 23:54:22.154009,-84.0315536645961,62.53869827290221,51.709339303376744,3.4697189220128986e-21,17.0,62.57,2.6065528283652384,62.71,2.6998,3.9653,5.7691,0.3896,2.3773,2.3902,7
3104,npp,3060,2978,2.95985198020935,-17.7671794891357,30.9554004669189,3670176,3061,2400,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-06-17 23:35:28.279731,-82.7478171476966,45.38905935055108,39.02800829765223,3.0189944105616295e-27,14.0,45.43,1.5732132722552272,45.7,1.9295,2.8088,3.9465,0.55,1.6409,1.628,7
3149,npp,2319,2317,1.0642619729042049,-17.7654819488525,30.9550857543945,3670176,2319,1868,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-06-18 23:16:34.408316,-78.9846304656225,16.193919359860832,14.281555543680373,2.6482841711302353e-32,11.0,16.21,1.0442604737599883,16.7,1.0745,1.5651,2.2957,0.9871,1.0653,1.0505,7
114855,npp,1596,1665,2.53050208091736,-17.7696380615234,30.9572811126709,3670176,1595,1258,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-06-19 22:57:44.097601,99.44660835281404,20.877753996239576,18.37438624520731,4.6226749139136177e-35,8.0,-20.89,1.0837787002826917,-20.47,1.1867,1.8339,2.817,0.8424,2.1877,2.1318,7
114969,npp,889,1016,1.5688943862915,-17.7664489746094,30.9557266235352,3670176,889,747,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-06-20 22:38:55.561810,101.29175297371441,47.98443743857165,41.08428892969018,9.964509997602579e-34,5.0,-47.96,1.646109783506203,-47.7,2.2319,3.092,4.0617,0.4997,0.6197,0.7839,7
115106,npp,1414,3197,10.7330284118652,-17.7696170806885,30.9612445831299,3670176,1415,2545,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-06-22 23:41:38.973050,-82.81644235952685,52.06975078098564,44.24260304888442,8.93651207588539e-32,15.0,52.12,1.847645286154319,52.38,2.0097,2.8968,4.3534,0.5333,5.7861,5.7242,7
115220,npp,667,2532,1.022803902626038,-17.7634010314941,30.9587173461914,3670176,667,2049,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-06-23 23:22:45.061672,-81.39047660137781,27.3554582649159,23.982571375673544,1.067598669357814e-28,12.0,27.39,1.184412938166907,27.91,1.1107,1.74,2.746,0.8879,0.9394,0.9081,7
3338,npp,3010,1878,2.57793593406677,-17.7660140991211,30.9588966369629,3670176,3010,1452,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-06-24 23:03:54.740600,99.57529207211381,9.059638347356486,8.006328734435721,9.859029559314387e-24,9.0,-9.05,1.0,-8.38,1.2011,1.7978,2.6069,0.8594,2.3251,2.2154,7
115575,npp,1605,589,8.91784286499023,-17.7686653137207,30.959451675415,3670176,1606,376,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-06-26 22:26:17.663642,102.60866812053747,59.43511456532691,49.60719748863104,3.3549239364067283e-09,3.0,-59.38,2.3545700244418297,-59.16,3.1155,3.9758,5.9721,0.3886,3.6438,3.4653,7
3464,npp,2869,3414,8.47951889038086,-17.7661895751953,30.9614543914795,3670176,2870,2761,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-06-27 23:47:51.949182,-84.1227990395428,57.67628938797149,48.37321986639339,2.1784731430354655e-11,16.0,57.72,2.2013981571160284,57.98,2.472,3.5587,5.5213,0.4341,3.7802,3.6812,7
4022,npp,2968,1233,4.6554388999939,-17.765193939209,30.9616641998291,3670176,2968,916,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-07-11 22:45:06.358070,100.92095272337862,40.45741822171677,35.02839985392571,0.00015963401186114984,6.0,-40.43,1.4276677814245327,-40.23,1.5418,2.2925,3.5534,0.6739,3.2001,3.1374,7
4067,npp,2287,592,4.73491287231445,-17.7662944793701,30.9555282592773,3670176,2292,380,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-07-12 22:26:19.589734,102.14328563132361,59.377303705746094,49.57056214799587,1.646599390178292e-11,3.0,-59.31,2.3545700244418297,-59.16,3.1155,3.9758,5.9721,0.3886,1.8673,1.8399,7
121240,npp,478,3419,8.28697872161865,-17.7658634185791,30.9601459503174,3670176,476,2766,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-07-13 23:47:53.861845,-83.05572106431372,57.77387670127703,48.44630269161109,1.925004790202916e-08,16.0,57.84,2.2013981571160284,57.98,2.472,3.5587,5.5213,0.4341,3.6928,3.5976,7
4157,npp,2796,2756,2.08716571331024,-17.7663230895996,30.9562530517578,3670176,2795,2213,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-07-14 23:29:01.753799,-81.30551708029272,37.22815742322619,32.35579189450258,1.3002318365030606e-15,13.0,37.3,1.357151599901897,37.62,1.6824,2.3837,3.4346,0.6481,1.3264,1.3527,7
4202,npp,2074,2101,1.51770913600922,-17.7654628753662,30.9571266174316,3670176,2074,1665,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-07-15 23:10:11.424962,-75.8922771006808,3.8474017090471975,3.4028709351473845,2.673281506553085e-22,10.0,3.89,1.0,4.35,1.1963,1.5449,2.2353,1.0,1.5177,1.5177,7
121750,npp,1369,1451,4.16784715652466,-17.7674255371094,30.9596347808838,3670176,1369,1088,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-07-16 22:51:22.877820,99.81576412217301,31.433017348324764,27.47226250906237,6.809854735711243e-28,7.0,-31.4,1.2365102219381485,-31.09,1.4676,2.3334,3.0869,0.6621,3.0285,2.7595,7
121918,npp,681,803,4.55922508239746,-17.7665424346924,30.9575862884521,3670176,681,590,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-07-17 22:32:36.108272,102.04373382793327,54.13704474881209,45.7984436199858,3.766075815951196e-32,4.0,-54.1,1.9513309067639726,-53.94,2.7474,3.5813,5.0654,0.4314,2.0461,1.9668,7
122095,npp,12,178,14.529335975647,-17.7682132720947,30.9598693847656,3670176,10,86,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-07-18 22:13:51.121684,103.51296853980912,67.48708415293378,54.80282632484796,3.0638392784726826e-35,1.0,-67.39,3.1865100272627664,-67.315,4.4276,6.1928,8.8053,0.2495,4.1611,3.6247,7
4337,npp,1969,3639,4.37972640991211,-17.765193939209,30.95729637146,3670176,1973,2950,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-07-18 23:54:13.946532,-84.05341805481149,62.5557906173083,51.72754188741537,2.6889150299435417e-32,17.0,62.61,2.6065528283652384,62.71,2.6998,3.9653,5.7691,0.3896,1.7039,1.7064,7
122279,npp,1224,2980,0.946794748306274,-17.76393699646,30.9567737579346,3670176,1224,2401,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-07-19 23:35:20.067317,-82.62356993614061,45.43940196216609,39.07258976481913,1.3419255513810515e-33,14.0,45.5,1.5732132722552272,45.7,1.9295,2.8088,3.9465,0.55,0.3614,0.5208,7
122453,npp,496,2320,2.70904874801636,-17.7654647827148,30.9597969055176,3670176,496,1870,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-07-20 23:16:27.967409,-77.99306918881094,16.32099729452692,14.39440012574633,4.056965860741367e-33,11.0,16.38,1.0442604737599883,16.7,1.0745,1.5651,2.2957,0.9871,2.6404,2.6741,7
4445,npp,2841,1668,3.01248645782471,-17.7657585144043,30.9588108062744,3670176,2841,1260,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-07-21 22:57:39.425924,99.46804294693807,20.757079684431,18.271044720770877,5.011083321879244e-31,8.0,-20.74,1.0837787002826917,-20.47,1.1867,1.8339,2.817,0.8424,2.6324,2.5379,7
4490,npp,2147,1020,7.18991756439209,-17.766227722168,30.9614810943604,3670176,2149,749,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-07-22 22:38:52.660829,101.6179828264369,47.86802919046767,40.997805214772384,5.0536966964478856e-27,5.0,-47.83,1.646109783506203,-47.7,2.2319,3.092,4.0617,0.4997,4.0344,3.5925,7
122988,npp,1471,385,11.7419357299805,-17.769962310791,30.9598274230957,3670176,1468,216,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-07-23 22:20:05.894007,102.6055235378011,63.71648095217187,52.480652963110956,3.1875279322917113e-21,2.0,-63.64,2.7445598364131496,-63.56,3.8195,4.9857,6.6758,0.3099,4.0066,3.6385,7
123001,npp,387,3860,13.4614105224609,-17.7683811187744,30.9608402252197,3670176,390,3093,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-07-24 00:00:32.277463,-84.64320260140155,66.63422043722092,54.30140804458119,1.2046644638936004e-27,18.0,66.67,3.1865100272627664,66.71,3.4599,5.0155,6.8017,0.308,4.1955,4.1465,7
4580,npp,2709,3203,5.32247829437256,-17.7673015594482,30.9583778381348,3670176,2710,2549,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-07-24 23:41:38.392077,-83.10183010370817,52.23486288630178,44.37367270302308,1.7882252072380625e-22,15.0,52.3,1.847645286154319,52.38,2.0097,2.8968,4.3534,0.5333,2.8578,2.8386,7
4625,npp,1975,2539,2.11821091175079,-17.7681732177734,30.9563045501709,3670176,1975,2055,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-07-25 23:22:46.287054,-81.57085561810014,27.653998708924146,24.241810829323622,1.5943270219901075e-15,12.0,27.72,1.184412938166907,27.91,1.1107,1.74,2.746,0.8879,1.8642,1.8807,7
5282,npp,2616,2541,1.57972514629364,-17.7635726928711,30.9563369750977,3670176,2616,2056,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-08-10 23:22:45.560027,-81.23663123943994,27.737223331405858,24.314108859231137,0.00037713049430751396,12.0,27.81,1.184412938166907,27.91,1.1107,1.74,2.746,0.8879,1.4096,1.4026,7
131694,npp,1882,1886,2.23492813110352,-17.7694530487061,30.9566650390625,3670176,1882,1460,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-08-11 23:03:55.239586,98.07818193932704,8.607629811013826,7.608546554300528,7.227085318835645e-10,9.0,-8.58,1.0,-8.38,1.2011,1.7978,2.6069,0.8594,1.9821,1.9206,7
131875,npp,1179,1237,1.62355971336365,-17.7636489868164,30.9577770233154,3670176,1179,920,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-08-12 22:45:06.698199,100.4780942415648,40.31090460128804,34.91137947687822,7.44720013737404e-17,6.0,-40.28,1.4276677814245327,-40.23,1.5418,2.2925,3.5534,0.6739,1.0764,1.0941,7
132052,npp,495,596,5.27141046524048,-17.767614364624,30.9567718505859,3670176,500,383,196611,3866787,254,zwe_harare_4_6,-17.76666667,30.95833333,4,6,zwe_harare,2012-08-13 22:26:19.934697,101.99882981569816,59.282813729755134,49.510523991437424,3.1025305085666335e-23,3.0,-59.22,2.3545700244418297,-59.16,3.1155,3.9758,5.9721,0.3886,2.0952,2.0484,7
