gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2886,209,34.1423988342285,-17.8138790130615,31.0473117828369,3670176,2887,104,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-04-13 22:14:57.593916,103.52067886083098,66.9469702120238,54.48841101158603,0.00015846540734056392,2.0,-66.86,3.1865100272627664,-67.07,23.5116,30.7117,36.0372,0.4307,14.305,14.7061,7
102744,npp,276,2354,20.0190696716309,-17.8150596618652,31.0531711578369,3670176,276,1901,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-04-15 23:17:34.371133,-81.5835059517316,18.212010541947663,16.050934455181753,2.207358318782548e-09,12.0,18.24,1.0442604737599883,17.47,11.4366,14.5424,18.3084,0.9096,18.4729,18.2102,7
638,npp,2631,1700,10.6889991760254,-17.8149147033691,31.0466289520264,3670176,2631,1288,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-04-16 22:58:44.021665,100.30653825590554,19.011512594807225,16.74951649861748,6.420897998238856e-17,9.0,-19.03,1.0442604737599883,-19.74,10.9161,14.0473,17.4258,0.9417,10.0124,10.0658,7
103103,npp,1250,417,35.0988464355469,-17.8176422119141,31.0496349334717,3670176,1253,239,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-04-18 22:21:10.444239,103.14617883709167,63.07747054602107,52.07004697675085,1.102494559058721e-28,3.0,-63.03,2.6065528283652384,-63.29,18.9998,23.3923,30.5095,0.5655,17.7196,19.8484,7
103112,npp,169,3893,24.0891170501709,-17.814266204834,31.0514163970947,3670176,169,3112,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-04-19 00:01:35.046480,-84.59391459478502,67.18591533532393,54.63455619813627,2.9257848510958796e-21,19.0,67.23,3.1865100272627664,66.94,20.2758,24.5572,33.6103,0.5387,13.0815,12.9762,7
773,npp,2486,3236,20.2096691131592,-17.8177490234375,31.048469543457,3670176,2487,2576,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-04-19 23:42:41.136528,-83.23315143432333,53.139183631658966,45.05831289965515,1.7906447090209e-27,16.0,53.19,1.9513309067639726,52.76,17.4628,21.2714,26.9864,0.6219,12.6843,12.5681,7
103348,npp,1746,2572,14.1648712158203,-17.8163814544678,31.0498638153076,3670176,1747,2080,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-04-20 23:23:49.008377,-82.34463356582934,29.23342607906278,25.59741488720256,8.153452358678397e-33,13.0,29.27,1.184412938166907,28.585,12.9903,14.6662,18.0105,0.902,12.8051,12.7762,7
103468,npp,1007,1915,16.5505809783936,-17.8176040649414,31.046480178833,3670176,1007,1488,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-04-21 23:04:56.881666,93.03606150297752,6.952006521394437,6.146968651398105,2.1629854250393353e-34,10.0,-6.9,1.0,-7.6,11.2651,13.5324,16.8613,0.9775,16.2466,16.1788,7
103586,npp,300,1267,14.6415958404541,-17.8134899139404,31.0487308502197,3670176,300,946,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-04-22 22:46:08.318175,100.55204920109291,39.15680709787069,33.96020585778099,1.4193771804595455e-33,7.0,-39.15,1.4276677814245327,-39.64,15.4329,17.7409,19.7678,0.7456,11.0575,10.9174,7
917,npp,2684,625,34.5208435058594,-17.8205509185791,31.0511226654053,3670176,2682,409,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-04-23 22:27:21.536714,102.17793651226731,58.59302354180316,49.028466657928995,1.3422789738409145e-31,4.0,-58.55,2.253202848596432,-58.84,18.3706,22.4876,30.1615,0.5883,18.5689,20.3069,7
103830,npp,872,3454,39.1659469604492,-17.8164749145508,31.0517463684082,3670176,872,2799,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-04-24 23:48:55.802524,-83.38667410832257,58.60016912277155,49.03616061662754,6.156540312656229e-32,17.0,58.66,2.253202848596432,58.32,18.7256,22.9248,28.0203,0.577,20.4364,22.6001,7
103949,npp,126,2790,28.1715450286865,-17.8181705474854,31.0464954376221,3670176,125,2245,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-04-25 23:30:01.905736,-81.18200682710145,38.60366442361011,33.50269548464252,2.1081731008663043e-29,14.0,38.66,1.357151599901897,38.18,14.4836,17.0957,21.6082,0.7738,21.3894,21.7986,7
1043,npp,2468,2135,14.1381702423096,-17.8148326873779,31.0490074157715,3670176,2468,1698,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-04-26 23:11:11.567554,-80.60588954884086,5.827366528706064,5.153294605814847,3.7908749158018658e-25,11.0,5.86,1.0,5.16,10.7477,13.2284,16.0736,1.0,14.1382,14.1382,7
104180,npp,1755,1483,18.1804161071777,-17.8146514892578,31.0511169433594,3670176,1755,1112,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-04-27 22:52:21.226792,100.14042438735233,29.907478211255786,26.17306956535767,2.7363541709120134e-19,8.0,-29.92,1.184412938166907,-30.44,12.7923,14.9765,17.751,0.8833,15.9334,16.0583,7
104298,npp,1044,835,29.4824562072754,-17.81809425354,31.0507926940918,3670176,1045,626,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-04-28 22:33:34.448365,102.03315180604825,53.25676487954468,45.14350908815583,4.0637610150780645e-12,5.0,-53.23,1.9513309067639726,-53.56,15.3869,19.6792,25.7975,0.6722,18.2522,19.8181,7
104417,npp,366,208,35.8642349243164,-17.8147125244141,31.0539627075195,3670176,363,103,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-04-29 22:14:47.669262,103.22088926822923,66.9622343527485,54.49556612825979,0.00019834538214364504,2.0,-66.88,3.1865100272627664,-67.07,23.5116,30.7117,36.0372,0.4307,14.8453,15.4477,7
1169,npp,2328,3672,35.3489418029785,-17.8186874389648,31.047306060791,3670176,2328,2973,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-04-29 23:55:10.493650,-84.01131939458153,63.19401390228034,52.14864709617109,6.059440346387928e-15,18.0,63.25,2.7445598364131496,62.98,19.8986,23.9747,29.2565,0.5518,17.3727,19.5043,7
104540,npp,1576,3012,23.3496322631836,-17.8195686340332,31.0480918884277,3670176,1576,2425,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-04-30 23:36:16.597681,-82.47951103372715,46.51154524275177,39.92912542197313,5.308528173777717e-07,15.0,46.57,1.646109783506203,46.15,14.8142,18.938,23.2168,0.6985,15.9084,16.31,7
1718,npp,2277,1480,14.3768892288208,-17.8163108825684,31.0503044128418,3670176,2277,1110,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-05-13 22:52:09.772297,100.29000912389937,30.070780080668204,26.311612426544716,0.00018020738480558997,8.0,-30.07,1.184412938166907,-30.44,12.7923,14.9765,17.751,0.8833,12.7221,12.6987,7
1808,npp,2861,3667,7.61064958572388,-17.8179969787598,31.0503997802734,3670176,2859,2970,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-05-15 23:54:57.279321,-83.89879380206376,63.1100334005489,52.09032775876729,2.505704434438723e-08,18.0,63.15,2.7445598364131496,62.98,19.8986,23.9747,29.2565,0.5518,7.266,4.1993,7
1853,npp,2107,3007,16.6323623657227,-17.8162422180176,31.0488014221191,3670176,2106,2421,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-05-16 23:36:03.396318,-82.34652332901295,46.36069205418821,39.80636270129553,1.1314257816659568e-15,15.0,46.41,1.646109783506203,46.15,14.8142,18.938,23.2168,0.6985,11.8277,11.6179,7
108298,npp,1369,2347,10.7471113204956,-17.8143672943115,31.0506763458252,3670176,1369,1895,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-05-17 23:17:11.294764,-80.7749298535913,17.82734034743091,15.713252603327158,1.9903385479108647e-22,12.0,17.86,1.0442604737599883,17.47,11.4366,14.5424,18.3084,0.9096,9.594,9.776,7
108472,npp,649,1694,29.2551784515381,-17.8189296722412,31.046854019165,3670176,649,1283,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-05-18 22:58:20.970706,98.62271692529474,19.37101355118111,17.06194164151277,5.001018783069569e-28,9.0,-19.36,1.0442604737599883,-19.74,10.9161,14.0473,17.4258,0.9417,27.7917,27.5496,7
1952,npp,3001,1045,26.6207103729248,-17.8182411193848,31.0499534606934,3670176,3001,767,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-05-19 22:39:32.425253,101.31366512371777,47.03520892595962,40.3392920794632,2.3872269520449647e-32,6.0,-47.02,1.646109783506203,-47.25,14.9152,18.7991,21.8875,0.7037,17.9799,18.7322,7
1997,npp,2315,411,21.852294921875,-17.8164463043213,31.0496273040771,3670176,2314,234,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-05-20 22:20:45.655587,102.77489033890764,63.21112929045473,52.15081055624374,2.1888590668004074e-37,3.0,-63.14,2.7445598364131496,-63.29,18.9998,23.3923,30.5095,0.5655,12.6673,12.3575,7
108832,npp,1234,3884,20.2757530212402,-17.8169631958008,31.0469455718994,3670176,1237,3107,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-05-21 00:01:12.038990,-84.80581721625964,67.04914994749338,54.546881753535445,5.299002022215805e-35,19.0,67.08,3.1865100272627664,66.94,20.2758,24.5572,33.6103,0.5387,11.8848,10.9221,7
109000,npp,474,3227,17.298469543457,-17.8163146972656,31.0482215881348,3670176,474,2566,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-05-21 23:42:16.375124,-82.96920259289412,52.90506050391073,44.878240829278475,1.8648548029179868e-33,16.0,52.95,1.9513309067639726,52.76,17.4628,21.2714,26.9864,0.6219,11.1924,10.7577,7
2087,npp,2803,2564,20.0683746337891,-17.8199634552002,31.0511817932129,3670176,2803,2073,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-05-22 23:23:24.265763,-82.17780968506487,28.853894511519528,25.270323306101712,2.6557263795296925e-33,13.0,28.89,1.184412938166907,28.585,12.9903,14.6662,18.0105,0.902,17.7894,18.1009,7
2132,npp,2076,1908,15.6092624664307,-17.8192405700684,31.0517654418945,3670176,2076,1480,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-05-23 23:04:32.132499,97.5381610588235,7.2998024507266805,6.4535012621476815,8.787654178754387e-32,10.0,-7.31,1.0,-7.6,11.2651,13.5324,16.8613,0.9775,15.3053,15.2586,7
109524,npp,1366,1260,26.0836315155029,-17.8193035125732,31.0497093200684,3670176,1366,940,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-05-24 22:45:43.592399,100.9233276773145,39.4279661185669,34.18017912209044,1.4446552151469653e-28,7.0,-39.42,1.4276677814245327,-39.64,15.4329,17.7409,19.7678,0.7456,19.072,19.4491,7
109695,npp,658,619,33.1522216796875,-17.8182487487793,31.0513801574707,3670176,660,403,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-05-25 22:26:56.800969,102.54794581719737,58.74917427616451,49.13124131237153,1.2019432241126699e-23,4.0,-58.69,2.253202848596432,-58.84,18.3706,22.4876,30.1615,0.5883,17.9614,19.5018,7
109883,npp,1912,3443,24.0607204437256,-17.8141536712646,31.048059463501,3670176,1912,2789,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-05-26 23:48:29.298881,-83.55015609750323,58.3636681954524,48.86228104106229,1.0982387537038268e-25,17.0,58.4,2.253202848596432,58.32,18.7256,22.9248,28.0203,0.577,13.7325,13.8839,7
110058,npp,1163,2781,32.6271553039551,-17.8200855255127,31.0500736236572,3670176,1162,2236,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-05-27 23:29:35.416680,-81.75164454054345,38.25044623190212,33.205424362843885,8.999425205764598e-20,14.0,38.3,1.357151599901897,38.18,14.4836,17.0957,21.6082,0.7738,24.6725,25.2463,7
2375,npp,2785,1475,14.6774663925171,-17.8152561187744,31.0526103973389,3670176,2786,1106,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-05-29 22:51:54.768945,100.7062962367135,30.306340706113065,26.51074883087667,0.0002532813617354484,8.0,-30.3,1.184412938166907,-30.44,12.7923,14.9765,17.751,0.8833,12.9759,12.9642,7
114145,npp,909,2117,11.597017288208,-17.8145313262939,31.0493564605713,3670176,909,1680,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-06-13 23:10:24.927124,-71.51180432802879,4.826439178384597,4.268071774857548,5.602596317776534e-10,11.0,4.81,1.0,5.16,10.7477,13.2284,16.0736,1.0,11.597,11.597,7
114278,npp,191,1466,19.1119651794434,-17.8151054382324,31.04856300354,3670176,191,1099,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-06-14 22:51:34.613483,99.45413261989847,30.72812444950562,26.869521909154535,3.4895585242825935e-17,8.0,-30.73,1.184412938166907,-30.44,12.7923,14.9765,17.751,0.8833,16.7199,16.8811,7
3014,npp,2563,819,19.7556419372559,-17.8172626495361,31.0511703491211,3670176,2565,608,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-06-15 22:32:47.860808,101.97831819144295,53.70501999904024,45.47083464884562,1.57031232081213e-23,5.0,-53.66,1.9513309067639726,-53.56,15.3869,19.6792,25.7975,0.6722,13.2675,13.2797,7
114506,npp,1865,193,24.524486541748,-17.8169193267822,31.0500316619873,3670176,1865,95,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-06-16 22:14:01.107360,103.5833947932743,67.22866887721908,54.64228411540709,1.471116708476974e-28,2.0,-67.14,3.1865100272627664,-67.07,23.5116,30.7117,36.0372,0.4307,11.2867,10.5634,7
114514,npp,766,3650,21.6258182525635,-17.814115524292,31.0478973388672,3670176,764,2958,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-06-16 23:54:22.154009,-83.84967715081795,62.7974511357534,51.879251461730036,3.7023392493494625e-21,18.0,62.83,2.7445598364131496,62.98,19.8986,23.9747,29.2565,0.5518,12.3725,11.9323,7
3104,npp,3065,2992,20.6398582458496,-17.8134727478027,31.0507125854492,3670176,3065,2410,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-06-17 23:35:28.279731,-82.47518602397186,45.86364424207267,39.406935442683746,3.1899176564018913e-27,15.0,45.91,1.5732132722552272,46.15,14.8142,18.938,23.2168,0.6985,14.3102,14.4172,7
114855,npp,1601,1680,32.4398307800293,-17.8182048797607,31.0497264862061,3670176,1601,1270,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-06-19 22:57:45.876883,100.0478319257003,20.109562625174938,17.70498201085555,4.6781278971841577e-35,9.0,-20.11,1.0837787002826917,-19.74,10.9161,14.0473,17.4258,0.9417,30.1991,30.5486,7
114969,npp,894,1030,29.8314895629883,-17.8197708129883,31.0488033294678,3670176,892,757,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-06-20 22:38:55.561810,100.97330721828554,47.52846745652083,40.7255384701492,9.877996606544923e-34,6.0,-47.51,1.646109783506203,-47.25,14.9152,18.7991,21.8875,0.7037,19.9305,20.9915,7
115106,npp,1419,3210,26.2372226715088,-17.814136505127,31.050422668457,3670176,1418,2554,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-06-22 23:41:38.973050,-82.60460890220341,52.439484336514475,44.5227316482812,8.791887067366235e-32,16.0,52.49,1.9513309067639726,52.76,17.4628,21.2714,26.9864,0.6219,15.7732,16.3165,7
115220,npp,673,2547,18.8346786499023,-17.8152046203613,31.0485935211182,3670176,674,2061,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-06-23 23:22:46.840907,-81.7744684219628,28.034432324704927,24.565903790093262,1.0283404637537738e-28,13.0,28.09,1.184412938166907,28.585,12.9903,14.6662,18.0105,0.902,16.7478,16.9882,7
3338,npp,3015,1892,17.6437435150146,-17.815465927124,31.0521087646484,3670176,3015,1465,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-06-24 23:03:54.740600,97.52899337276034,8.249010011285618,7.291093964689873,9.279364514063728e-24,10.0,-8.24,1.0,-7.6,11.2651,13.5324,16.8613,0.9775,17.3398,17.2474,7
115575,npp,1609,603,24.2580966949463,-17.8166446685791,31.0519142150879,3670176,1609,389,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-06-26 22:26:17.663642,102.42121079771196,59.118475513727724,49.38688974434083,3.077476871017364e-09,4.0,-59.06,2.253202848596432,-58.84,18.3706,22.4876,30.1615,0.5883,14.0141,14.2698,7
3464,npp,2875,3427,29.7983551025391,-17.8172988891602,31.0511264801025,3670176,2874,2774,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-06-27 23:47:51.949182,-83.89786518947635,57.987061899965354,48.594024826504395,2.0261116001599914e-11,17.0,58.03,2.2013981571160284,58.32,18.7256,22.9248,28.0203,0.577,16.3507,17.1947,7
4022,npp,2973,1247,27.6229705810547,-17.8166904449463,31.0513362884521,3670176,2972,929,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-07-11 22:45:06.358070,100.52886809249516,39.929592729371926,34.59401149949527,0.00016407199524331385,7.0,-39.91,1.4276677814245327,-39.64,15.4329,17.7409,19.7678,0.7456,20.1502,20.5969,7
4067,npp,2292,607,39.5178108215332,-17.8161888122559,31.0495986938477,3670176,2294,392,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-07-12 22:26:21.369015,102.6479533046646,59.02761877607889,49.326860640569905,1.7849636703474096e-11,4.0,-58.97,2.253202848596432,-58.84,18.3706,22.4876,30.1615,0.5883,20.7866,23.2464,7
121240,npp,485,3433,36.7158355712891,-17.8181686401367,31.0516128540039,3670176,486,2780,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-07-13 23:47:55.641127,-83.56419553888472,58.11558718946736,48.688638490466985,2.067734234022869e-08,17.0,58.17,2.253202848596432,58.32,18.7256,22.9248,28.0203,0.577,19.349,21.1863,7
4157,npp,2802,2771,22.7503833770752,-17.8166599273682,31.0479717254639,3670176,2803,2227,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-07-14 23:29:03.533037,-82.29239335275956,37.826941650023414,32.85439231125652,1.3970212628554096e-15,14.0,37.9,1.357151599901897,38.18,14.4836,17.0957,21.6082,0.7738,17.3949,17.6038,7
4202,npp,2079,2115,14.712929725647,-17.8138465881348,31.0490493774414,3670176,2079,1679,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-07-15 23:10:11.424962,-73.25876228689035,4.679096879329757,4.138146434940158,2.8479408710357034e-22,11.0,4.7,1.0,5.16,10.7477,13.2284,16.0736,1.0,14.7129,14.7129,7
121750,npp,1374,1465,29.9805107116699,-17.8187026977539,31.0492286682129,3670176,1373,1098,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-07-16 22:51:22.877820,99.26103596872197,30.80946556044254,26.941315298133887,7.134386411530379e-28,8.0,-30.77,1.184412938166907,-30.44,12.7923,14.9765,17.751,0.8833,25.8962,26.4809,7
121918,npp,685,817,20.4662837982178,-17.813871383667,31.0514392852783,3670176,684,605,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-07-17 22:32:36.108272,101.82626596549652,53.756149162165656,45.51473452115397,3.8826694886880254e-32,5.0,-53.72,1.9513309067639726,-53.56,15.3869,19.6792,25.7975,0.6722,13.6317,13.7574,7
122095,npp,16,191,43.9734687805176,-17.8165302276611,31.0468502044678,3670176,21,95,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-07-18 22:13:51.121684,103.36408473831895,67.26346561149121,54.6710198361762,3.0883869098974504e-35,2.0,-67.17,3.1865100272627664,-67.07,23.5116,30.7117,36.0372,0.4307,17.3902,18.9406,7
4337,npp,1975,3653,35.3587837219238,-17.817195892334,31.0516204833984,3670176,1976,2960,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-07-18 23:54:13.946532,-83.86428529302631,62.83092514217525,51.908168580373356,2.8086703556168787e-32,18.0,62.88,2.7445598364131496,62.98,19.8986,23.9747,29.2565,0.5518,17.3762,19.5097,7
122279,npp,1230,2994,30.4199523925781,-17.8173408508301,31.0514373779297,3670176,1229,2411,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-07-19 23:35:20.067317,-82.29040536807997,45.91555489640835,39.452702061789296,1.3750456773537446e-33,15.0,45.98,1.5732132722552272,46.15,14.8142,18.938,23.2168,0.6985,20.5268,21.2487,7
122453,npp,502,2335,31.3979396820068,-17.8182792663574,31.0522727966309,3670176,502,1884,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-07-20 23:16:29.746647,-80.46204343478118,17.126354929988484,15.099920520045611,4.073269845528199e-33,12.0,17.2,1.0442604737599883,17.47,11.4366,14.5424,18.3084,0.9096,29.3695,28.5609,7
4445,npp,2846,1682,17.4520397186279,-17.8155498504639,31.0503921508789,3670176,2846,1272,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-07-21 22:57:39.425924,98.61505893536834,20.025196140538448,17.63312564803274,4.9259858610929e-31,9.0,-20.0,1.0837787002826917,-19.74,10.9161,14.0473,17.4258,0.9417,16.3699,16.4346,7
4490,npp,2152,1033,36.0574722290039,-17.8182220458984,31.0468349456787,3670176,2152,759,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-07-22 22:38:52.660829,101.30401972451338,47.444712726350794,40.664444133334655,4.881755479781756e-27,6.0,-47.41,1.646109783506203,-47.25,14.9152,18.7991,21.8875,0.7037,23.7127,25.3725,7
122988,npp,1476,400,39.8558349609375,-17.8198375701904,31.0498886108398,3670176,1478,227,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-07-23 22:20:07.673243,103.04409647609228,63.42677169497936,52.293652933426515,3.0111565461980643e-21,3.0,-63.35,2.7445598364131496,-63.29,18.9998,23.3923,30.5095,0.5655,19.227,22.5385,7
123001,npp,393,3873,33.610294342041,-17.8169708251953,31.048131942749,3670176,393,3101,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-07-24 00:00:32.277463,-84.48695991753868,66.85173005719616,54.431820550751034,1.1808236732600652e-27,19.0,66.89,3.1865100272627664,66.94,20.2758,24.5572,33.6103,0.5387,16.0694,18.1051,7
4580,npp,2715,3217,35.0361061096191,-17.8192520141602,31.0508823394775,3670176,2714,2557,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-07-24 23:41:38.392077,-82.83929495510546,52.618802874142176,44.664141079948934,1.7141778318118466e-22,16.0,52.68,1.9513309067639726,52.76,17.4628,21.2714,26.9864,0.6219,20.2824,21.7884,7
4625,npp,1980,2553,16.124457359314,-17.814977645874,31.0478954315186,3670176,1980,2065,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-07-25 23:22:46.287054,-81.05708721745718,28.31161987882928,24.806495659265725,1.499053685403298e-15,13.0,28.38,1.184412938166907,28.585,12.9903,14.6662,18.0105,0.902,14.4596,14.5437,7
123529,npp,1263,1898,26.0948085784912,-17.8191089630127,31.0483322143555,3670176,1263,1471,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-07-26 23:03:55.962362,93.43995986790375,7.964272278301606,7.0404244622408045,1.8210622481399736e-07,10.0,-7.89,1.0,-7.6,11.2651,13.5324,16.8613,0.9775,25.7908,25.5086,7
131694,npp,1887,1900,25.0700759887695,-17.81862449646,31.04958152771,3670176,1887,1473,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-08-11 23:03:55.239586,95.77192396241412,7.805674668708135,6.900689633287876,7.773650358340079e-10,10.0,-7.77,1.0,-7.6,11.2651,13.5324,16.8613,0.9775,24.7661,24.5069,7
131875,npp,1184,1251,16.1242485046387,-17.8148345947266,31.0470790863037,3670176,1187,933,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-08-12 22:45:06.698199,100.07896014991995,39.784865802440784,34.47810737513399,7.970800798595175e-17,7.0,-39.76,1.4276677814245327,-39.64,15.4329,17.7409,19.7678,0.7456,12.096,12.0229,7
132052,npp,500,611,25.5115203857422,-17.8178596496582,31.0516204833984,3670176,502,396,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-08-13 22:26:21.713977,102.50262489840657,58.92847267162493,49.263161611005906,3.307878316160468e-23,4.0,-58.88,2.253202848596432,-58.84,18.3706,22.4876,30.1615,0.5883,14.5704,15.0072,7
132237,npp,1762,3439,23.7813453674316,-17.8132057189941,31.0497016906738,3670176,1765,2785,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-08-14 23:47:55.995670,-83.54311748160228,58.23996010431977,48.781751433268326,6.7101080019216295e-21,17.0,58.31,2.253202848596432,58.32,18.7256,22.9248,28.0203,0.577,13.6085,13.7226,7
132414,npp,1025,2755,5.50394487380981,-17.8153190612793,31.0498313903809,3670176,1026,2212,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-08-15 23:29:03.895871,-82.52128480397796,38.05045810828261,33.04334891119837,7.631228319947318e-27,14.0,37.26,1.357151599901897,38.18,14.4836,17.0957,21.6082,0.7738,4.6871,4.2589,7
132596,npp,295,2120,12.520565032959,-17.8164539337158,31.0472850799561,3670176,295,1684,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-08-16 23:10:11.797585,-76.98667849121692,4.922623875336662,4.353735290506649,1.0937314586697317e-31,11.0,4.99,1.0,5.16,10.7477,13.2284,16.0736,1.0,12.5206,12.5206,7
