gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1358,1043,2.0751706361770603,-17.9319667816162,30.9603214263916,3670144,1356,766,196611,3866755,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-04-01 22:40:03.680734,100.88187857629842,47.11185628620087,40.403206553150234,0.005070063586271759,5.0,-47.09,1.646109783506203,-47.51,2.0144,2.9232,5.3422,0.5725,1.1583,1.188,1.1075046879728145,7
101122,npp,678,410,4.42584133148193,-17.9287548065186,30.9632301330566,3670144,679,234,196611,3866755,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-04-02 22:21:18.670027,102.99669850694208,63.22063035171198,52.16222562222465,0.025790985548234554,2.0,-63.16,2.7445598364131496,-63.41,2.0326,3.0406,4.4837,0.5504,2.1782,2.4359,2.0264271415500374,7
101254,npp,1915,3226,7.30896902084351,-17.927562713623,30.961368560791,3670144,1914,2565,196611,3866755,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-04-03 23:42:49.365254,-82.90459407262007,52.8762393643028,44.86016471921466,0.02802521106563194,15.0,52.92,1.9513309067639726,52.505,1.8057,2.9523,4.1981,0.5668,3.9062,4.143,3.6980552629233134,7
101502,npp,456,1908,5.8393931388855,-17.9286994934082,30.9625911712646,3670144,456,1480,196611,3866755,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-04-05 23:05:06.891992,96.29887452493378,7.3316331882728285,6.482196980427406,0.15994310422967814,9.0,-7.31,1.0,-8.12,1.2149,1.8761,3.2727,0.892,5.6367,5.2086,2.669249188616611,7
287,npp,2137,619,7.06249237060547,-17.927770614624,30.9648323059082,3670144,2137,403,196611,3866755,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-04-07 22:27:31.543126,102.38081797340756,58.736116447267115,49.12877603326072,0.17213874981696306,3.0,-58.69,2.253202848596432,-58.99,2.1647,3.2979,4.7051,0.5074,3.3443,3.5838,0.8508239450240853,7
377,npp,2639,2783,2.21522402763367,-17.9305782318115,30.9652233123779,3670144,2642,2239,196611,3866755,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-04-09 23:30:11.897564,-81.1206263491817,38.32534146462376,33.27209696982501,0.07837871378563664,13.0,38.38,1.357151599901897,37.82,1.5669,2.4635,3.8642,0.6793,1.4905,1.5048,0.2604134326308034,7
102372,npp,508,828,6.80968284606934,-17.9280490875244,30.960599899292,3670144,507,618,196611,3866755,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-04-12 22:33:44.387163,101.73298402538106,53.45151366182688,45.29127176713242,0.0059562280622733775,4.0,-53.42,1.9513309067639726,-53.75,2.2569,3.3063,4.5547,0.5061,3.4688,3.4466,3.352035419453914,7
512,npp,2906,203,1.71446180343628,-17.9303417205811,30.9648151397705,3670176,2905,100,196611,3866787,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-04-13 22:14:59.373196,103.50667810369627,67.04847452407869,54.54873599319346,0.00015555246836077808,1.0,-66.97,3.1865100272627664,-67.19,2.1974,3.2729,5.2274,0.5113,1.1844,0.8766,0.8766,7
102502,npp,1794,3665,4.0156970024108904,-17.9265766143799,30.9660873413086,3670144,1797,2968,196611,3866755,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-04-13 23:55:22.195584,-84.35689646770027,63.07231931242592,52.07082568935854,0.005957877969864119,17.0,63.11,2.7445598364131496,62.79,2.0407,3.4216,5.7239,0.4891,1.8899,1.964,1.8694092245504237,7
102622,npp,1044,3005,6.43523740768433,-17.9272155761719,30.9614639282227,3670144,1045,2420,196611,3866755,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-04-14 23:36:28.283319,-82.81742603472331,46.29180562008834,39.755203831763495,0.0005654521301701131,14.0,46.34,1.646109783506203,45.81,1.6637,2.8124,4.7136,0.595,3.8743,3.8291,3.8291,7
102744,npp,295,2345,1.39999163150787,-17.9303493499756,30.9624404907227,3670176,295,1893,196611,3866787,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-04-15 23:17:36.150408,-81.37530633367672,17.727357025173767,15.62696460008985,2.0636424615446232e-09,11.0,17.75,1.0442604737599883,17.03,1.3894,1.9479,3.2033,0.8591,1.1488,1.2028,1.2028,7
638,npp,2650,1693,0.597112566232681,-17.9303493499756,30.9656829833984,3670176,2650,1281,196611,3866787,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-04-16 22:58:45.800944,98.67576451225348,19.423122638550034,17.108924807522595,6.107216035955794e-17,8.0,-19.41,1.0442604737599883,-20.11,1.5019,2.1505,3.6088,0.7782,0.1859,0.4646,0.4646,7
103103,npp,1269,410,2.39081645011902,-17.9293556213379,30.9618091583252,3670176,1271,234,196611,3866787,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-04-18 22:21:12.223513,103.1445857679492,63.21573826000985,52.159901934647365,1.0726470005723436e-28,2.0,-63.16,2.7445598364131496,-63.41,2.0326,3.0406,4.4837,0.5504,1.4367,1.3158,1.3158,7
103112,npp,188,3883,2.27546191215515,-17.9316272735596,30.9627246856689,3670176,186,3106,196611,3866787,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-04-19 00:01:36.825759,-84.28275076423836,67.01483536393678,54.5328586607109,2.7338691950703443e-21,18.0,67.06,3.1865100272627664,66.78,2.2726,3.3408,5.3756,0.5009,1.3391,1.1398,1.1398,7
773,npp,2504,3227,2.33845591545105,-17.9286727905273,30.9656543731689,3670176,2504,2565,196611,3866787,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-04-19 23:42:42.915809,-82.7931507704954,52.890845457129615,44.87145761502471,1.7072318835966952e-27,15.0,52.95,1.9513309067639726,52.505,1.8057,2.9523,4.1981,0.5668,1.3589,1.3255,1.3255,7
103348,npp,1765,2563,1.57963275909424,-17.9323844909668,30.9617042541504,3670176,1765,2073,196611,3866787,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-04-20 23:23:50.787658,-81.26740588957844,28.793386459273197,25.22049771721976,7.893165506845836e-33,12.0,28.85,1.184412938166907,28.165,1.529,2.4537,3.7176,0.682,0.9355,1.0773,1.0773,7
103468,npp,1026,1908,1.87296617031097,-17.9320430755615,30.9616260528564,3670176,1026,1480,196611,3866787,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-04-21 23:05:00.440227,101.04364977950442,7.314955381144886,6.467492437917142,2.2328880247093774e-34,9.0,-7.31,1.0,-8.12,1.2149,1.8761,3.2727,0.892,1.6703,1.6706,1.6706,7
103586,npp,319,1259,3.74641633033752,-17.9267807006836,30.9614582061768,3670176,318,939,196611,3866787,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-04-22 22:46:10.097450,100.51164490921667,39.457734352859624,34.208855632278464,1.423092194471215e-33,6.0,-39.45,1.4276677814245327,-39.94,1.4107,2.6086,3.7585,0.6415,2.4704,2.4034,2.4034,7
917,npp,2703,618,2.34152317047119,-17.9317569732666,30.9618110656738,3670176,2708,403,196611,3866787,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-04-23 22:27:23.315948,102.17564367669625,58.76438735932033,49.148687652318486,1.3694219447484233e-31,3.0,-58.71,2.253202848596432,-58.99,2.1647,3.2979,4.7051,0.5074,1.249,1.1882,1.1882,7
103830,npp,890,3444,7.69221544265747,-17.9270362854004,30.9615097045898,3670176,890,2790,196611,3866787,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-04-24 23:48:57.581806,-83.3708425186997,58.377131018489884,48.878976350317224,6.212333125062588e-32,16.0,58.43,2.253202848596432,58.1,1.8702,2.7839,4.7121,0.6011,3.8519,4.624,4.624,7
103949,npp,144,2782,0.98891419172287,-17.9288787841797,30.9655532836914,3670176,146,2238,196611,3866787,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-04-25 23:30:03.684971,-81.15004145639409,38.285642087240966,33.23877182547307,2.1603076103466976e-29,13.0,38.34,1.357151599901897,37.82,1.5669,2.4635,3.8642,0.6793,0.587,0.6718,0.6718,7
1043,npp,2487,2127,0.721527099609375,-17.9307250976562,30.9645938873291,3670176,2487,1690,196611,3866787,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-04-26 23:11:13.346789,-79.89939884583953,5.366453630866283,4.745960574168195,3.9511925206069124e-25,10.0,5.39,1.0,4.64,1.1799,1.6735,3.3077,1.0,0.7215,0.7215,0.7215,7
104180,npp,1774,1475,2.95905351638794,-17.9284648895264,30.9611759185791,3670176,1774,1106,196611,3866787,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-04-27 22:52:23.006028,100.06352373543619,30.28917986535168,26.49899372999183,2.9028837050764125e-19,7.0,-30.3,1.184412938166907,-30.82,1.4712,2.1875,3.6718,0.765,2.3249,2.2637,2.2637,7
104298,npp,1063,827,2.64614367485046,-17.9289379119873,30.9589233398438,3670176,1063,617,196611,3866787,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-04-28 22:33:36.227639,102.023249005809,53.47472863483929,45.30676504967564,4.354123882676282e-12,4.0,-53.45,1.9513309067639726,-53.75,2.2569,3.3063,4.5547,0.5061,1.3351,1.3393,1.3393,7
104417,npp,387,202,4.14501810073853,-17.9314556121826,30.9603805541992,3670176,390,100,196611,3866787,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-04-29 22:14:51.227772,103.74903965495179,67.06941298792769,54.5590903410627,0.0002043843138402924,1.0,-66.98,3.1865100272627664,-67.19,2.1974,3.2729,5.2274,0.5113,1.9472,2.1194,2.1194,7
1169,npp,2346,3662,6.39009618759155,-17.9293098449707,30.9602813720703,3670176,2345,2966,196611,3866787,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-04-29 23:55:12.272924,-84.00310030368085,63.010694595480544,52.029104299108724,6.5329641279607666e-15,17.0,63.06,2.7445598364131496,62.79,2.0407,3.4216,5.7239,0.4891,2.755,3.1253,3.1253,7
104540,npp,1594,3003,0.787594974040985,-17.9300765991211,30.9644641876221,3670176,1594,2418,196611,3866787,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-04-30 23:36:18.376961,-82.46108180290285,46.23022291350767,39.70546801808004,5.725485819181696e-07,14.0,46.28,1.646109783506203,45.81,1.6637,2.8124,4.7136,0.595,0.4434,0.4686,0.4686,7
105591,npp,858,2343,1.59770262241364,-17.9292869567871,30.9635105133057,3670144,858,1891,196611,3866755,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-05-01 23:17:26.263554,-80.52875561516646,17.610185127781364,15.52403685945415,0.0061953160378178255,11.0,17.64,1.0442604737599883,17.03,1.3894,1.9479,3.2033,0.8591,1.3381,1.3726,1.2742395181075268,7
105767,npp,139,1691,1.51187300682068,-17.9294891357422,30.9656352996826,3670144,139,1280,196611,3866755,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-05-02 22:58:35.933960,98.35740196823167,19.545524971263653,17.215380935688867,0.03269218717966846,8.0,-19.52,1.0442604737599883,-20.11,1.5019,2.1505,3.6088,0.7782,1.0619,1.1765,0.657459604726838,7
1304,npp,2509,1041,7.40768909454346,-17.928337097168,30.9602642059326,3670144,2508,765,196611,3866755,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-05-03 22:39:47.387712,101.09480118452399,47.16616221133667,40.4451802883075,0.07784705686803224,5.0,-47.15,1.646109783506203,-47.51,2.0144,2.9232,5.3422,0.5725,4.3977,4.2407,3.0047543306088604,7
106127,npp,1810,408,8.62047386169434,-17.9296894073486,30.9592399597168,3670144,1813,233,196611,3866755,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-05-04 22:21:02.398941,103.20658828775262,63.26120277491416,52.18686971014382,0.14800445857309116,2.0,-63.2,2.7445598364131496,-63.41,2.0326,3.0406,4.4837,0.5504,3.7065,4.7445,2.3946941501257903,7
106137,npp,744,3880,7.67049026489258,-17.929141998291,30.961124420166,3670144,744,3105,196611,3866755,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-05-05 00:01:27.003153,-84.63946688525463,66.9730991603414,54.50554521703701,0.10399275070234436,18.0,67.01,3.1865100272627664,66.78,2.2726,3.3408,5.3756,0.5009,3.0322,3.8423,2.1912499147473183,7
1394,npp,3042,3224,12.5658559799194,-17.92799949646,30.9638118743896,3670144,3044,2562,196611,3866755,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-05-05 23:42:33.120998,-83.45296051366275,52.82355916562162,44.81883091571982,0.2496270100680831,15.0,52.87,1.9513309067639726,52.505,1.8057,2.9523,4.1981,0.5668,6.6002,7.1229,3.159674741789868,7
1439,npp,2300,2560,6.22227191925049,-17.9292259216309,30.9647006988525,3670144,2300,2070,196611,3866755,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-05-06 23:23:39.236458,-80.99911059445657,28.661964416312397,25.10676698605802,0.1961905179817912,12.0,28.71,1.184412938166907,28.165,1.529,2.4537,3.7176,0.682,4.8553,4.2437,1.1288639248705645,7
106670,npp,1575,1905,6.13509607315063,-17.9287281036377,30.9631385803223,3670144,1575,1477,196611,3866755,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-05-07 23:04:48.912822,96.76553929810923,7.504622915868573,6.634587377321535,0.13135968772711365,9.0,-7.48,1.0,-8.12,1.2149,1.8761,3.2727,0.892,5.9324,5.4724,3.3868563235817235,7
106791,npp,867,1257,5.74360036849976,-17.9279346466064,30.9615116119385,3670144,868,938,196611,3866755,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-05-08 22:46:00.364398,101.26742988271523,39.53583106391172,34.271238471898315,0.08251238962822402,6.0,-39.53,1.4276677814245327,-39.94,1.4107,2.6086,3.7585,0.6415,3.8693,3.6846,2.374584763264748,7
106892,npp,177,616,6.33721733093262,-17.9279842376709,30.9613819122314,3670144,180,401,196611,3866755,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-05-09 22:27:13.597541,102.6777999544486,58.81210081783655,49.17926447049114,0.0451848648619204,3.0,-58.76,2.253202848596432,-58.99,2.1647,3.2979,4.7051,0.5074,3.0224,3.2158,2.4984185048615823,7
107072,npp,1433,3440,13.1795091629028,-17.9258594512939,30.9603328704834,3670144,1433,2787,196611,3866755,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-05-10 23:48:46.094936,-83.61482797428475,58.29436874077829,48.818405981478655,0.036253708125220364,16.0,58.33,2.253202848596432,58.1,1.8702,2.7839,4.7121,0.6011,6.2872,7.9226,7.347014803083755,7
107244,npp,685,2778,3.19893980026245,-17.9269161224365,30.9635734558105,3670144,685,2234,196611,3866755,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-05-11 23:29:52.206313,-81.76994247593433,38.13782638441076,33.11481321011114,0.016890123583333888,13.0,38.18,1.357151599901897,37.82,1.5669,2.4635,3.8642,0.6793,2.2154,2.1731,1.904942462153825,7
1673,npp,3010,2123,3.74653506278992,-17.927095413208,30.9611682891846,3670144,3010,1686,196611,3866755,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-05-12 23:11:01.879080,-79.67024483985787,5.12101086438669,4.528886548423815,0.004898446966140358,10.0,5.16,1.0,4.64,1.1799,1.6735,3.3077,1.0,3.7465,3.7465,3.6687293743897533,7
1718,npp,2296,1472,1.92146897315979,-17.9301300048828,30.961009979248,3670176,2296,1104,196611,3866787,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-05-13 22:52:11.551578,100.21286408590888,30.446978286561354,26.63267824264798,0.00017539243640088333,7.0,-30.44,1.184412938166907,-30.82,1.4712,2.1875,3.6718,0.765,1.4488,1.4699,1.4699,7
1808,npp,2879,3657,4.41543674468994,-17.9284896850586,30.9641170501709,3670176,2876,2963,196611,3866787,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-05-15 23:54:59.058596,-83.89113053880166,62.9282193696851,51.9715806106695,2.2787005282861838e-08,17.0,62.96,2.7445598364131496,62.79,2.0407,3.4216,5.7239,0.4891,2.0356,2.1595,2.1595,7
1853,npp,2125,2998,1.31459939479828,-17.9273929595947,30.963171005249,3670176,2124,2415,196611,3866787,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-05-16 23:36:05.175547,-82.318384065638,46.06962452905129,39.574739900722044,1.034844566142104e-15,14.0,46.11,1.5732132722552272,45.81,1.6637,2.8124,4.7136,0.595,0.7214,0.7822,0.7822,7
108298,npp,1388,2338,1.12681746482849,-17.9295501708984,30.9601650238037,3670176,1388,1887,196611,3866787,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-05-17 23:17:13.074038,-80.54211835479673,17.343842670902305,15.290112922984644,1.8387437750438857e-22,11.0,17.36,1.0442604737599883,17.03,1.3894,1.9479,3.2033,0.8591,0.8872,0.9681,0.9681,7
108472,npp,667,1686,4.39382791519165,-17.926061630249,30.9605979919434,3670176,667,1276,196611,3866787,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-05-18 22:58:22.749988,98.68712893713767,19.798957109965986,17.435358221167935,4.725737682875544e-28,8.0,-19.79,1.0837787002826917,-20.11,1.5019,2.1505,3.6088,0.7782,3.7433,3.4191,3.4191,7
1952,npp,3020,1038,0.780985832214355,-17.9314002990723,30.9649848937988,3670176,3019,762,196611,3866787,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-05-19 22:39:34.204483,101.28841131098588,47.268255295749945,40.52338105798571,2.303401424217616e-32,5.0,-47.25,1.646109783506203,-47.51,2.0144,2.9232,5.3422,0.5725,0.3721,0.4471,0.4471,7
1997,npp,2334,404,4.40875244140625,-17.9264068603516,30.9617710113525,3670176,2332,230,196611,3866787,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-05-20 22:20:47.434867,102.78365418509993,63.34986004935022,52.2406940200254,2.1569580732516336e-37,2.0,-63.27,2.7445598364131496,-63.41,2.0326,3.0406,4.4837,0.5504,2.172,2.4265,2.4265,7
108832,npp,1252,3874,11.587119102478,-17.9268493652344,30.9600086212158,3670176,1254,3102,196611,3866787,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-05-21 00:01:13.818270,-84.52929657273262,66.87906375886641,54.44542573410481,5.02506585450606e-35,18.0,66.91,3.1865100272627664,66.78,2.2726,3.3408,5.3756,0.5009,4.2614,5.8042,5.8042,7
109000,npp,492,3218,3.39121675491333,-17.9271068572998,30.9660491943359,3670176,491,2558,196611,3866787,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-05-21 23:42:18.154398,-82.95572307420667,52.67223517891544,44.7026240278764,1.8136550127593195e-33,15.0,52.71,1.9513309067639726,52.505,1.8057,2.9523,4.1981,0.5668,1.8984,1.9223,1.9223,7
2087,npp,2821,2555,1.08740895986557,-17.9291706085205,30.964225769043,3670176,2821,2066,196611,3866787,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-05-22 23:23:26.045043,-82.16206213423104,28.440651464519885,24.91603266847267,2.64315716358736e-33,12.0,28.47,1.184412938166907,28.165,1.529,2.4537,3.7176,0.682,0.5199,0.7416,0.7416,7
2132,npp,2094,1899,4.57183408737183,-17.9265537261963,30.9596862792969,3670176,2094,1472,196611,3866787,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-05-23 23:04:33.911736,93.94565423810195,7.878984562563264,6.964845704632286,8.946107793909245e-32,9.0,-7.83,1.0,-8.12,1.2149,1.8761,3.2727,0.892,4.3692,4.078,4.078,7
109524,npp,1385,1252,2.72130560874939,-17.9324054718018,30.9620189666748,3670176,1385,933,196611,3866787,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-05-24 22:45:45.371680,100.88103287419368,39.72879706998577,34.42839903216869,1.5010383142923662e-28,6.0,-39.72,1.4276677814245327,-39.94,1.4107,2.6086,3.7585,0.6415,1.7524,1.7457,1.7457,7
109695,npp,677,612,0.849394202232361,-17.9295120239258,30.9633941650391,3670176,678,397,196611,3866787,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-05-25 22:26:58.580251,102.54469032953253,58.91506000091414,49.24732127142417,1.2736528496386874e-23,3.0,-58.85,2.253202848596432,-58.99,2.1647,3.2979,4.7051,0.5074,0.5868,0.431,0.431,7
109883,npp,1931,3434,0.989415466785431,-17.9321422576904,30.9627208709717,3670176,1930,2781,196611,3866787,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-05-26 23:48:31.078110,-83.49583007444306,58.15765838278968,48.71664973794032,1.1651136378723872e-25,16.0,58.2,2.253202848596432,58.1,1.8702,2.7839,4.7121,0.6011,0.8771,0.5948,0.5948,7
110058,npp,1181,2772,1.38374149799347,-17.930082321167,30.9633769989014,3670176,1180,2228,196611,3866787,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-05-27 23:29:37.195954,-81.72247785316326,37.897773980430756,32.9123340101185,9.744938816621226e-20,13.0,37.94,1.357151599901897,37.82,1.5669,2.4635,3.8642,0.6793,0.8779,0.94,0.94,7
110229,npp,448,2117,0.943219065666199,-17.930326461792,30.9658737182617,3670176,448,1680,196611,3866787,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-05-28 23:10:45.092775,-75.15181828529452,4.813799704325421,4.2570346812877204,2.567826579685032e-12,10.0,4.81,1.0,4.64,1.1799,1.6735,3.3077,1.0,0.9432,0.9432,0.9432,7
2375,npp,2804,1467,2.43154692649841,-17.9289035797119,30.9629554748535,3670176,2805,1100,196611,3866787,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-05-29 22:51:56.548226,100.62564086404572,30.682880381114003,26.8318681546359,0.0002640584512499212,7.0,-30.68,1.184412938166907,-30.82,1.4712,2.1875,3.6718,0.765,1.8795,1.8601,1.8601,7
2420,npp,2105,819,6.19090747833252,-17.9283485412598,30.9642677307129,3670144,2105,607,196611,3866755,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-05-30 22:33:08.003355,102.09020999614636,53.69197075251924,45.46277478069481,0.01070078498627924,4.0,-53.66,1.9513309067639726,-53.75,2.2569,3.3063,4.5547,0.5061,3.1517,3.1335,2.963608042680434,7
110760,npp,311,3650,5.29407501220703,-17.9279651641846,30.9642314910889,3670144,312,2958,196611,3866755,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-05-31 23:54:44.066769,-84.16464963433225,62.80115294387696,51.883763435023724,0.009166723202031591,17.0,62.83,2.7445598364131496,62.79,2.0407,3.4216,5.7239,0.4891,2.3557,2.5892,2.4436637099991545,7
2510,npp,2628,2992,3.28338861465454,-17.9302940368652,30.9640235900879,3670144,2629,2410,196611,3866755,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-06-01 23:35:50.187637,-82.89410499097974,45.86746202210756,39.41085239125413,0.04437517791324803,14.0,45.91,1.5732132722552272,45.81,1.6637,2.8124,4.7136,0.595,1.9728,1.9537,1.249173571167693,7
112262,npp,1873,2332,6.61745500564575,-17.93044090271,30.9593410491943,3670144,1872,1881,196611,3866755,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-06-02 23:16:58.089653,-82.42480053074048,17.02514675293207,15.009987851103078,0.10571019688448748,11.0,17.03,1.0442604737599883,17.03,1.3894,1.9479,3.2033,0.8591,6.1451,5.6852,4.006882728849328,7
112431,npp,1150,1680,6.59537506103516,-17.9271469116211,30.9650573730469,3670144,1150,1270,196611,3866755,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-06-03 22:58:05.990080,97.88717982177211,20.130149713599838,17.723049326945603,0.2168327254067507,8.0,-20.11,1.0837787002826917,-20.11,1.5019,2.1505,3.6088,0.7782,5.7747,5.1323,1.6897360967421124,7
112598,npp,445,1031,8.5684986114502,-17.927303314209,30.9610729217529,3670144,444,758,196611,3866755,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-06-04 22:39:17.454162,101.1154286796744,47.496736371418976,40.700548048761966,0.24108133400956408,5.0,-47.48,1.646109783506203,-47.51,2.0144,2.9232,5.3422,0.5725,5.1029,4.9052,1.077650922001164,7
2636,npp,2830,398,6.79434633255005,-17.9270114898682,30.9613227844238,3670144,2828,226,196611,3866755,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-06-05 22:20:30.698049,102.70935699409924,63.4715903429965,52.31528875112016,0.1458740641870999,2.0,-63.39,2.7445598364131496,-63.41,2.0326,3.0406,4.4837,0.5504,3.0412,3.7394,1.4234175446302824,7
112780,npp,1747,3867,7.23620176315308,-17.9293384552002,30.9646282196045,3670144,1750,3097,196611,3866755,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-06-06 00:00:57.082422,-84.73827599267712,66.76922018655908,54.374953623489944,0.14717113350286098,18.0,66.79,3.1865100272627664,66.78,2.2726,3.3408,5.3756,0.5009,2.8959,3.6248,1.2882245091551887,7
112944,npp,986,3210,3.65967488288879,-17.9323596954346,30.9631824493408,3670144,985,2554,196611,3866755,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-06-06 23:42:01.429845,-82.90331378249564,52.45288203580321,44.533211253474356,0.10439312605240654,15.0,52.49,1.9513309067639726,52.505,1.8057,2.9523,4.1981,0.5668,2.036,2.0745,0.41709332016366996,7
113115,npp,240,2547,1.71632397174835,-17.9283008575439,30.9658966064453,3670144,242,2061,196611,3866755,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-06-07 23:23:07.554947,-80.15758513430944,28.059345870356836,24.587135589219596,0.06739481447878752,12.0,28.09,1.184412938166907,28.165,1.529,2.4537,3.7176,0.682,1.0509,1.1706,0.10060027944945671,7
2762,npp,2584,1893,1.21579384803772,-17.9303016662598,30.9648456573486,3670144,2584,1466,196611,3866755,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-06-08 23:04:17.241183,99.10726984964678,8.17454251660352,7.225324877910625,0.03786123045416395,9.0,-8.18,1.0,-8.12,1.2149,1.8761,3.2727,0.892,1.0131,1.0845,0.48339283294331015,7
113456,npp,1856,1244,4.25525951385498,-17.9274005889893,30.9615592956543,3670144,1859,927,196611,3866755,2205,zwe_harare_5_45,-17.92916667,30.9625,5,45,zwe_harare,2012-06-09 22:45:26.929978,99.97252633044877,40.04524300306987,34.68748966241299,0.016601221461401576,6.0,-40.02,1.4276677814245327,-39.94,1.4107,2.6086,3.7585,0.6415,2.8268,2.7298,2.4662292421920924,7
