lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.581,0.586,0.826
2,0.269,0.437,0.623
3,0.117,0.314,0.441
4,0.128,0.216,0.299
5,0.123,0.139,0.157
6,0.106,0.079,0.031
7,0.071,0.035,-0.068
8,0.05,0.004,-0.135
9,0.041,-0.016,-0.181
10,0.032,-0.027,-0.215
11,0.023,-0.031,-0.239
12,0.02,-0.03,-0.25
13,0.021,-0.025,-0.258
14,0.015,-0.016,-0.263
15,0.017,-0.006,-0.265
16,0.009,0.006,-0.27
17,0.016,0.017,-0.267
18,0.009,0.029,-0.264
19,0.005,0.039,-0.255
20,0.002,0.048,-0.238
21,0.008,0.056,-0.206
22,0.003,0.061,-0.157
23,-0.004,0.065,-0.088
24,0.01,0.068,0.003
25,0.061,0.068,0.128
26,0.147,0.057,0.29
27,0.143,0.051,0.446
28,0.003,0.05,0.542
29,-0.132,0.052,0.585
30,-0.067,0.051,0.605
31,0.123,0.048,0.58
32,0.227,0.048,0.478
33,0.154,0.052,0.308
34,0.056,0.052,0.151
35,0.023,0.044,0.031
36,0.019,0.031,-0.063
37,0.019,0.021,-0.139
38,0.005,0.015,-0.196
39,-0.001,0.01,-0.232
40,-0.003,0.006,-0.255
41,-0.009,0.001,-0.269
42,-0.021,-0.003,-0.279
43,-0.018,-0.006,-0.282
44,-0.025,-0.009,-0.284
45,-0.018,-0.01,-0.283
46,-0.021,-0.01,-0.283
47,-0.021,-0.009,-0.279
48,-0.016,-0.006,-0.269
49,-0.006,-0.001,-0.251
50,-0.005,0.004,-0.227
51,-0.006,0.009,-0.191
52,0.004,0.011,-0.135
53,0.025,0.01,-0.047
54,0.012,0.013,0.06
55,-0.044,0.023,0.168
56,-0.058,0.034,0.29
57,0.037,0.037,0.442
58,0.227,0.035,0.596
59,0.254,0.032,0.649
60,0.086,0.031,0.562
61,-0.075,0.027,0.422
62,-0.078,0.017,0.301
63,-0.011,0.007,0.19
64,0.032,0.003,0.074
65,0.018,0.004,-0.038
66,-0.005,0.003,-0.122
67,-0.014,-0.002,-0.178
68,-0.02,-0.01,-0.216
69,-0.036,-0.018,-0.246
70,-0.043,-0.025,-0.266
71,-0.054,-0.031,-0.278
72,-0.048,-0.037,-0.282
73,-0.049,-0.041,-0.284
74,-0.057,-0.044,-0.288
75,-0.056,-0.045,-0.289
76,-0.044,-0.045,-0.282
77,-0.04,-0.043,-0.274
78,-0.035,-0.04,-0.262
79,-0.027,-0.036,-0.242
80,-0.01,-0.031,-0.207
81,-0.01,-0.021,-0.158
82,-0.01,-0.008,-0.091
83,0.001,0.004,-0.003
84,0.048,0.008,0.118
85,0.095,0.006,0.264
86,0.046,0.007,0.389
87,-0.113,0.012,0.46
88,-0.176,0.016,0.512
89,-0.085,0.018,0.537
90,0.1,0.017,0.512
91,0.154,0.018,0.404
92,0.089,0.019,0.256
93,0.032,0.016,0.127
94,0.021,0.006,0.022
95,0.022,-0.005,-0.062
96,0.009,-0.012,-0.136
97,-0.005,-0.015,-0.188
98,-0.017,-0.017,-0.222
99,-0.022,-0.019,-0.246
100,-0.026,-0.021,-0.26
101,-0.04,-0.022,-0.271
102,-0.05,-0.023,-0.279
103,-0.05,-0.022,-0.281
104,-0.056,-0.021,-0.283
105,-0.059,-0.02,-0.285
106,-0.053,-0.017,-0.281
107,-0.042,-0.015,-0.269
108,-0.028,-0.012,-0.25
109,-0.014,-0.008,-0.223
110,-0.013,-0.007,-0.186
111,0.011,-0.008,-0.122
112,0.022,-0.01,-0.034
113,0.006,-0.005,0.067
114,-0.018,0.005,0.177
115,0.002,0.015,0.302
116,0.097,0.019,0.443
117,0.191,0.019,0.56
118,0.139,0.019,0.588
119,-0.013,0.019,0.513
120,-0.11,0.015,0.401
121,-0.09,0.007,0.295
122,-0.018,0.0,0.188
123,0.012,-0.003,0.073
124,0.007,-0.002,-0.03
125,-0.015,-0.005,-0.111
126,-0.024,-0.012,-0.169
127,-0.016,-0.019,-0.204
128,-0.019,-0.025,-0.233
129,-0.035,-0.029,-0.255
130,-0.03,-0.032,-0.264
131,-0.028,-0.033,-0.269
132,-0.027,-0.032,-0.271
133,-0.037,-0.031,-0.275
134,-0.027,-0.028,-0.273
135,-0.03,-0.025,-0.271
136,-0.031,-0.02,-0.265
137,-0.041,-0.016,-0.257
138,-0.031,-0.011,-0.236
139,-0.022,-0.004,-0.201
140,0.005,0.003,-0.147
141,0.008,0.012,-0.083
142,0.028,0.016,0.006
143,0.084,0.015,0.129
144,0.103,0.011,0.263
145,0.023,0.011,0.368
146,-0.079,0.015,0.446
147,-0.097,0.018,0.509
148,-0.002,0.018,0.541
149,0.123,0.018,0.508
150,0.112,0.019,0.394
151,0.029,0.018,0.251
152,-0.023,0.013,0.123
153,-0.031,0.001,0.022
154,-0.02,-0.011,-0.066
155,-0.003,-0.019,-0.137
156,-0.018,-0.023,-0.19
157,-0.026,-0.028,-0.224
158,-0.025,-0.033,-0.245
159,-0.028,-0.037,-0.259
160,-0.031,-0.039,-0.269
161,-0.038,-0.039,-0.276
162,-0.035,-0.037,-0.276
163,-0.037,-0.033,-0.275
164,-0.041,-0.028,-0.274
165,-0.045,-0.021,-0.271
166,-0.041,-0.013,-0.26
167,-0.039,-0.005,-0.244
168,-0.037,0.003,-0.22
169,-0.029,0.009,-0.184
170,-0.015,0.012,-0.125
171,-0.001,0.016,-0.041
172,0.003,0.025,0.062
173,0.007,0.036,0.177
174,0.058,0.045,0.312
175,0.184,0.048,0.465
176,0.24,0.049,0.577
177,0.171,0.05,0.603
178,0.011,0.051,0.534
179,-0.045,0.048,0.442
180,-0.004,0.044,0.344
181,0.081,0.04,0.242
182,0.05,0.04,0.108
183,0.012,0.041,-0.008
184,-0.003,0.036,-0.092
185,-0.009,0.025,-0.153
186,-0.014,0.013,-0.198
187,-0.011,0.003,-0.227
188,-0.018,-0.006,-0.246
189,-0.022,-0.015,-0.258
190,-0.015,-0.023,-0.262
191,-0.008,-0.028,-0.264
192,-0.016,-0.031,-0.267
193,-0.018,-0.033,-0.267
194,-0.014,-0.032,-0.262
195,-0.026,-0.029,-0.26
196,-0.035,-0.024,-0.251
197,-0.032,-0.018,-0.232
198,-0.022,-0.009,-0.2
199,-0.019,0.001,-0.157
200,-0.004,0.011,-0.091
201,0.01,0.016,-0.007
202,0.04,0.016,0.108
203,0.036,0.015,0.234
204,-0.032,0.019,0.348
205,-0.089,0.024,0.441
206,-0.052,0.028,0.526
207,0.102,0.027,0.58
208,0.201,0.027,0.545
209,0.162,0.028,0.431
210,0.044,0.028,0.283
211,-0.006,0.021,0.156
212,0.003,0.011,0.051
213,0.014,0.004,-0.044
214,-0.01,0.002,-0.129
215,-0.027,0.001,-0.188
216,-0.032,-0.002,-0.223
217,-0.027,-0.006,-0.244
218,-0.031,-0.012,-0.26
219,-0.029,-0.017,-0.267
220,-0.035,-0.022,-0.273
221,-0.037,-0.026,-0.274
222,-0.033,-0.028,-0.272
223,-0.038,-0.029,-0.271
224,-0.031,-0.029,-0.265
225,-0.027,-0.027,-0.255
226,-0.028,-0.024,-0.242
227,-0.032,-0.02,-0.221
228,-0.024,-0.018,-0.187
229,-0.013,-0.015,-0.136
230,-0.007,-0.009,-0.058
231,-0.016,0.001,0.034
232,-0.011,0.012,0.142
233,0.035,0.018,0.271
234,0.132,0.018,0.418
235,0.137,0.016,0.531
236,0.005,0.015,0.55
237,-0.106,0.014,0.504
238,-0.098,0.01,0.434
239,-0.002,0.004,0.356
240,0.074,0.003,0.249
241,0.071,0.006,0.12
242,0.028,0.009,0.002
243,0.011,0.005,-0.084
244,-0.008,-0.003,-0.151
245,-0.017,-0.011,-0.2
246,-0.034,-0.017,-0.235
247,-0.05,-0.022,-0.257
248,-0.051,-0.027,-0.267
249,-0.044,-0.032,-0.272
250,-0.046,-0.036,-0.274
251,-0.045,-0.039,-0.273
252,-0.04,-0.041,-0.27
253,-0.039,-0.041,-0.267
254,-0.033,-0.04,-0.26
255,-0.028,-0.037,-0.247
256,-0.025,-0.034,-0.228
257,-0.022,-0.029,-0.197
258,-0.011,-0.022,-0.154
259,0.001,-0.015,-0.094
260,0.005,-0.014,-0.017
261,0.014,-0.015,0.088
262,-0.026,-0.013,0.2
263,-0.113,-0.006,0.305
264,-0.154,0.001,0.403
265,-0.072,0.006,0.508
266,0.104,0.006,0.574
267,0.18,0.007,0.536
268,0.079,0.007,0.407
269,-0.021,0.003,0.264
270,-0.024,-0.007,0.15
271,0.004,-0.018,0.049
272,0.019,-0.024,-0.048
273,0.003,-0.023,-0.13
274,-0.019,-0.022,-0.188
275,-0.023,-0.023,-0.223
276,-0.031,-0.025,-0.247
277,-0.046,-0.028,-0.265
278,-0.051,-0.03,-0.274
279,-0.055,-0.031,-0.277
280,-0.06,-0.031,-0.279
281,-0.064,-0.031,-0.28
282,-0.067,-0.029,-0.28
283,-0.057,-0.027,-0.273
284,-0.048,-0.025,-0.262
285,-0.041,-0.023,-0.247
286,-0.034,-0.021,-0.223
287,-0.014,-0.019,-0.186
288,0.005,-0.016,-0.129
289,0.01,-0.009,-0.055
290,0.012,0.003,0.037
291,0.026,0.014,0.145
292,0.102,0.02,0.279
293,0.181,0.021,0.433
294,0.121,0.023,0.536
295,-0.053,0.026,0.558
296,-0.161,0.027,0.508
297,-0.101,0.025,0.448
298,0.051,0.023,0.367
299,0.104,0.025,0.246
300,0.068,0.028,0.108
301,0.027,0.026,-0.005
302,0.013,0.016,-0.089
303,0.0,0.005,-0.152
304,-0.009,-0.004,-0.2
305,-0.006,-0.009,-0.227
306,-0.007,-0.012,-0.244
307,-0.008,-0.014,-0.253
308,-0.009,-0.014,-0.257
309,-0.013,-0.014,-0.259
310,-0.017,-0.013,-0.26
311,-0.014,-0.01,-0.258
312,-0.012,-0.006,-0.258
313,-0.016,-0.001,-0.254
314,-0.019,0.005,-0.246
315,-0.013,0.011,-0.226
316,-0.006,0.017,-0.196
317,0.01,0.024,-0.152
318,0.028,0.028,-0.091
319,0.043,0.026,-0.011
320,0.045,0.023,0.097
321,0.013,0.025,0.213
322,-0.059,0.032,0.319
323,-0.048,0.039,0.439
324,0.117,0.041,0.573
325,0.257,0.04,0.638
326,0.208,0.04,0.566
327,0.034,0.039,0.416
328,-0.062,0.033,0.272
329,-0.059,0.021,0.158
330,-0.011,0.01,0.053
331,0.009,0.005,-0.046
332,0.01,0.003,-0.123
333,0.003,-0.001,-0.175
334,-0.004,-0.007,-0.21
335,-0.022,-0.013,-0.235
336,-0.027,-0.017,-0.25
337,-0.026,-0.02,-0.257
338,-0.024,-0.021,-0.258
339,-0.018,-0.02,-0.259
340,-0.025,-0.016,-0.261
341,-0.032,-0.011,-0.264
342,-0.026,-0.004,-0.261
343,-0.01,0.004,-0.249
344,-0.007,0.013,-0.236
345,0.002,0.023,-0.213
346,0.012,0.032,-0.177
347,0.022,0.043,-0.121
348,0.026,0.058,-0.049
349,0.053,0.075,0.046
350,0.097,0.086,0.159
351,0.197,0.089,0.309
352,0.256,0.089,0.462
353,0.171,0.092,0.561
354,0.004,0.096,0.582
355,-0.035,0.098,0.56
356,0.086,0.097,0.515
357,0.179,0.096,0.416
358,0.17,0.098,0.274
359,0.101,0.099,0.13
360,0.072,0.092,0.02
361,0.055,0.079,-0.064
362,0.04,0.064,-0.131
363,0.03,0.051,-0.178
364,0.028,0.041,-0.206
365,0.026,0.03,-0.225
366,0.026,0.02,-0.234
367,0.017,0.011,-0.241
368,0.005,0.005,-0.246
369,-0.0,-0.001,-0.247
370,0.006,-0.004,-0.246
371,-0.003,-0.006,-0.248
372,-0.006,-0.005,-0.245
373,-0.015,-0.002,-0.239
374,-0.016,0.003,-0.222
375,-0.007,0.01,-0.194
376,0.001,0.015,-0.154
377,-0.003,0.02,-0.101
378,0.02,0.025,-0.015
379,0.021,0.03,0.094
380,-0.033,0.035,0.203
381,-0.076,0.039,0.315
382,-0.023,0.043,0.443
383,0.142,0.046,0.575
384,0.275,0.047,0.64
385,0.181,0.047,0.56
386,0.041,0.047,0.423
387,-0.034,0.045,0.29
388,0.007,0.041,0.184
389,0.034,0.037,0.07
390,0.027,0.031,-0.036
391,0.011,0.024,-0.114
392,0.001,0.017,-0.163
393,-0.003,0.009,-0.195
394,-0.009,0.0,-0.219
395,-0.018,-0.008,-0.235
396,-0.025,-0.016,-0.244
397,-0.021,-0.022,-0.247
398,-0.021,-0.027,-0.248
399,-0.027,-0.029,-0.252
400,-0.015,-0.028,-0.251
