lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.4,0.56,0.62
2,0.318,0.443,0.511
3,0.223,0.349,0.384
4,0.212,0.276,0.295
5,0.172,0.221,0.196
6,0.187,0.18,0.138
7,0.202,0.152,0.103
8,0.182,0.135,0.057
9,0.186,0.126,0.033
10,0.172,0.123,0.001
11,0.202,0.126,0.009
12,0.171,0.132,-0.015
13,0.161,0.141,-0.026
14,0.181,0.152,-0.027
15,0.2,0.163,-0.017
16,0.178,0.173,-0.03
17,0.166,0.183,-0.034
18,0.164,0.192,-0.031
19,0.168,0.2,-0.028
20,0.158,0.205,-0.017
21,0.167,0.209,0.008
22,0.167,0.211,0.034
23,0.17,0.211,0.069
24,0.196,0.21,0.129
25,0.187,0.206,0.188
26,0.193,0.189,0.269
27,0.183,0.185,0.342
28,0.18,0.182,0.414
29,0.172,0.18,0.443
30,0.158,0.178,0.434
31,0.198,0.176,0.414
32,0.2,0.174,0.35
33,0.187,0.172,0.264
34,0.214,0.17,0.207
35,0.175,0.167,0.123
36,0.17,0.165,0.072
37,0.134,0.161,0.018
38,0.149,0.159,-0.006
39,0.143,0.158,-0.03
40,0.138,0.155,-0.047
41,0.149,0.152,-0.044
42,0.145,0.15,-0.054
43,0.137,0.148,-0.063
44,0.137,0.147,-0.063
45,0.132,0.145,-0.067
46,0.14,0.145,-0.054
47,0.122,0.145,-0.061
48,0.15,0.146,-0.044
49,0.161,0.147,-0.03
50,0.164,0.146,-0.01
51,0.151,0.146,0.001
52,0.154,0.145,0.033
53,0.168,0.144,0.084
54,0.148,0.144,0.134
55,0.149,0.144,0.206
56,0.129,0.145,0.267
57,0.149,0.144,0.341
58,0.145,0.142,0.389
59,0.147,0.14,0.409
60,0.142,0.137,0.382
61,0.135,0.134,0.332
62,0.119,0.13,0.261
63,0.121,0.128,0.195
64,0.145,0.126,0.143
65,0.114,0.124,0.066
66,0.112,0.123,0.028
67,0.109,0.121,-0.003
68,0.114,0.119,-0.028
69,0.113,0.117,-0.05
70,0.101,0.114,-0.073
71,0.098,0.113,-0.08
72,0.132,0.113,-0.069
73,0.119,0.114,-0.08
74,0.123,0.115,-0.075
75,0.131,0.117,-0.069
76,0.114,0.116,-0.072
77,0.122,0.118,-0.063
78,0.103,0.12,-0.067
79,0.124,0.121,-0.04
80,0.131,0.123,-0.016
81,0.131,0.124,0.008
82,0.13,0.125,0.043
83,0.132,0.126,0.089
84,0.107,0.127,0.14
85,0.125,0.127,0.224
86,0.126,0.126,0.296
87,0.112,0.125,0.345
88,0.1,0.125,0.374
89,0.12,0.124,0.384
90,0.136,0.122,0.363
91,0.139,0.12,0.307
92,0.155,0.119,0.248
93,0.148,0.117,0.176
94,0.116,0.115,0.097
95,0.099,0.113,0.039
96,0.091,0.112,-0.001
97,0.114,0.112,-0.02
98,0.105,0.111,-0.048
99,0.1,0.111,-0.068
100,0.121,0.111,-0.063
101,0.072,0.11,-0.1
102,0.095,0.11,-0.088
103,0.117,0.11,-0.072
104,0.115,0.11,-0.072
105,0.101,0.11,-0.077
106,0.115,0.109,-0.069
107,0.107,0.109,-0.07
108,0.113,0.108,-0.06
109,0.12,0.107,-0.041
110,0.109,0.108,-0.023
111,0.114,0.107,0.013
112,0.121,0.107,0.062
113,0.118,0.107,0.117
114,0.11,0.109,0.178
115,0.112,0.11,0.243
116,0.117,0.111,0.304
117,0.118,0.112,0.348
118,0.113,0.111,0.372
119,0.092,0.11,0.344
120,0.081,0.108,0.299
121,0.1,0.108,0.25
122,0.101,0.107,0.18
123,0.096,0.107,0.103
124,0.106,0.107,0.053
125,0.113,0.108,0.013
126,0.114,0.109,-0.017
127,0.129,0.111,-0.034
128,0.138,0.113,-0.048
129,0.094,0.114,-0.079
130,0.12,0.116,-0.067
131,0.13,0.118,-0.065
132,0.123,0.12,-0.069
133,0.114,0.123,-0.071
134,0.116,0.126,-0.066
135,0.134,0.129,-0.054
136,0.124,0.132,-0.061
137,0.124,0.135,-0.056
138,0.126,0.138,-0.043
139,0.126,0.139,-0.021
140,0.143,0.14,0.018
141,0.133,0.142,0.051
142,0.17,0.142,0.121
143,0.159,0.141,0.18
144,0.167,0.14,0.26
145,0.139,0.14,0.315
146,0.137,0.14,0.368
147,0.121,0.14,0.387
148,0.123,0.139,0.387
149,0.138,0.139,0.361
150,0.15,0.138,0.313
151,0.148,0.137,0.246
152,0.141,0.135,0.174
153,0.125,0.131,0.105
154,0.131,0.128,0.056
155,0.127,0.125,0.01
156,0.114,0.123,-0.026
157,0.101,0.12,-0.058
158,0.117,0.117,-0.059
159,0.107,0.114,-0.071
160,0.108,0.112,-0.073
161,0.114,0.11,-0.068
162,0.13,0.109,-0.061
163,0.128,0.109,-0.063
164,0.112,0.11,-0.072
165,0.114,0.112,-0.072
166,0.117,0.114,-0.069
167,0.111,0.117,-0.066
168,0.105,0.119,-0.056
169,0.097,0.12,-0.04
170,0.105,0.122,-0.002
171,0.115,0.124,0.052
172,0.116,0.126,0.112
173,0.115,0.129,0.18
174,0.143,0.132,0.265
175,0.152,0.134,0.335
176,0.161,0.136,0.39
177,0.145,0.137,0.402
178,0.135,0.137,0.384
179,0.145,0.137,0.35
180,0.145,0.137,0.296
181,0.156,0.136,0.235
182,0.151,0.137,0.161
183,0.148,0.137,0.099
184,0.121,0.137,0.035
185,0.127,0.136,0.002
186,0.124,0.135,-0.026
187,0.122,0.133,-0.044
188,0.115,0.13,-0.056
189,0.109,0.127,-0.062
190,0.125,0.125,-0.058
191,0.123,0.122,-0.061
192,0.131,0.119,-0.058
193,0.117,0.116,-0.07
194,0.109,0.113,-0.073
195,0.111,0.111,-0.07
196,0.119,0.109,-0.062
197,0.117,0.108,-0.056
198,0.108,0.108,-0.042
199,0.109,0.108,-0.014
200,0.121,0.109,0.027
201,0.113,0.108,0.069
202,0.106,0.107,0.125
203,0.103,0.106,0.197
204,0.093,0.106,0.265
205,0.089,0.105,0.318
206,0.077,0.105,0.347
207,0.113,0.105,0.379
208,0.111,0.104,0.357
209,0.116,0.103,0.315
210,0.114,0.103,0.251
211,0.095,0.102,0.173
212,0.112,0.1,0.118
213,0.096,0.099,0.053
214,0.096,0.099,0.004
215,0.106,0.099,-0.02
216,0.106,0.099,-0.041
217,0.109,0.099,-0.05
218,0.103,0.097,-0.061
219,0.091,0.096,-0.07
220,0.079,0.095,-0.077
221,0.087,0.093,-0.074
222,0.072,0.092,-0.084
223,0.088,0.091,-0.076
224,0.103,0.091,-0.066
225,0.111,0.09,-0.057
226,0.096,0.09,-0.06
227,0.09,0.089,-0.052
228,0.082,0.089,-0.03
229,0.087,0.089,0.003
230,0.065,0.089,0.031
231,0.087,0.09,0.092
232,0.095,0.092,0.155
233,0.091,0.092,0.218
234,0.099,0.093,0.288
235,0.114,0.093,0.351
236,0.083,0.092,0.366
237,0.069,0.092,0.357
238,0.076,0.092,0.328
239,0.087,0.092,0.281
240,0.093,0.092,0.214
241,0.117,0.093,0.153
242,0.117,0.092,0.09
243,0.097,0.09,0.03
244,0.094,0.086,-0.003
245,0.086,0.082,-0.035
246,0.079,0.079,-0.058
247,0.076,0.076,-0.072
248,0.065,0.074,-0.085
249,0.072,0.072,-0.086
250,0.061,0.069,-0.095
251,0.074,0.067,-0.089
252,0.052,0.065,-0.107
253,0.066,0.063,-0.099
254,0.057,0.062,-0.097
255,0.059,0.062,-0.089
256,0.074,0.062,-0.072
257,0.051,0.062,-0.068
258,0.056,0.062,-0.034
259,0.062,0.062,-0.0
260,0.059,0.063,0.037
261,0.034,0.063,0.076
262,0.049,0.063,0.155
263,0.049,0.065,0.225
264,0.043,0.065,0.275
265,0.075,0.068,0.332
266,0.117,0.069,0.371
267,0.114,0.07,0.348
268,0.099,0.069,0.29
269,0.069,0.067,0.213
270,0.061,0.065,0.136
271,0.074,0.063,0.079
272,0.062,0.061,0.018
273,0.054,0.059,-0.024
274,0.049,0.058,-0.054
275,0.042,0.057,-0.081
276,0.054,0.056,-0.089
277,0.049,0.056,-0.099
278,0.04,0.055,-0.107
279,0.059,0.054,-0.1
280,0.054,0.054,-0.108
281,0.046,0.055,-0.115
282,0.043,0.056,-0.117
283,0.056,0.058,-0.109
284,0.045,0.059,-0.108
285,0.05,0.059,-0.094
286,0.064,0.06,-0.069
287,0.068,0.063,-0.042
288,0.06,0.066,-0.01
289,0.044,0.069,0.02
290,0.09,0.073,0.094
291,0.099,0.076,0.153
292,0.105,0.077,0.219
293,0.099,0.077,0.279
294,0.085,0.077,0.326
295,0.08,0.075,0.352
296,0.062,0.074,0.334
297,0.066,0.072,0.298
298,0.078,0.07,0.243
299,0.065,0.068,0.163
300,0.073,0.066,0.096
301,0.063,0.065,0.028
302,0.081,0.063,-0.006
303,0.046,0.062,-0.055
304,0.042,0.061,-0.079
305,0.039,0.059,-0.094
306,0.044,0.057,-0.103
307,0.06,0.057,-0.097
308,0.071,0.056,-0.091
309,0.058,0.056,-0.103
310,0.043,0.058,-0.114
311,0.047,0.059,-0.114
312,0.067,0.062,-0.1
313,0.063,0.063,-0.099
314,0.063,0.067,-0.094
315,0.072,0.072,-0.075
316,0.075,0.076,-0.05
317,0.092,0.079,-0.012
318,0.1,0.082,0.025
319,0.109,0.084,0.076
320,0.073,0.086,0.11
321,0.087,0.087,0.185
322,0.078,0.089,0.251
323,0.085,0.09,0.317
324,0.097,0.091,0.364
325,0.08,0.092,0.367
326,0.089,0.092,0.347
327,0.096,0.093,0.298
328,0.098,0.091,0.236
329,0.102,0.089,0.17
330,0.094,0.088,0.1
331,0.085,0.086,0.037
332,0.091,0.084,0.003
333,0.071,0.081,-0.034
334,0.077,0.078,-0.047
335,0.074,0.075,-0.066
336,0.074,0.073,-0.071
337,0.082,0.072,-0.067
338,0.048,0.071,-0.095
339,0.075,0.071,-0.088
340,0.089,0.073,-0.083
341,0.074,0.076,-0.088
342,0.065,0.078,-0.088
343,0.085,0.081,-0.074
344,0.082,0.083,-0.07
345,0.085,0.085,-0.053
346,0.07,0.088,-0.042
347,0.073,0.09,-0.009
348,0.075,0.092,0.025
349,0.084,0.095,0.074
350,0.076,0.098,0.126
351,0.113,0.101,0.219
352,0.132,0.103,0.302
353,0.114,0.105,0.352
354,0.112,0.106,0.383
355,0.148,0.107,0.402
356,0.133,0.107,0.358
357,0.107,0.106,0.282
358,0.129,0.106,0.223
359,0.107,0.105,0.139
360,0.106,0.103,0.076
361,0.071,0.1,0.01
362,0.089,0.097,-0.006
363,0.074,0.093,-0.038
364,0.062,0.091,-0.066
365,0.084,0.089,-0.065
366,0.087,0.086,-0.071
367,0.088,0.084,-0.075
368,0.092,0.083,-0.082
369,0.093,0.082,-0.082
370,0.084,0.082,-0.089
371,0.098,0.081,-0.074
372,0.068,0.083,-0.087
373,0.071,0.085,-0.084
374,0.086,0.087,-0.064
375,0.082,0.089,-0.048
376,0.082,0.092,-0.024
377,0.085,0.095,0.005
378,0.083,0.099,0.045
379,0.101,0.102,0.11
380,0.101,0.104,0.176
381,0.111,0.106,0.25
382,0.085,0.108,0.297
383,0.147,0.109,0.376
384,0.131,0.109,0.385
385,0.122,0.108,0.362
386,0.113,0.106,0.311
387,0.101,0.104,0.243
388,0.09,0.101,0.168
389,0.089,0.097,0.102
390,0.088,0.093,0.044
391,0.076,0.089,-0.001
392,0.069,0.084,-0.03
393,0.081,0.079,-0.044
394,0.068,0.075,-0.073
395,0.076,0.072,-0.077
396,0.065,0.07,-0.086
397,0.098,0.07,-0.075
398,0.096,0.073,-0.081
399,0.07,0.078,-0.097
400,0.07,0.087,-0.097
