gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2907,210,1.82110834121704,-17.9484081268311,31.0126800537109,3670176,2906,104,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-04-13 22:14:59.373196,103.46104802324999,66.9285291562514,54.477283336130085,0.0001589370811241201,2.0,-66.85,3.1865100272627664,-67.05,1.5264,2.3146,2.9253,0.2736,0.4784,0.4982,7
102744,npp,296,2352,0.367235869169235,-17.9443473815918,31.0114212036133,3670176,296,1900,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-04-15 23:17:36.150408,-81.21029474419664,18.11105794005563,15.962622588676501,2.175043832163535e-09,12.0,18.13,1.0442604737599883,17.42,0.5479,0.6671,0.8355,0.9493,0.3461,0.3486,7
638,npp,2651,1700,0.46507665514946,-17.9456977844238,31.0152015686035,3670176,2651,1288,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-04-16 22:58:45.800944,98.45894111877763,19.03801622653998,16.772651674896633,6.417009075499342e-17,9.0,-19.03,1.0442604737599883,-19.74,0.5701,0.7972,0.9881,0.7944,0.3153,0.3695,7
103103,npp,1270,417,0.616868436336517,-17.9461402893066,31.0088787078857,3670176,1271,239,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-04-18 22:21:12.223513,103.0989440558606,63.0800096789472,52.07158162843247,1.1032146232284546e-28,3.0,-63.03,2.6065528283652384,-63.27,1.4418,1.8802,2.3913,0.3368,0.1486,0.2078,7
103112,npp,189,3890,2.2756085395813,-17.9429378509521,31.0120182037354,3670176,187,3110,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-04-19 00:01:36.825759,-84.26864139424131,67.13249656474095,54.60280272826747,2.8559641040415568e-21,19.0,67.18,3.1865100272627664,66.89,1.3152,1.7475,2.4207,0.3624,0.799,0.8246,7
773,npp,2506,3234,1.31080913543701,-17.9476051330566,31.0123977661133,3670176,2505,2574,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-04-19 23:42:42.915809,-82.71530463178507,53.07820189149808,45.01243425550798,1.7633451664991117e-27,16.0,53.14,1.9513309067639726,52.71,0.835,1.0892,1.4142,0.5814,0.7468,0.7621,7
103348,npp,1766,2570,0.652538180351257,-17.9457836151123,31.0098247528076,3670176,1766,2078,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-04-20 23:23:50.787658,-81.18414856074432,29.122372979615292,25.502314583345967,8.062002300927586e-33,13.0,29.18,1.184412938166907,28.52,0.5829,0.7345,1.0235,0.8622,0.5641,0.5626,7
103468,npp,1027,1915,0.348826631903648,-17.9466609954834,31.0096855163574,3670176,1027,1487,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-04-21 23:05:00.440227,100.63375327481445,6.907099473018359,6.1072828493391285,2.2522950272272597e-34,10.0,-6.9,1.0,-7.63,0.5524,0.7513,1.0166,0.8429,0.2308,0.294,7
103586,npp,321,1268,0.649699509143829,-17.9484405517578,31.0133781433105,3670176,322,947,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-04-22 22:46:11.876729,101.01996230704741,39.13224815504461,33.939793568318514,1.4184606061213931e-33,7.0,-39.12,1.4276677814245327,-39.64,0.683,0.9098,1.4839,0.696,0.4511,0.4522,7
917,npp,2703,625,1.098099827766418,-17.9422950744629,31.0120601654053,3670176,2708,410,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-04-23 22:27:23.315948,102.15921182468014,58.600148636171475,49.033363684885266,1.3471549843084593e-31,4.0,-58.55,2.253202848596432,-58.83,1.0186,1.3417,1.8706,0.472,0.5251,0.5183,7
103830,npp,892,3451,0.673683822154999,-17.9461517333984,31.0095806121826,3670176,891,2797,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-04-24 23:48:57.581806,-83.30491999885751,58.53796655007455,48.99228815867564,6.148692326963104e-32,17.0,58.59,2.253202848596432,58.26,0.7799,1.1867,1.7098,0.5336,0.4055,0.3595,7
103949,npp,146,2790,0.641155362129211,-17.9447631835938,31.0148944854736,3670176,147,2245,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-04-25 23:30:05.464252,-82.41210747769662,38.61008964844848,33.507885610033945,2.1109301457479603e-29,14.0,38.66,1.357151599901897,38.14,0.6239,0.9584,1.3417,0.6608,0.3995,0.4237,7
1043,npp,2488,2134,0.36787596344947804,-17.944896697998,31.01243019104,3670176,2488,1697,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-04-26 23:11:13.346789,-79.41105437375677,5.771590071518408,5.103997615494946,3.8189515693047237e-25,11.0,5.8,1.0,5.1,0.4897,0.6333,0.991,1.0,0.3679,0.3679,7
104180,npp,1775,1482,0.400962889194489,-17.9440364837646,31.0100498199463,3670176,1775,1112,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-04-27 22:52:23.006028,99.93972064382008,29.957500486278224,26.215758745046706,2.7744493112029796e-19,8.0,-29.97,1.184412938166907,-30.44,0.6185,0.7752,1.1961,0.8169,0.3173,0.3275,7
104298,npp,1064,835,1.0070123672485352,-17.9470539093018,31.0133590698242,3670176,1064,626,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-04-28 22:33:36.227639,101.95863726627049,53.25766950495754,45.144088792934994,4.1088160341219386e-12,5.0,-53.23,1.9513309067639726,-53.56,0.8494,1.1461,1.6193,0.5525,0.562,0.5564,7
104417,npp,387,209,1.78704440593719,-17.9431018829346,31.010082244873,3670176,390,104,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-04-29 22:14:51.227772,103.73368581497408,66.94911287622546,54.487471360167916,0.00019970893193781608,2.0,-66.86,3.1865100272627664,-67.05,1.5264,2.3146,2.9253,0.2736,0.4677,0.4889,7
1169,npp,2348,3670,0.559943228960037,-17.9482555389404,31.0140056610107,3670176,2346,2972,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-04-29 23:55:12.272924,-83.95106879082769,63.16195095770194,52.12765859249319,6.190878098489815e-15,18.0,63.21,2.7445598364131496,62.94,1.1585,1.4715,2.0088,0.4303,0.3011,0.241,7
104540,npp,1595,3010,0.636709868907928,-17.9426040649414,31.011646270752,3670176,1595,2424,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-04-30 23:36:18.376961,-82.41963479397444,46.45467719797747,39.88387845132875,5.447835570648746e-07,15.0,46.5,1.646109783506203,46.11,0.8379,0.9981,1.4114,0.6344,0.4137,0.404,7
1718,npp,2297,1479,0.48362985253334,-17.9458675384521,31.0100135803223,3670176,2297,1109,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-05-13 22:52:11.551578,100.08949764431458,30.115069319275797,26.34938226841463,0.0001783754115063537,8.0,-30.11,1.184412938166907,-30.44,0.6185,0.7752,1.1961,0.8169,0.3871,0.3951,7
1853,npp,2127,3005,0.352365270256996,-17.9458255767822,31.0103931427002,3670176,2125,2420,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-05-16 23:36:05.175547,-82.22711525060238,46.29895015725469,39.757196835536334,1.082818661597052e-15,15.0,46.34,1.646109783506203,46.11,0.8379,0.9981,1.4114,0.6344,0.241,0.2236,7
108298,npp,1389,2346,0.775488257408142,-17.944637298584,31.01611328125,3670176,1389,1894,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-05-17 23:17:13.074038,-80.39538169989747,17.783030547313903,15.67445785991278,1.924286149416889e-22,12.0,17.8,1.0442604737599883,17.42,0.5479,0.6671,0.8355,0.9493,0.7371,0.7362,7
108472,npp,669,1694,0.38339102268219,-17.9497261047363,31.0153903961182,3670176,668,1282,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-05-18 22:58:22.749988,98.2889464984814,19.366713060128617,17.058155101608385,4.882428984949619e-28,9.0,-19.36,1.0442604737599883,-19.74,0.5701,0.7972,0.9881,0.7944,0.237,0.3046,7
1952,npp,3021,1045,0.524488300085068,-17.947639465332,31.0128879547119,3670176,3020,767,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-05-19 22:39:34.204483,101.21485784933247,47.040204087362696,40.34315454755328,2.3429655222595366e-32,6.0,-47.02,1.646109783506203,-47.25,0.7482,1.0794,1.5484,0.5867,0.2961,0.3077,7
1997,npp,2335,412,3.61434125900269,-17.9453105926514,31.0157871246338,3670176,2332,235,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-05-20 22:20:47.434867,102.7314514725773,63.1952359933928,52.14035092284992,2.1679504367246218e-37,3.0,-63.12,2.7445598364131496,-63.27,1.4418,1.8802,2.3913,0.3368,1.2651,1.2173,7
108832,npp,1254,3882,1.79298496246338,-17.9453582763672,31.0152721405029,3670176,1255,3106,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-05-21 00:01:13.818270,-84.48632144727956,67.01283672758295,54.52519856079915,5.153772817427882e-35,19.0,67.05,3.1865100272627664,66.89,1.3152,1.7475,2.4207,0.3624,0.6475,0.6497,7
109000,npp,494,3225,0.707033157348633,-17.9460487365723,31.0123329162598,3670176,492,2564,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-05-21 23:42:18.154398,-82.87576769350919,52.85885632383369,44.843334695424154,1.8311484232023735e-33,16.0,52.9,1.9513309067639726,52.71,0.835,1.0892,1.4142,0.5814,0.4374,0.411,7
2087,npp,2822,2562,0.5085336267948151,-17.9425354003906,31.0120658874512,3670176,2823,2072,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-05-22 23:23:26.045043,-82.06554557248097,28.768624813381305,25.197208115884933,2.6402186669849905e-33,13.0,28.8,1.184412938166907,28.52,0.5829,0.7345,1.0235,0.8622,0.4425,0.4385,7
109524,npp,1386,1260,0.400660336017609,-17.9492225646973,31.0151920318604,3670176,1385,940,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-05-24 22:45:45.371680,100.78991931965311,39.42652878960825,34.178921624326236,1.4586416838470898e-28,7.0,-39.42,1.4276677814245327,-39.64,0.683,0.9098,1.4839,0.696,0.2766,0.2789,7
109695,npp,678,619,0.905141055583954,-17.947244644165,31.0123634338379,3670176,679,403,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-05-25 22:26:58.580251,102.48782282191492,58.750472254291815,49.13203427599808,1.2260165560825629e-23,4.0,-58.69,2.253202848596432,-58.83,1.0186,1.3417,1.8706,0.472,0.4395,0.4272,7
109883,npp,1932,3441,0.453407287597656,-17.9442691802979,31.011100769043,3670176,1931,2787,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-05-26 23:48:31.078110,-83.47030619242085,58.31787218663472,48.82984763293369,1.1293215092848414e-25,17.0,58.36,2.253202848596432,58.26,0.7799,1.1867,1.7098,0.5336,0.3078,0.2419,7
110058,npp,1182,2779,0.451918810606003,-17.9433422088623,31.0117511749268,3670176,1181,2235,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-05-27 23:29:37.195954,-81.66459607445044,38.17788503833486,33.145102161510465,9.348282342040704e-20,14.0,38.22,1.357151599901897,38.14,0.6239,0.9584,1.3417,0.6608,0.2601,0.2986,7
110229,npp,449,2125,1.19047737121582,-17.9433746337891,31.014030456543,3670176,449,1688,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-05-28 23:10:46.872056,-80.71743441959957,5.238964789398369,4.632801038844736,2.446937729993349e-12,11.0,5.28,1.0,5.1,0.4897,0.6333,0.991,1.0,1.1905,1.1905,7
2375,npp,2805,1474,0.841758787631989,-17.9447956085205,31.0121841430664,3670176,2805,1105,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-05-29 22:51:56.548226,100.50684039341137,30.350438777322733,26.548328214671507,0.00025840950745777683,8.0,-30.35,1.184412938166907,-30.44,0.6185,0.7752,1.1961,0.8169,0.6894,0.6876,7
114145,npp,929,2117,0.34858900308609,-17.9430236816406,31.0133094787598,3670176,929,1680,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-06-13 23:10:28.485643,-82.44706596852416,4.796526207398582,4.241618285581365,5.281950353520411e-10,11.0,4.81,1.0,5.1,0.4897,0.6333,0.991,1.0,0.3486,0.3486,7
3014,npp,2583,819,1.018967509269714,-17.9460678100586,31.0144824981689,3670176,2584,607,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-06-15 22:32:49.640090,101.90688211211831,53.703004172113594,45.46923482045609,1.502610776940353e-23,5.0,-53.66,1.9513309067639726,-53.56,0.8494,1.1461,1.6193,0.5525,0.5681,0.563,7
114506,npp,1885,193,1.12908220291138,-17.9433746337891,31.0100326538086,3670176,1883,95,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-06-16 22:14:02.886641,103.28257637496061,67.23684607792015,54.64705725898777,1.421094205052397e-28,2.0,-67.14,3.1865100272627664,-67.05,1.5264,2.3146,2.9253,0.2736,0.2612,0.3089,7
114514,npp,787,3649,0.687532603740692,-17.945743560791,31.0136394500732,3670176,790,2957,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-06-16 23:54:25.712529,-84.09161409557117,62.77378033960673,51.86355206699764,3.500528715785064e-21,18.0,62.81,2.7445598364131496,62.94,1.1585,1.4715,2.0088,0.4303,0.3476,0.2959,7
3149,npp,2345,2331,0.758362770080566,-17.9484310150146,31.0128288269043,3670176,2345,1880,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-06-18 23:16:37.966828,-79.32544103080787,16.940815818729032,14.935900095451759,2.662564223784123e-32,12.0,16.98,1.0442604737599883,17.42,0.5479,0.6671,0.8355,0.9493,0.7207,0.7199,7
114969,npp,914,1031,0.5464102625846861,-17.9454536437988,31.0131607055664,3670176,916,757,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-06-20 22:38:59.120321,101.91441221536155,47.49400916963028,40.6982198133464,9.877995655775256e-34,6.0,-47.48,1.646109783506203,-47.25,0.7482,1.0794,1.5484,0.5867,0.3095,0.3206,7
115106,npp,1439,3208,0.88540643453598,-17.9452133178711,31.014253616333,3670176,1437,2552,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-06-22 23:41:40.752328,-82.49929291253042,52.39299308753759,44.48746725399417,8.951130187836085e-32,16.0,52.44,1.847645286154319,52.71,0.835,1.0892,1.4142,0.5814,0.5229,0.5148,7
115220,npp,693,2546,0.440923005342484,-17.9453048706055,31.0155830383301,3670176,693,2060,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-06-23 23:22:48.620190,-81.55062319459033,27.997172378399018,24.53387245558144,1.0614852290329191e-28,13.0,28.05,1.184412938166907,28.52,0.5829,0.7345,1.0235,0.8622,0.3854,0.3802,7
3374,npp,2322,1243,1.8200535774231,-17.942346572876,31.0109004974365,3670176,2324,925,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-06-25 22:45:07.982705,100.98247748799204,40.07867708892029,34.715012311216306,3.855019535541527e-17,7.0,-40.06,1.4276677814245327,-39.64,0.683,0.9098,1.4839,0.696,1.2708,1.2668,7
115575,npp,1629,603,0.896516919136047,-17.9458141326904,31.0127124786377,3670176,1627,389,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-06-26 22:26:19.442924,102.36096156862628,59.12007368843696,49.38790133120458,3.273633088005161e-09,4.0,-59.06,2.253202848596432,-58.83,1.0186,1.3417,1.8706,0.472,0.4357,0.4231,7
3464,npp,2895,3425,0.729040384292603,-17.9471378326416,31.0137329101562,3670176,2900,2773,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-06-27 23:47:53.728418,-83.81863232077765,57.9391470683021,48.559935505108676,2.1857124490820683e-11,17.0,57.98,2.2013981571160284,58.26,0.7799,1.1867,1.7098,0.5336,0.4253,0.389,7
4022,npp,2993,1247,0.5578494071960449,-17.9429111480713,31.010913848877,3670176,2995,929,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-07-11 22:45:09.916625,101.0675320859794,39.94090939718248,34.60324706172156,0.00015953423354489338,7.0,-39.91,1.4276677814245327,-39.64,0.683,0.9098,1.4839,0.696,0.3867,0.3883,7
4067,npp,2312,608,5.27052164077759,-17.9464244842529,31.0157699584961,3670176,2312,393,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-07-12 22:26:23.148245,102.58629251957304,59.011809708725984,49.31571950779863,1.668924152171095e-11,4.0,-58.95,2.253202848596432,-58.83,1.0186,1.3417,1.8706,0.472,2.3769,2.4875,7
121240,npp,505,3430,0.773401737213135,-17.947546005249,31.0087032318115,3670176,505,2778,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-07-13 23:47:57.420408,-83.48237571117816,58.05006970378291,48.64214083994243,1.896597372410001e-08,17.0,58.1,2.2013981571160284,58.26,0.7799,1.1867,1.7098,0.5336,0.4455,0.4127,7
4157,npp,2822,2769,0.52498397231102,-17.9461669921875,31.0090866088867,3670176,2822,2226,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-07-14 23:29:05.312318,-82.13366025793651,37.75540194966315,32.79482259587693,1.2976004383722324e-15,14.0,37.82,1.357151599901897,38.14,0.6239,0.9584,1.3417,0.6608,0.3139,0.3469,7
4202,npp,2100,2115,0.506896167993546,-17.9490833282471,31.0117950439453,3670176,2100,1678,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-07-15 23:10:14.983473,-77.49630547566505,4.633006410388835,4.097394497534047,2.6863433707436827e-22,11.0,4.7,1.0,5.1,0.4897,0.6333,0.991,1.0,0.5069,0.5069,7
121750,npp,1394,1465,0.593494534492493,-17.9443187713623,31.0102062225342,3670176,1395,1099,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-07-16 22:51:26.436382,100.89227510857877,30.794182994637705,26.928202183220623,6.8549789678702785e-28,8.0,-30.77,1.184412938166907,-30.44,0.6185,0.7752,1.1961,0.8169,0.4798,0.4848,7
121918,npp,706,818,0.754312992095947,-17.9452323913574,31.0126972198486,3670176,708,607,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-07-17 22:32:39.666790,102.15138125575392,53.744502335739206,45.50591136245454,3.7996849666270163e-32,5.0,-53.69,1.9513309067639726,-53.56,0.8494,1.1461,1.6193,0.5525,0.4325,0.4168,7
122095,npp,37,193,4.42570734024048,-17.9466571807861,31.013542175293,3670176,39,95,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-07-18 22:13:54.680245,103.59865832890283,67.23485595148485,54.65392257855788,3.080484292719675e-35,2.0,-67.14,3.1865100272627664,-67.05,1.5264,2.3146,2.9253,0.2736,1.2958,1.2108,7
4337,npp,1995,3650,1.46521711349487,-17.9452018737793,31.0124340057373,3670176,1994,2958,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-07-18 23:54:15.725814,-83.80602275715162,62.78223679768221,51.8761575074837,2.7445481154013833e-32,18.0,62.83,2.7445598364131496,62.94,1.1585,1.4715,2.0088,0.4303,0.631,0.6305,7
122453,npp,522,2333,0.516868740320206,-17.9474182128906,31.0105857849121,3670176,522,1882,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-07-20 23:16:31.525927,-80.06158428050179,17.02775147205079,15.013551518636834,4.145160756560124e-33,12.0,17.09,1.0442604737599883,17.42,0.5479,0.6671,0.8355,0.9493,0.4894,0.4907,7
4445,npp,2866,1682,0.509069293737411,-17.9438610076904,31.0121250152588,3670176,2867,1272,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-07-21 22:57:42.984481,99.75531852730525,20.037861025738113,17.64412918965301,5.11235686266939e-31,9.0,-20.0,1.0837787002826917,-19.74,0.5701,0.7972,0.9881,0.7944,0.3674,0.4044,7
4490,npp,2172,1033,0.916102409362793,-17.9476280212402,31.011510848999,3670176,2171,759,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-07-22 22:38:54.440110,101.20891864710224,47.44173431781586,40.6620215206763,5.1460389218639714e-27,6.0,-47.41,1.646109783506203,-47.25,0.7482,1.0794,1.5484,0.5867,0.534,0.5374,7
122988,npp,1496,400,1.067438900470734,-17.9473838806152,31.0092868804932,3670176,1496,227,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-07-23 22:20:09.452525,103.0025468648043,63.42928453854975,52.29517004468621,3.2263904631143733e-21,3.0,-63.35,2.7445598364131496,-63.27,1.4418,1.8802,2.3913,0.3368,0.3371,0.3595,7
123001,npp,413,3870,1.20643377304077,-17.9454441070557,31.0090522766113,3670176,411,3099,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-07-24 00:00:34.056744,-84.43653533001167,66.80754198510733,54.40525811320041,1.2585992419159491e-27,19.0,66.84,3.1865100272627664,66.89,1.3152,1.7475,2.4207,0.3624,0.4634,0.4372,7
4580,npp,2735,3215,1.1917906999588,-17.9488639831543,31.0149669647217,3670176,2733,2556,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-07-24 23:41:40.171350,-82.74565442564493,52.572432073360474,44.62902704439668,1.8517978953161919e-22,16.0,52.63,1.9513309067639726,52.71,0.835,1.0892,1.4142,0.5814,0.6858,0.6929,7
4625,npp,2000,2552,0.625530362129211,-17.9451332092285,31.0148735046387,3670176,2002,2065,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-07-25 23:22:48.066328,-80.83406597050818,28.275494692375794,24.775457934120787,1.6288948659039794e-15,13.0,28.33,1.184412938166907,28.52,0.5829,0.7345,1.0235,0.8622,0.5413,0.5393,7
5282,npp,2642,2555,1.31848752498627,-17.9454021453857,31.0136661529541,3670176,2643,2067,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-08-10 23:22:49.118537,-82.37270005385295,28.40674905179524,24.888823514002326,0.00037502347819810524,13.0,28.47,1.184412938166907,28.52,0.5829,0.7345,1.0235,0.8622,1.1263,1.1368,7
131694,npp,1907,1900,0.758632838726044,-17.9472999572754,31.0120697021484,3670176,1907,1473,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-08-11 23:03:58.798104,98.75786821294031,7.81663242397517,6.910346584084989,7.156267921251597e-10,10.0,-7.77,1.0,-7.63,0.5524,0.7513,1.0166,0.8429,0.6406,0.6394,7
131875,npp,1204,1252,1.27425408363342,-17.9425678253174,31.0133800506592,3670176,1205,933,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-08-12 22:45:10.256752,101.2605816951791,39.735258419146746,34.437065577696984,7.464255319799133e-17,7.0,-39.72,1.4276677814245327,-39.64,0.683,0.9098,1.4839,0.696,0.8885,0.8869,7
132052,npp,520,611,1.87064528465271,-17.9468746185303,31.0124664306641,3670176,520,396,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-08-13 22:26:23.493259,102.44287193318966,58.93012690663126,49.264212328422786,3.1408366271447223e-23,4.0,-58.88,2.253202848596432,-58.83,1.0186,1.3417,1.8706,0.472,0.868,0.8829,7
132237,npp,1782,3437,4.30268430709839,-17.9435081481934,31.0147895812988,3670176,1783,2783,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-08-14 23:47:57.774951,-83.46385763476484,58.20075179732798,48.75392310958733,6.371965053669688e-21,17.0,58.26,2.253202848596432,58.26,0.7799,1.1867,1.7098,0.5336,2.0161,2.2959,7
132596,npp,315,2119,0.632556080818176,-17.9464683532715,31.0106391906738,3670176,315,1682,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-08-16 23:10:13.576821,-75.54146479402809,4.874255345961271,4.31097178506606,1.0874267790994718e-31,11.0,4.93,1.0,5.1,0.4897,0.6333,0.991,1.0,0.6326,0.6326,7
5552,npp,2679,1469,0.780802845954895,-17.9477577209473,31.0120792388916,3670176,2679,1101,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-08-17 22:51:25.035061,100.78270353667814,30.599979356789838,26.764583487787938,3.4051237426614273e-34,8.0,-30.59,1.184412938166907,-30.44,0.6185,0.7752,1.1961,0.8169,0.638,0.6378,7
5597,npp,1972,821,0.5136279761791229,-17.9472179412842,31.0116291046143,3670176,1973,610,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-08-18 22:32:38.272389,102.24139913235413,53.65023513895921,45.43908349555341,1.0106314850804464e-32,5.0,-53.61,1.9513309067639726,-53.56,0.8494,1.1461,1.6193,0.5525,0.3091,0.2838,7
133135,npp,1300,196,3.08645057678223,-17.9471530914307,31.0129470825195,3670176,1302,97,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-08-19 22:13:53.287562,103.7258133299384,67.1790183380369,54.62517176575238,1.2375258595678996e-29,2.0,-67.08,3.1865100272627664,-67.05,1.5264,2.3146,2.9253,0.2736,0.8755,0.8444,7
133149,npp,186,3656,3.66238141059875,-17.9441165924072,31.0160388946533,3670176,186,2962,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-08-19 23:54:14.333089,-83.96873869155084,62.88534867336113,51.94801510598666,3.04545262204438e-31,18.0,62.94,2.7445598364131496,62.94,1.1585,1.4715,2.0088,0.4303,1.4315,1.5761,7
5687,npp,2511,2996,1.14234662055969,-17.9491233825684,31.0110359191895,3670176,2509,2413,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-08-20 23:35:20.447958,-82.01576990638026,45.97846632648234,39.50551113142799,3.667624044131952e-29,15.0,46.04,1.5732132722552272,46.11,0.8379,0.9981,1.4114,0.6344,0.7249,0.7248,7
