lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.451,0.588,0.539
2,0.335,0.464,0.414
3,0.26,0.365,0.314
4,0.22,0.287,0.244
5,0.198,0.227,0.189
6,0.211,0.183,0.168
7,0.201,0.151,0.14
8,0.198,0.129,0.126
9,0.161,0.116,0.087
10,0.128,0.11,0.057
11,0.139,0.108,0.057
12,0.137,0.111,0.051
13,0.153,0.116,0.059
14,0.145,0.122,0.046
15,0.145,0.129,0.043
16,0.141,0.136,0.044
17,0.121,0.143,0.03
18,0.132,0.148,0.042
19,0.132,0.152,0.044
20,0.125,0.155,0.04
21,0.141,0.156,0.063
22,0.13,0.156,0.065
23,0.13,0.154,0.079
24,0.128,0.151,0.099
25,0.119,0.147,0.125
26,0.126,0.132,0.171
27,0.115,0.13,0.206
28,0.124,0.129,0.251
29,0.096,0.131,0.245
30,0.122,0.132,0.268
31,0.141,0.134,0.259
32,0.152,0.134,0.234
33,0.135,0.133,0.181
34,0.146,0.131,0.151
35,0.129,0.129,0.106
36,0.124,0.128,0.079
37,0.138,0.127,0.075
38,0.108,0.125,0.037
39,0.119,0.124,0.04
40,0.143,0.123,0.057
41,0.147,0.121,0.058
42,0.113,0.119,0.024
43,0.109,0.117,0.014
44,0.13,0.114,0.027
45,0.106,0.112,0.008
46,0.115,0.11,0.017
47,0.104,0.106,0.013
48,0.083,0.103,0.002
49,0.096,0.098,0.017
50,0.076,0.094,0.005
51,0.057,0.091,-0.008
52,0.086,0.088,0.025
53,0.077,0.086,0.04
54,0.111,0.084,0.098
55,0.089,0.084,0.12
56,0.099,0.083,0.165
57,0.098,0.081,0.203
58,0.094,0.08,0.224
59,0.087,0.079,0.225
60,0.079,0.077,0.21
61,0.063,0.077,0.17
62,0.058,0.076,0.136
63,0.056,0.075,0.097
64,0.069,0.074,0.073
65,0.064,0.074,0.045
66,0.069,0.072,0.03
67,0.083,0.069,0.029
68,0.058,0.067,-0.001
69,0.075,0.066,0.006
70,0.078,0.064,0.004
71,0.082,0.062,0.005
72,0.085,0.06,0.004
73,0.073,0.058,-0.009
74,0.039,0.058,-0.036
75,0.047,0.056,-0.024
76,0.048,0.056,-0.018
77,0.048,0.057,-0.014
78,0.06,0.058,-0.003
79,0.039,0.059,-0.012
80,0.062,0.06,0.014
81,0.055,0.061,0.014
82,0.046,0.062,0.022
83,0.062,0.063,0.056
84,0.046,0.064,0.076
85,0.064,0.065,0.127
86,0.085,0.066,0.183
87,0.076,0.068,0.203
88,0.088,0.069,0.225
89,0.082,0.072,0.219
90,0.086,0.074,0.204
91,0.076,0.076,0.164
92,0.067,0.077,0.12
93,0.068,0.078,0.085
94,0.09,0.08,0.077
95,0.079,0.08,0.049
96,0.065,0.08,0.025
97,0.076,0.078,0.023
98,0.082,0.076,0.022
99,0.079,0.073,0.018
100,0.063,0.073,-0.002
101,0.088,0.071,0.012
102,0.07,0.07,-0.007
103,0.06,0.068,-0.017
104,0.057,0.065,-0.016
105,0.069,0.063,-0.002
106,0.055,0.059,-0.008
107,0.051,0.055,-0.009
108,0.056,0.052,-0.003
109,0.051,0.049,-0.0
110,0.05,0.047,0.004
111,0.034,0.045,0.003
112,0.043,0.042,0.032
113,0.037,0.04,0.054
114,0.05,0.038,0.097
115,0.043,0.036,0.12
116,0.026,0.035,0.134
117,0.037,0.033,0.166
118,0.042,0.032,0.176
119,0.043,0.032,0.168
120,0.042,0.031,0.146
121,0.017,0.03,0.094
122,0.017,0.031,0.055
123,0.002,0.031,0.008
124,0.005,0.031,-0.012
125,0.032,0.032,-0.006
126,0.041,0.033,-0.009
127,0.051,0.035,-0.01
128,0.043,0.037,-0.024
129,0.06,0.039,-0.014
130,0.049,0.041,-0.027
131,0.045,0.042,-0.033
132,0.041,0.043,-0.042
133,0.029,0.044,-0.053
134,0.041,0.044,-0.039
135,0.037,0.045,-0.032
136,0.048,0.045,-0.017
137,0.04,0.045,-0.017
138,0.037,0.044,-0.011
139,0.044,0.044,0.001
140,0.048,0.041,0.012
141,0.05,0.04,0.028
142,0.054,0.038,0.053
143,0.04,0.036,0.069
144,0.041,0.032,0.1
145,0.034,0.029,0.129
146,0.029,0.025,0.155
147,0.029,0.021,0.167
148,0.006,0.019,0.148
149,0.012,0.018,0.134
150,-0.001,0.017,0.096
151,-0.007,0.016,0.057
152,0.006,0.015,0.033
153,0.024,0.013,0.021
154,0.011,0.012,-0.007
155,0.016,0.01,-0.02
156,0.013,0.009,-0.034
157,0.001,0.009,-0.05
158,0.011,0.008,-0.046
159,0.004,0.008,-0.057
160,0.003,0.008,-0.063
161,0.016,0.009,-0.057
162,0.022,0.009,-0.058
163,0.018,0.009,-0.062
164,0.021,0.012,-0.055
165,0.002,0.014,-0.064
166,0.027,0.015,-0.038
167,0.022,0.016,-0.032
168,0.019,0.017,-0.026
169,0.008,0.018,-0.031
170,0.007,0.018,-0.023
171,0.005,0.018,-0.005
172,-0.004,0.017,0.01
173,0.018,0.015,0.057
174,0.024,0.015,0.098
175,0.011,0.013,0.123
176,0.026,0.012,0.16
177,0.019,0.012,0.163
178,0.01,0.01,0.147
179,0.005,0.008,0.122
180,0.002,0.006,0.093
181,0.005,0.003,0.06
182,0.015,-0.0,0.038
183,0.012,-0.002,0.008
184,0.002,-0.006,-0.02
185,-0.005,-0.01,-0.04
186,-0.013,-0.013,-0.053
187,-0.03,-0.016,-0.074
188,-0.057,-0.018,-0.102
189,-0.016,-0.02,-0.072
190,-0.006,-0.023,-0.073
191,-0.03,-0.023,-0.099
192,-0.031,-0.025,-0.101
193,-0.017,-0.027,-0.09
194,-0.037,-0.029,-0.097
195,-0.027,-0.03,-0.085
196,-0.028,-0.031,-0.08
197,-0.037,-0.031,-0.081
198,-0.042,-0.03,-0.083
199,-0.032,-0.029,-0.069
200,-0.029,-0.029,-0.053
201,-0.034,-0.028,-0.038
202,-0.019,-0.028,0.005
203,-0.026,-0.027,0.035
204,-0.018,-0.025,0.078
205,-0.014,-0.023,0.112
206,-0.014,-0.02,0.131
207,-0.008,-0.017,0.139
208,0.016,-0.016,0.148
209,-0.028,-0.015,0.086
210,-0.025,-0.015,0.058
211,-0.047,-0.014,0.007
212,-0.035,-0.014,-0.012
213,-0.01,-0.014,-0.02
214,-0.022,-0.013,-0.048
215,-0.017,-0.013,-0.054
216,-0.005,-0.015,-0.052
217,-0.006,-0.017,-0.056
218,-0.007,-0.019,-0.062
219,-0.013,-0.022,-0.072
220,-0.017,-0.024,-0.081
221,-0.03,-0.027,-0.096
222,-0.012,-0.03,-0.082
223,-0.023,-0.033,-0.085
224,-0.018,-0.035,-0.075
225,-0.033,-0.036,-0.084
226,-0.03,-0.037,-0.077
227,-0.055,-0.036,-0.097
228,-0.065,-0.036,-0.103
229,-0.055,-0.035,-0.083
230,-0.046,-0.034,-0.058
231,-0.045,-0.033,-0.036
232,-0.033,-0.031,0.003
233,-0.04,-0.031,0.032
234,-0.037,-0.031,0.069
235,-0.046,-0.029,0.092
236,-0.029,-0.027,0.116
237,-0.025,-0.026,0.117
238,-0.013,-0.025,0.112
239,-0.02,-0.024,0.076
240,0.016,-0.023,0.074
241,-0.006,-0.022,0.023
242,-0.023,-0.022,-0.02
243,-0.002,-0.022,-0.023
244,0.001,-0.022,-0.031
245,0.001,-0.023,-0.036
246,-0.029,-0.024,-0.065
247,-0.023,-0.024,-0.067
248,-0.052,-0.027,-0.096
249,-0.053,-0.029,-0.104
250,-0.05,-0.032,-0.106
251,-0.042,-0.035,-0.103
252,-0.045,-0.038,-0.103
253,-0.042,-0.04,-0.096
254,-0.046,-0.041,-0.095
255,-0.05,-0.042,-0.097
256,-0.043,-0.043,-0.085
257,-0.051,-0.044,-0.088
258,-0.053,-0.045,-0.083
259,-0.04,-0.044,-0.062
260,-0.025,-0.043,-0.034
261,-0.017,-0.041,-0.005
262,-0.024,-0.039,0.025
263,-0.047,-0.037,0.042
264,-0.044,-0.036,0.077
265,-0.035,-0.033,0.106
266,-0.029,-0.031,0.118
267,-0.038,-0.028,0.102
268,-0.024,-0.024,0.086
269,-0.025,-0.022,0.053
270,-0.031,-0.021,0.016
271,-0.015,-0.021,-0.005
272,-0.004,-0.021,-0.02
273,-0.017,-0.021,-0.046
274,-0.027,-0.02,-0.064
275,-0.024,-0.019,-0.064
276,-0.027,-0.019,-0.073
277,-0.014,-0.018,-0.066
278,-0.028,-0.018,-0.083
279,-0.015,-0.019,-0.075
280,0.002,-0.02,-0.065
281,-0.011,-0.02,-0.076
282,-0.04,-0.02,-0.096
283,-0.034,-0.022,-0.086
284,-0.008,-0.023,-0.061
285,-0.004,-0.023,-0.052
286,-0.012,-0.024,-0.056
287,-0.028,-0.025,-0.064
288,-0.028,-0.026,-0.052
289,-0.046,-0.026,-0.054
290,-0.055,-0.026,-0.042
291,-0.027,-0.026,0.008
292,-0.019,-0.026,0.045
293,-0.012,-0.026,0.087
294,-0.012,-0.025,0.121
295,-0.033,-0.025,0.121
296,-0.032,-0.025,0.116
297,-0.038,-0.025,0.099
298,-0.024,-0.025,0.077
299,-0.023,-0.025,0.039
300,-0.022,-0.024,0.004
301,-0.02,-0.023,-0.026
302,-0.008,-0.022,-0.038
303,-0.015,-0.02,-0.059
304,-0.017,-0.018,-0.068
305,-0.013,-0.016,-0.068
306,0.01,-0.014,-0.055
307,0.002,-0.012,-0.062
308,-0.025,-0.009,-0.086
309,-0.034,-0.006,-0.097
310,-0.018,-0.003,-0.087
311,-0.024,-0.002,-0.088
312,-0.004,-0.001,-0.067
313,0.002,0.0,-0.057
314,0.001,0.001,-0.055
315,0.005,0.002,-0.044
316,-0.002,0.003,-0.042
317,0.01,0.004,-0.022
318,0.013,0.005,-0.01
319,0.035,0.005,0.025
320,0.013,0.005,0.033
321,0.018,0.005,0.07
322,0.01,0.005,0.099
323,-0.001,0.005,0.121
324,0.001,0.004,0.15
325,0.0,0.003,0.158
326,-0.004,0.002,0.138
327,-0.008,-0.0,0.107
328,-0.011,-0.003,0.069
329,-0.019,-0.006,0.027
330,-0.018,-0.007,-0.009
331,-0.004,-0.009,-0.027
332,-0.012,-0.013,-0.051
333,-0.009,-0.015,-0.06
334,-0.018,-0.018,-0.071
335,-0.004,-0.019,-0.065
336,-0.019,-0.021,-0.085
337,-0.016,-0.022,-0.088
338,0.003,-0.022,-0.077
339,-0.01,-0.021,-0.092
340,-0.02,-0.02,-0.1
341,-0.058,-0.018,-0.127
342,-0.039,-0.016,-0.103
343,-0.025,-0.014,-0.081
344,-0.012,-0.011,-0.064
345,-0.014,-0.009,-0.063
346,-0.006,-0.005,-0.047
347,0.001,-0.003,-0.029
348,0.01,-0.001,-0.007
349,-0.006,0.002,-0.001
350,0.011,0.004,0.042
351,0.014,0.006,0.08
352,0.012,0.008,0.116
353,-0.009,0.01,0.126
354,0.008,0.011,0.159
355,0.022,0.012,0.168
356,0.025,0.013,0.151
357,0.016,0.013,0.107
358,0.041,0.012,0.088
359,0.008,0.01,0.023
360,0.019,0.008,0.001
361,-0.01,0.005,-0.042
362,-0.007,0.001,-0.05
363,-0.007,-0.004,-0.057
364,-0.011,-0.009,-0.064
365,-0.012,-0.015,-0.07
366,-0.0,-0.021,-0.066
367,-0.035,-0.024,-0.1
368,-0.041,-0.028,-0.11
369,-0.03,-0.032,-0.104
370,-0.045,-0.035,-0.113
371,-0.025,-0.038,-0.09
372,-0.044,-0.04,-0.103
373,-0.046,-0.042,-0.099
374,-0.049,-0.044,-0.095
375,-0.057,-0.046,-0.096
376,-0.054,-0.047,-0.087
377,-0.062,-0.047,-0.082
378,-0.056,-0.048,-0.057
379,-0.044,-0.048,-0.016
380,-0.057,-0.048,0.012
381,-0.049,-0.047,0.056
382,-0.03,-0.047,0.104
383,-0.047,-0.047,0.114
384,-0.033,-0.046,0.135
385,-0.024,-0.046,0.129
386,-0.035,-0.045,0.09
387,-0.034,-0.044,0.058
388,-0.052,-0.044,0.011
389,-0.051,-0.043,-0.021
390,-0.045,-0.042,-0.04
391,-0.051,-0.041,-0.061
392,-0.03,-0.039,-0.056
393,-0.045,-0.037,-0.075
394,-0.046,-0.035,-0.084
395,-0.038,-0.032,-0.086
396,-0.03,-0.028,-0.086
397,-0.02,-0.022,-0.082
398,-0.008,-0.016,-0.074
399,0.005,-0.008,-0.067
400,-0.006,0.002,-0.075
