lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.362,0.529,0.477
2,0.253,0.401,0.356
3,0.162,0.298,0.248
4,0.155,0.217,0.204
5,0.137,0.156,0.148
6,0.129,0.111,0.104
7,0.108,0.079,0.059
8,0.118,0.058,0.048
9,0.107,0.047,0.031
10,0.104,0.042,0.021
11,0.093,0.042,0.014
12,0.091,0.046,0.013
13,0.072,0.053,-0.001
14,0.076,0.06,0.005
15,0.072,0.069,-0.001
16,0.085,0.077,0.009
17,0.09,0.084,0.007
18,0.062,0.09,-0.017
19,0.103,0.095,0.011
20,0.079,0.098,-0.003
21,0.064,0.098,-0.004
22,0.021,0.098,-0.025
23,0.036,0.095,0.012
24,0.066,0.091,0.069
25,0.046,0.085,0.089
26,0.052,0.068,0.133
27,0.079,0.064,0.197
28,0.046,0.062,0.206
29,0.06,0.061,0.235
30,0.055,0.06,0.23
31,0.093,0.059,0.242
32,0.091,0.059,0.202
33,0.065,0.058,0.143
34,0.042,0.057,0.087
35,0.025,0.055,0.04
36,0.037,0.052,0.019
37,0.061,0.049,0.018
38,0.07,0.047,0.007
39,0.057,0.046,-0.013
40,0.064,0.044,-0.01
41,0.039,0.043,-0.03
42,0.029,0.042,-0.041
43,0.049,0.04,-0.023
44,0.028,0.039,-0.038
45,0.042,0.036,-0.027
46,0.018,0.033,-0.053
47,0.024,0.03,-0.049
48,0.02,0.029,-0.053
49,0.025,0.029,-0.046
50,0.01,0.03,-0.051
51,0.044,0.031,-0.013
52,0.025,0.033,-0.006
53,0.04,0.034,0.032
54,0.025,0.036,0.059
55,0.046,0.038,0.108
56,0.032,0.041,0.132
57,0.057,0.043,0.183
58,0.058,0.043,0.208
59,0.064,0.044,0.221
60,0.046,0.045,0.194
61,0.03,0.046,0.154
62,0.02,0.048,0.116
63,0.055,0.048,0.112
64,0.047,0.047,0.071
65,0.041,0.045,0.035
66,0.05,0.042,0.018
67,0.044,0.039,-0.003
68,0.06,0.037,-0.003
69,0.053,0.035,-0.014
70,0.065,0.032,-0.009
71,0.022,0.03,-0.046
72,0.029,0.029,-0.039
73,0.008,0.027,-0.056
74,-0.0,0.026,-0.062
75,0.016,0.024,-0.051
76,0.024,0.023,-0.046
77,0.012,0.021,-0.059
78,0.024,0.022,-0.049
79,0.007,0.023,-0.06
80,0.001,0.023,-0.052
81,0.024,0.024,-0.019
82,0.03,0.026,0.006
83,0.01,0.026,0.017
84,0.036,0.027,0.074
85,0.036,0.026,0.11
86,0.038,0.028,0.147
87,0.053,0.029,0.183
88,0.062,0.031,0.201
89,0.043,0.032,0.183
90,0.04,0.033,0.165
91,0.024,0.034,0.118
92,0.02,0.035,0.08
93,0.013,0.036,0.042
94,0.046,0.034,0.041
95,0.005,0.033,-0.019
96,0.039,0.032,-0.01
97,0.052,0.031,-0.016
98,0.039,0.03,-0.034
99,0.04,0.029,-0.034
100,0.009,0.028,-0.06
101,0.002,0.027,-0.066
102,0.006,0.025,-0.061
103,0.028,0.023,-0.041
104,0.03,0.021,-0.038
105,0.021,0.02,-0.048
106,0.024,0.018,-0.049
107,0.026,0.017,-0.048
108,0.02,0.015,-0.054
109,0.013,0.015,-0.059
110,0.003,0.014,-0.054
111,0.024,0.014,-0.02
112,0.022,0.013,0.007
113,0.019,0.011,0.04
114,0.002,0.009,0.069
115,0.012,0.008,0.111
116,0.007,0.006,0.135
117,0.025,0.005,0.171
118,0.004,0.004,0.168
119,-0.017,0.004,0.139
120,-0.029,0.004,0.105
121,0.006,0.005,0.103
122,-0.008,0.004,0.061
123,0.011,0.003,0.04
124,-0.002,0.002,-0.002
125,0.009,0.001,-0.019
126,0.003,0.001,-0.04
127,0.011,0.001,-0.044
128,0.009,0.001,-0.056
129,0.008,0.002,-0.059
130,0.009,0.002,-0.059
131,-0.008,0.002,-0.073
132,-0.0,0.002,-0.066
133,-0.01,0.001,-0.071
134,0.006,0.0,-0.056
135,0.011,0.001,-0.051
136,0.026,0.001,-0.04
137,-0.009,0.001,-0.067
138,-0.017,0.001,-0.071
139,0.015,0.001,-0.037
140,0.005,0.001,-0.036
141,-0.017,0.001,-0.034
142,-0.007,-0.0,-0.002
143,-0.014,-0.002,0.026
144,-0.005,-0.002,0.07
145,-0.001,-0.0,0.109
146,0.016,0.002,0.147
147,-0.002,0.002,0.143
148,0.0,0.002,0.147
149,0.003,0.002,0.134
150,0.008,0.002,0.111
151,0.0,0.001,0.072
152,-0.013,0.0,0.029
153,-0.005,-0.001,0.005
154,0.004,-0.003,-0.021
155,0.014,-0.004,-0.041
156,0.005,-0.005,-0.062
157,-0.002,-0.007,-0.077
158,-0.0,-0.009,-0.077
159,-0.021,-0.01,-0.096
160,0.004,-0.012,-0.076
161,-0.018,-0.013,-0.095
162,-0.023,-0.016,-0.098
163,-0.018,-0.016,-0.093
164,-0.004,-0.016,-0.081
165,-0.022,-0.018,-0.093
166,-0.026,-0.02,-0.095
167,-0.049,-0.021,-0.108
168,-0.066,-0.023,-0.115
169,-0.034,-0.024,-0.08
170,-0.011,-0.024,-0.048
171,-0.0,-0.024,-0.015
172,-0.02,-0.024,0.002
173,-0.021,-0.025,0.034
174,-0.016,-0.025,0.068
175,-0.016,-0.025,0.103
176,-0.016,-0.026,0.126
177,-0.022,-0.026,0.133
178,-0.026,-0.026,0.119
179,-0.032,-0.026,0.1
180,-0.014,-0.026,0.088
181,-0.01,-0.026,0.056
182,-0.034,-0.027,-0.001
183,-0.042,-0.027,-0.04
184,-0.026,-0.027,-0.053
185,-0.054,-0.027,-0.094
186,-0.044,-0.029,-0.097
187,-0.037,-0.03,-0.097
188,-0.025,-0.031,-0.09
189,-0.013,-0.032,-0.082
190,-0.009,-0.033,-0.083
191,-0.024,-0.034,-0.097
192,-0.037,-0.034,-0.106
193,-0.053,-0.033,-0.122
194,-0.051,-0.031,-0.121
195,-0.029,-0.029,-0.103
196,-0.013,-0.027,-0.084
197,-0.021,-0.025,-0.086
198,-0.022,-0.023,-0.078
199,-0.027,-0.021,-0.07
200,-0.014,-0.019,-0.039
201,-0.03,-0.018,-0.024
202,-0.023,-0.016,0.015
203,-0.017,-0.015,0.055
204,-0.024,-0.014,0.083
205,-0.025,-0.014,0.108
206,-0.01,-0.016,0.134
207,-0.028,-0.018,0.124
208,-0.001,-0.019,0.134
209,0.008,-0.021,0.122
210,0.001,-0.023,0.085
211,-0.011,-0.024,0.04
212,-0.01,-0.024,0.009
213,-0.018,-0.025,-0.029
214,-0.038,-0.024,-0.07
215,-0.029,-0.024,-0.076
216,-0.027,-0.025,-0.086
217,-0.034,-0.026,-0.095
218,-0.037,-0.026,-0.103
219,-0.046,-0.025,-0.112
220,-0.055,-0.024,-0.121
221,-0.033,-0.022,-0.104
222,-0.035,-0.021,-0.106
223,-0.016,-0.019,-0.094
224,-0.024,-0.017,-0.101
225,-0.018,-0.014,-0.094
226,-0.012,-0.012,-0.085
227,0.011,-0.009,-0.064
228,0.009,-0.006,-0.052
229,0.028,-0.004,-0.025
230,0.019,-0.002,-0.007
231,0.003,0.001,0.008
232,0.004,0.003,0.041
233,0.019,0.005,0.082
234,0.005,0.007,0.103
235,0.003,0.008,0.125
236,-0.013,0.008,0.127
237,-0.004,0.008,0.134
238,-0.015,0.007,0.115
239,0.017,0.006,0.117
240,0.014,0.006,0.079
241,0.008,0.005,0.037
242,0.016,0.005,0.008
243,0.008,0.005,-0.023
244,-0.001,0.003,-0.048
245,-0.016,0.002,-0.072
246,-0.006,0.001,-0.071
247,-0.019,-0.0,-0.083
248,0.005,0.0,-0.066
249,0.002,-0.001,-0.071
250,0.007,0.0,-0.067
251,-0.002,0.002,-0.075
252,0.021,0.004,-0.062
253,0.016,0.006,-0.065
254,0.022,0.007,-0.061
255,-0.0,0.008,-0.077
256,0.018,0.008,-0.062
257,-0.005,0.009,-0.074
258,-0.002,0.01,-0.061
259,0.0,0.01,-0.042
260,0.013,0.011,-0.005
261,0.023,0.011,0.035
262,0.007,0.011,0.059
263,0.002,0.01,0.089
264,-0.003,0.009,0.113
265,-0.013,0.008,0.126
266,-0.008,0.007,0.14
267,0.042,0.007,0.167
268,0.041,0.007,0.146
269,0.03,0.006,0.105
270,0.016,0.004,0.062
271,-0.003,0.003,0.012
272,-0.009,0.001,-0.024
273,-0.003,-0.001,-0.041
274,-0.032,-0.002,-0.076
275,-0.01,-0.004,-0.069
276,-0.001,-0.006,-0.065
277,-0.002,-0.007,-0.066
278,-0.01,-0.007,-0.073
279,-0.013,-0.009,-0.075
280,-0.008,-0.009,-0.07
281,-0.008,-0.008,-0.074
282,-0.01,-0.007,-0.079
283,-0.016,-0.007,-0.085
284,0.001,-0.005,-0.069
285,0.009,-0.003,-0.062
286,0.021,-0.001,-0.051
287,0.013,0.001,-0.049
288,-0.006,0.002,-0.05
289,-0.04,0.004,-0.057
290,-0.02,0.005,-0.011
291,-0.019,0.009,0.019
292,0.006,0.013,0.071
293,0.043,0.013,0.137
294,0.034,0.013,0.159
295,0.033,0.014,0.174
296,0.042,0.013,0.184
297,0.037,0.012,0.166
298,-0.005,0.012,0.105
299,0.037,0.012,0.1
300,0.008,0.013,0.038
301,0.0,0.012,-0.003
302,-0.003,0.01,-0.033
303,0.006,0.009,-0.043
304,-0.024,0.007,-0.076
305,0.003,0.006,-0.065
306,0.012,0.005,-0.057
307,0.012,0.003,-0.053
308,-0.021,0.001,-0.078
309,-0.016,0.001,-0.075
310,-0.001,-0.0,-0.065
311,0.003,-0.001,-0.063
312,0.015,-0.004,-0.056
313,-0.008,-0.008,-0.074
314,-0.004,-0.011,-0.071
315,-0.032,-0.012,-0.089
316,0.011,-0.014,-0.05
317,0.004,-0.014,-0.046
318,-0.013,-0.014,-0.043
319,-0.028,-0.015,-0.027
320,0.009,-0.015,0.036
321,-0.034,-0.017,0.038
322,-0.031,-0.019,0.073
323,-0.035,-0.022,0.102
324,-0.009,-0.023,0.144
325,-0.005,-0.025,0.156
326,-0.028,-0.027,0.129
327,-0.027,-0.028,0.104
328,-0.04,-0.03,0.06
329,-0.039,-0.031,0.023
330,-0.043,-0.03,-0.016
331,-0.022,-0.03,-0.031
332,-0.049,-0.03,-0.074
333,-0.045,-0.03,-0.086
334,-0.033,-0.028,-0.086
335,-0.009,-0.026,-0.072
336,0.001,-0.024,-0.063
337,-0.003,-0.022,-0.062
338,-0.029,-0.02,-0.084
339,-0.005,-0.017,-0.064
340,-0.022,-0.014,-0.08
341,-0.029,-0.009,-0.086
342,-0.03,-0.006,-0.089
343,-0.016,-0.004,-0.077
344,0.017,-0.001,-0.05
345,0.018,0.001,-0.048
346,0.004,0.002,-0.054
347,0.001,0.004,-0.045
348,0.008,0.007,-0.018
349,0.009,0.012,0.012
350,0.033,0.015,0.063
351,0.018,0.017,0.086
352,0.025,0.019,0.126
353,0.003,0.02,0.14
354,0.018,0.021,0.168
355,0.018,0.022,0.168
356,0.03,0.023,0.16
357,0.032,0.022,0.126
358,0.021,0.023,0.081
359,0.014,0.025,0.04
360,0.031,0.026,0.025
361,0.023,0.026,-0.006
362,0.008,0.026,-0.035
363,0.015,0.025,-0.042
364,0.02,0.025,-0.045
365,0.038,0.025,-0.035
366,0.047,0.024,-0.023
367,0.056,0.025,-0.017
368,0.04,0.026,-0.029
369,0.047,0.028,-0.023
370,0.002,0.027,-0.059
371,0.006,0.027,-0.059
372,-0.011,0.028,-0.074
373,0.001,0.03,-0.065
374,0.032,0.031,-0.036
375,0.037,0.032,-0.024
376,0.041,0.033,-0.011
377,0.045,0.034,0.01
378,0.049,0.034,0.037
379,0.03,0.034,0.058
380,0.041,0.034,0.102
381,0.04,0.034,0.134
382,0.02,0.034,0.146
383,0.021,0.033,0.171
384,0.042,0.032,0.194
385,0.036,0.031,0.175
386,0.03,0.029,0.139
387,0.031,0.027,0.103
388,0.031,0.025,0.068
389,0.02,0.022,0.026
390,0.031,0.019,0.003
391,-0.006,0.016,-0.043
392,0.025,0.013,-0.036
393,0.016,0.009,-0.051
394,0.013,0.005,-0.058
395,-0.022,0.002,-0.081
396,-0.015,-0.002,-0.075
397,-0.008,-0.006,-0.07
398,-0.002,-0.009,-0.066
399,-0.006,-0.012,-0.069
400,-0.013,-0.015,-0.076
