lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.419,0.551,0.531
2,0.243,0.42,0.359
3,0.186,0.316,0.276
4,0.159,0.235,0.207
5,0.199,0.174,0.193
6,0.184,0.129,0.146
7,0.129,0.099,0.079
8,0.098,0.079,0.037
9,0.107,0.068,0.034
10,0.121,0.064,0.037
11,0.127,0.066,0.035
12,0.106,0.07,0.007
13,0.101,0.077,-0.002
14,0.104,0.085,-0.004
15,0.104,0.094,-0.004
16,0.129,0.102,0.017
17,0.082,0.108,-0.014
18,0.077,0.113,-0.012
19,0.075,0.117,-0.003
20,0.079,0.118,0.01
21,0.113,0.118,0.044
22,0.1,0.115,0.05
23,0.045,0.111,0.03
24,0.051,0.105,0.062
25,0.082,0.098,0.12
26,0.121,0.078,0.193
27,0.102,0.072,0.228
28,0.071,0.07,0.244
29,0.05,0.07,0.25
30,0.039,0.071,0.241
31,0.075,0.07,0.246
32,0.091,0.07,0.218
33,0.075,0.073,0.161
34,0.032,0.075,0.088
35,0.069,0.076,0.089
36,0.063,0.077,0.058
37,0.062,0.078,0.033
38,0.079,0.081,0.034
39,0.089,0.083,0.033
40,0.078,0.085,0.015
41,0.087,0.086,0.008
42,0.1,0.086,0.006
43,0.108,0.087,0.008
44,0.12,0.088,0.017
45,0.077,0.088,-0.012
46,0.081,0.087,-0.005
47,0.085,0.085,0.004
48,0.117,0.082,0.038
49,0.11,0.082,0.041
50,0.092,0.083,0.036
51,0.055,0.081,0.019
52,0.058,0.077,0.037
53,0.072,0.073,0.071
54,0.066,0.069,0.104
55,0.034,0.066,0.116
56,0.035,0.064,0.155
57,0.064,0.061,0.212
58,0.098,0.058,0.265
59,0.066,0.055,0.254
60,0.051,0.055,0.226
61,0.019,0.053,0.169
62,0.038,0.05,0.144
63,0.054,0.048,0.113
64,0.048,0.047,0.067
65,0.058,0.046,0.041
66,0.044,0.047,0.007
67,0.044,0.046,-0.011
68,0.057,0.045,-0.008
69,0.068,0.043,-0.01
70,0.055,0.04,-0.026
71,0.035,0.039,-0.054
72,0.03,0.038,-0.064
73,0.012,0.038,-0.081
74,0.036,0.036,-0.059
75,0.059,0.033,-0.036
76,0.047,0.031,-0.041
77,0.024,0.03,-0.052
78,0.029,0.029,-0.04
79,0.019,0.028,-0.039
80,0.012,0.026,-0.034
81,0.009,0.026,-0.026
82,-0.0,0.027,-0.013
83,0.019,0.027,0.028
84,0.036,0.025,0.075
85,0.061,0.024,0.134
86,0.052,0.023,0.168
87,0.004,0.024,0.164
88,-0.017,0.025,0.166
89,0.024,0.026,0.199
90,0.038,0.028,0.187
91,0.065,0.029,0.167
92,0.042,0.032,0.109
93,0.038,0.034,0.069
94,0.028,0.035,0.031
95,0.022,0.034,-0.001
96,0.041,0.034,-0.004
97,0.022,0.036,-0.03
98,0.033,0.037,-0.03
99,0.032,0.038,-0.041
100,0.02,0.038,-0.063
101,0.051,0.036,-0.051
102,0.039,0.034,-0.063
103,0.036,0.034,-0.062
104,0.037,0.034,-0.057
105,0.035,0.033,-0.057
106,0.037,0.032,-0.051
107,0.052,0.031,-0.035
108,0.028,0.031,-0.047
109,0.032,0.031,-0.034
110,0.025,0.031,-0.028
111,0.028,0.028,-0.012
112,0.017,0.024,0.003
113,0.01,0.023,0.029
114,0.008,0.023,0.065
115,0.005,0.022,0.097
116,0.012,0.02,0.137
117,0.046,0.017,0.193
118,0.037,0.015,0.2
119,0.011,0.013,0.17
120,-0.004,0.011,0.13
121,0.004,0.009,0.1
122,0.022,0.006,0.074
123,0.029,0.005,0.039
124,0.028,0.004,0.009
125,0.006,0.004,-0.031
126,-0.034,0.004,-0.076
127,-0.016,0.002,-0.072
128,-0.0,0.001,-0.068
129,0.017,0.001,-0.066
130,-0.006,0.001,-0.095
131,-0.001,0.001,-0.093
132,-0.016,0.001,-0.102
133,-0.009,0.001,-0.093
134,0.01,0.002,-0.076
135,0.023,0.004,-0.062
136,0.001,0.005,-0.072
137,-0.009,0.006,-0.072
138,0.01,0.006,-0.051
139,0.021,0.008,-0.037
140,0.019,0.01,-0.029
141,-0.002,0.013,-0.028
142,0.005,0.014,0.001
143,0.015,0.014,0.045
144,0.034,0.015,0.102
145,0.013,0.016,0.125
146,-0.002,0.015,0.149
147,0.007,0.014,0.173
148,0.016,0.012,0.182
149,0.023,0.009,0.167
150,0.032,0.006,0.138
151,0.018,0.002,0.088
152,-0.009,-0.0,0.03
153,-0.002,-0.003,0.002
154,0.001,-0.006,-0.022
155,-0.004,-0.009,-0.045
156,-0.013,-0.01,-0.065
157,-0.026,-0.011,-0.081
158,-0.025,-0.012,-0.087
159,-0.023,-0.012,-0.094
160,-0.01,-0.014,-0.094
161,0.003,-0.015,-0.083
162,-0.039,-0.015,-0.117
163,-0.04,-0.015,-0.12
164,-0.03,-0.015,-0.112
165,-0.027,-0.016,-0.106
166,-0.004,-0.015,-0.083
167,-0.023,-0.014,-0.091
168,-0.019,-0.012,-0.081
169,0.015,-0.011,-0.047
170,0.03,-0.01,-0.024
171,-0.001,-0.009,-0.027
172,0.001,-0.006,0.005
173,-0.006,-0.003,0.04
174,0.009,-0.002,0.091
175,0.017,-0.002,0.135
176,0.006,-0.003,0.155
177,-0.011,-0.002,0.154
178,-0.035,-0.001,0.127
179,-0.031,-0.001,0.105
180,-0.016,-0.002,0.081
181,-0.01,-0.003,0.044
182,0.013,-0.003,0.019
183,0.011,-0.002,-0.015
184,0.003,-0.002,-0.045
185,-0.008,-0.002,-0.066
186,-0.001,-0.003,-0.068
187,0.008,-0.004,-0.068
188,0.012,-0.003,-0.071
189,-0.011,-0.002,-0.096
190,-0.02,-0.002,-0.104
191,-0.008,-0.002,-0.094
192,-0.001,-0.002,-0.091
193,0.003,-0.001,-0.087
194,-0.004,0.001,-0.089
195,-0.009,0.001,-0.087
196,-0.004,-0.001,-0.076
197,0.019,-0.002,-0.049
198,0.023,-0.002,-0.042
199,-0.0,-0.002,-0.053
200,-0.01,-0.003,-0.043
201,-0.02,-0.005,-0.023
202,-0.004,-0.007,0.028
203,0.005,-0.007,0.077
204,0.006,-0.007,0.12
205,-0.02,-0.007,0.136
206,-0.031,-0.008,0.149
207,-0.013,-0.009,0.168
208,-0.001,-0.011,0.154
209,0.004,-0.011,0.124
210,-0.026,-0.012,0.058
211,-0.03,-0.012,0.017
212,-0.014,-0.012,-0.009
213,0.004,-0.012,-0.022
214,0.017,-0.012,-0.033
215,-0.009,-0.009,-0.063
216,-0.02,-0.005,-0.079
217,-0.016,-0.003,-0.083
218,0.005,-0.001,-0.073
219,0.024,0.001,-0.064
220,0.004,0.004,-0.082
221,-0.019,0.007,-0.101
222,-0.014,0.01,-0.097
223,0.005,0.012,-0.083
224,0.021,0.013,-0.067
225,0.016,0.016,-0.064
226,0.003,0.019,-0.066
227,0.015,0.023,-0.05
228,0.056,0.027,-0.01
229,0.064,0.028,0.01
230,0.048,0.03,0.02
231,0.039,0.031,0.041
232,0.021,0.033,0.059
233,0.025,0.035,0.098
234,0.035,0.035,0.146
235,0.041,0.035,0.183
236,0.024,0.034,0.187
237,0.004,0.033,0.163
238,0.004,0.031,0.14
239,0.018,0.029,0.115
240,0.044,0.025,0.097
241,0.063,0.024,0.071
242,0.045,0.023,0.025
243,0.011,0.021,-0.026
244,0.023,0.018,-0.029
245,0.032,0.013,-0.029
246,0.028,0.011,-0.042
247,0.003,0.01,-0.07
248,-0.006,0.01,-0.085
249,-0.019,0.009,-0.1
250,-0.005,0.008,-0.087
251,-0.009,0.007,-0.089
252,0.011,0.008,-0.077
253,0.02,0.01,-0.07
254,-0.007,0.011,-0.088
255,0.013,0.01,-0.063
256,0.004,0.01,-0.059
257,0.01,0.012,-0.047
258,0.023,0.015,-0.027
259,0.03,0.017,-0.009
260,0.041,0.02,0.023
261,0.043,0.021,0.057
262,0.033,0.025,0.09
263,0.01,0.03,0.113
264,0.01,0.035,0.148
265,0.018,0.039,0.179
266,0.049,0.042,0.207
267,0.066,0.043,0.204
268,0.042,0.044,0.157
269,0.048,0.046,0.126
270,0.006,0.047,0.059
271,0.042,0.046,0.05
272,0.066,0.045,0.04
273,0.081,0.045,0.034
274,0.062,0.046,0.01
275,0.04,0.046,-0.019
276,0.036,0.046,-0.032
277,0.065,0.047,-0.017
278,0.051,0.046,-0.031
279,0.055,0.046,-0.031
280,0.024,0.046,-0.056
281,0.022,0.045,-0.065
282,0.043,0.046,-0.049
283,0.065,0.046,-0.028
284,0.029,0.046,-0.047
285,0.029,0.047,-0.038
286,0.012,0.046,-0.043
287,0.035,0.045,-0.019
288,0.062,0.045,0.015
289,0.074,0.045,0.049
290,0.058,0.047,0.067
291,0.058,0.049,0.099
292,0.039,0.049,0.125
293,0.058,0.048,0.178
294,0.069,0.047,0.22
295,0.045,0.046,0.223
296,0.029,0.048,0.206
297,0.031,0.048,0.185
298,0.036,0.047,0.151
299,0.066,0.046,0.129
300,0.039,0.044,0.066
301,0.048,0.043,0.037
302,0.039,0.04,0.007
303,0.035,0.035,-0.008
304,0.044,0.03,-0.013
305,0.038,0.027,-0.029
306,0.017,0.024,-0.056
307,0.018,0.022,-0.064
308,0.019,0.02,-0.068
309,0.021,0.018,-0.065
310,0.037,0.017,-0.054
311,0.01,0.017,-0.077
312,0.006,0.019,-0.079
313,0.007,0.02,-0.071
314,0.004,0.021,-0.061
315,0.033,0.021,-0.029
316,0.026,0.024,-0.029
317,0.028,0.026,-0.019
318,0.017,0.029,-0.006
319,0.001,0.031,0.006
320,0.011,0.033,0.049
321,0.043,0.035,0.116
322,0.035,0.039,0.15
323,0.045,0.042,0.193
324,0.063,0.045,0.236
325,0.08,0.046,0.258
326,0.1,0.049,0.254
327,0.069,0.052,0.198
328,0.04,0.053,0.136
329,0.027,0.054,0.086
330,0.054,0.053,0.074
331,0.061,0.054,0.046
332,0.041,0.055,0.01
333,0.055,0.057,0.006
334,0.041,0.058,-0.016
335,0.059,0.057,-0.013
336,0.061,0.055,-0.02
337,0.057,0.055,-0.029
338,0.048,0.054,-0.042
339,0.036,0.054,-0.056
340,0.037,0.054,-0.06
341,0.063,0.053,-0.037
342,0.069,0.051,-0.026
343,0.049,0.051,-0.03
344,0.043,0.05,-0.021
345,0.061,0.051,-0.002
346,0.045,0.052,-0.01
347,0.083,0.053,0.033
348,0.058,0.056,0.038
349,0.043,0.058,0.059
350,0.04,0.059,0.087
351,0.07,0.058,0.151
352,0.088,0.057,0.206
353,0.063,0.055,0.221
354,0.033,0.056,0.214
355,0.022,0.057,0.202
356,0.04,0.055,0.19
357,0.056,0.054,0.163
358,0.066,0.056,0.126
359,0.08,0.056,0.097
360,0.064,0.056,0.053
361,0.04,0.054,0.01
362,0.059,0.052,0.007
363,0.057,0.051,-0.007
364,0.049,0.049,-0.02
365,0.065,0.048,-0.017
366,0.048,0.048,-0.04
367,0.034,0.048,-0.058
368,0.064,0.047,-0.038
369,0.03,0.048,-0.064
370,0.044,0.049,-0.051
371,0.028,0.049,-0.057
372,0.04,0.049,-0.041
373,0.061,0.049,-0.011
374,0.065,0.048,0.0
375,0.055,0.048,-0.0
376,0.04,0.049,-0.001
377,0.042,0.049,0.018
378,0.034,0.049,0.036
379,0.055,0.049,0.084
380,0.057,0.05,0.125
381,0.007,0.05,0.127
382,0.039,0.05,0.185
383,0.07,0.05,0.234
384,0.093,0.05,0.259
385,0.068,0.049,0.222
386,0.059,0.049,0.184
387,0.04,0.049,0.136
388,0.054,0.049,0.107
389,0.045,0.049,0.063
390,0.035,0.049,0.026
391,0.031,0.049,0.005
392,0.034,0.05,-0.006
393,0.045,0.051,-0.007
394,0.057,0.052,-0.007
395,0.072,0.054,-0.005
396,0.064,0.057,-0.02
397,0.055,0.061,-0.031
398,0.077,0.065,-0.019
399,0.055,0.071,-0.035
400,0.084,0.079,-0.012
