gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1360,1042,1.2117692232132,-17.9440250396729,30.9504871368408,3670144,1363,766,196611,3866755,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-04-01 22:40:03.680734,100.77009358330037,47.14471872816298,40.429185297373124,0.005073641478280627,5.0,-47.12,1.646109783506203,-47.525,0.7263,1.1449,2.7368,0.6768,0.8155,0.8202,0.7230849646868065,7
101122,npp,680,409,2.35707569122314,-17.9405345916748,30.9530372619629,3670144,680,233,196611,3866755,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-04-02 22:21:18.670027,102.93043285611634,63.239962999971226,52.174784589716644,0.025796400704287573,2.0,-63.18,2.7445598364131496,-63.44,0.9442,1.3669,3.0915,0.5669,1.1357,1.3363,0.8425287360913104,7
101254,npp,1917,3225,2.74860811233521,-17.940242767334,30.9528121948242,3670144,1916,2563,196611,3866755,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-04-03 23:42:49.365254,-82.80610834802586,52.84970164008515,44.84017225876263,0.028033291660681317,15.0,52.9,1.9513309067639726,52.47,0.7585,1.2345,2.6082,0.6277,1.5508,1.7253,1.1887122018226024,7
101502,npp,458,1907,4.72665500640869,-17.9408149719238,30.9532051086426,3670144,458,1479,196611,3866755,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-04-05 23:05:06.891992,95.43608889411111,7.395266212041579,6.538389203899226,0.1599528648281299,9.0,-7.37,1.0,-8.18,0.4835,0.8141,2.0978,0.9518,4.6874,4.4988,1.4371275931640208,7
287,npp,2139,617,5.76431751251221,-17.9384212493896,30.9472179412842,3670144,2138,402,196611,3866755,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-04-07 22:27:31.543126,102.30414836484805,58.78317369519273,49.16178102974449,0.17212810376847004,3.0,-58.74,2.253202848596432,-59.02,0.8143,1.2934,3.0046,0.5991,2.7591,3.4535,0.15878023167832156,7
377,npp,2641,2782,2.87679767608643,-17.9383411407471,30.9503154754639,3670144,2643,2237,196611,3866755,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-04-09 23:30:13.676845,-82.36041921116203,38.28795423133239,33.24099612744945,0.07837076933025543,13.0,38.34,1.357151599901897,37.78,0.6321,0.9616,2.4404,0.8058,2.1861,2.3182,0.8180979404415596,7
102372,npp,510,827,1.086891889572144,-17.9400196075439,30.9505348205566,3670144,508,617,196611,3866755,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-04-12 22:33:44.387163,101.64146265346379,53.47903350506076,45.3118769798489,0.005953055605366542,4.0,-53.45,1.9513309067639726,-53.77,0.7974,1.1771,2.825,0.6583,0.7286,0.7155,0.6015520184937279,7
512,npp,2908,201,1.37884414196014,-17.9402942657471,30.9470634460449,3670176,2906,100,196611,3866787,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-04-13 22:14:59.373196,103.45110360870612,67.08316786982765,54.56936073404224,0.0001546321162980037,1.0,-67.0,3.1865100272627664,-67.2,1.1074,1.7569,3.2021,0.441,0.6562,0.6081,0.6081,7
102502,npp,1796,3663,3.23477005958557,-17.9388236999512,30.9507007598877,3670144,1798,2967,196611,3866755,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-04-13 23:55:22.195584,-84.2824735350997,63.0338274092712,52.04572758087362,0.005953526856497445,17.0,63.07,2.7445598364131496,62.77,0.9933,1.4294,2.4339,0.5421,1.4327,1.7536,1.6396429982327545,7
102622,npp,1046,3004,1.33670687675476,-17.9397926330566,30.952787399292,3670144,1047,2419,196611,3866755,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-04-14 23:36:28.283319,-82.69760920073969,46.25933634849275,39.72938288689298,0.0005647120771304255,14.0,46.31,1.646109783506203,45.77,0.6123,0.9984,2.5584,0.7761,0.9804,1.0374,1.0374,7
102744,npp,297,2344,0.371703192591667,-17.942813873291,30.9531173706055,3670176,297,1892,196611,3866787,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-04-15 23:17:36.150408,-81.00193935897144,17.67178483721048,15.578336499666733,2.0497069136966284e-09,11.0,17.69,1.0442604737599883,16.92,0.5038,0.8292,2.1499,0.9345,0.3368,0.3474,0.3474,7
638,npp,2652,1691,0.55794233083725,-17.9414310455322,30.9486217498779,3670176,2652,1280,196611,3866787,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-04-16 22:58:45.800944,98.35329876191435,19.535755933147847,17.207240049931375,6.025677451603729e-17,8.0,-19.52,1.0442604737599883,-20.16,0.5083,0.8327,1.8323,0.9306,0.5118,0.5192,0.5192,7
683,npp,1952,1042,1.80823028087616,-17.9402103424072,30.9505043029785,3670176,1955,766,196611,3866787,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-04-17 22:39:57.232611,100.97347936313896,47.1323389617445,40.42018723531051,1.5767461451963865e-23,5.0,-47.12,1.646109783506203,-47.525,0.7263,1.1449,2.7368,0.6768,1.1779,1.2239,1.2239,7
103103,npp,1271,409,0.378790885210037,-17.941125869751,30.9515933990479,3670176,1272,233,196611,3866787,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-04-18 22:21:12.223513,103.0782426422209,63.23504198051223,52.17244372663382,1.0690229274126762e-28,2.0,-63.18,2.7445598364131496,-63.44,0.9442,1.3669,3.0915,0.5669,0.4149,0.2147,0.2147,7
103112,npp,190,3881,1.65451157093048,-17.9438762664795,30.9467506408691,3670176,187,3106,196611,3866787,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-04-19 00:01:36.825759,-84.21629717850502,66.98037123191611,54.51232983559031,2.698853833968927e-21,18.0,67.03,3.1865100272627664,66.74,1.0393,1.5064,3.1603,0.5144,0.8214,0.8511,0.8511,7
103348,npp,1767,2562,0.540106236934662,-17.9448986053467,30.9526100158691,3670176,1767,2072,196611,3866787,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-04-20 23:23:50.787658,-81.04675506210376,28.74662872102123,25.180424767761778,7.867165075431644e-33,12.0,28.8,1.184412938166907,28.09,0.5887,0.9122,2.1145,0.8495,0.4608,0.4588,0.4588,7
103468,npp,1028,1907,0.324028536677361,-17.9441547393799,30.952262878418,3670176,1028,1479,196611,3866787,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-04-21 23:05:00.440227,100.13816422908035,7.369065555201376,6.51527602938364,2.2296502050467288e-34,9.0,-7.37,1.0,-8.18,0.4835,0.8141,2.0978,0.9518,0.2848,0.3084,0.3084,7
103586,npp,322,1259,0.420739442110062,-17.9435596466064,30.9513187408447,3670176,323,939,196611,3866787,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-04-22 22:46:11.876729,100.96807502974612,39.47111274929676,34.21987153705704,1.4234563564661446e-33,6.0,-39.45,1.4276677814245327,-39.98,0.6447,1.0274,2.6848,0.7543,0.35,0.3173,0.3173,7
917,npp,2706,618,0.443454831838608,-17.9442939758301,30.95290184021,3670176,2708,402,196611,3866787,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-04-23 22:27:25.095223,102.80921601176816,58.757225681965124,49.14355223482922,1.3720443573183342e-31,3.0,-58.71,2.253202848596432,-59.02,0.8143,1.2934,3.0046,0.5991,0.3977,0.2657,0.2657,7
103830,npp,892,3443,0.968683898448944,-17.9401378631592,30.9527683258057,3670176,891,2789,196611,3866787,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-04-24 23:48:57.581806,-83.28518760097468,58.35409638221626,48.862726667210126,6.216832603898894e-32,16.0,58.4,2.253202848596432,58.08,0.7583,1.2087,2.4951,0.6411,0.6683,0.621,0.621,7
103949,npp,147,2781,0.476704567670822,-17.9435253143311,30.94970703125,3670176,148,2236,196611,3866787,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-04-25 23:30:05.464252,-82.31304808607501,38.24858305206207,33.207933744785066,2.1722193954285913e-29,13.0,38.3,1.357151599901897,37.78,0.6321,0.9616,2.4404,0.8058,0.4176,0.3841,0.3841,7
1043,npp,2489,2125,0.488309442996979,-17.9419136047363,30.9483680725098,3670176,2489,1688,196611,3866787,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-04-26 23:11:13.346789,-78.61293464894453,5.251487812530898,4.644350525254454,3.988688958230251e-25,10.0,5.28,1.0,4.53,0.4883,0.7749,1.86,1.0,0.4883,0.4883,0.4883,7
104180,npp,1776,1474,0.600914925336838,-17.9407444000244,30.9513320922852,3670176,1778,1106,196611,3866787,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-04-27 22:52:23.006028,99.86105784647228,30.337255639645793,26.540026201900346,2.9218203784916076e-19,7.0,-30.35,1.184412938166907,-30.87,0.5752,0.9553,2.2838,0.8111,0.4757,0.4874,0.4874,7
104298,npp,1065,826,0.32221151888370503,-17.940896987915,30.9488563537598,3670176,1065,616,196611,3866787,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-04-28 22:33:36.227639,101.93164822372644,53.501965833856175,45.32715241684693,4.387339418813079e-12,4.0,-53.48,1.9513309067639726,-53.77,0.7974,1.1771,2.825,0.6583,0.3368,0.2121,0.2121,7
104417,npp,389,201,1.25598359107971,-17.9431209564209,30.9501132965088,3670176,391,99,196611,3866787,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-04-29 22:14:51.227772,103.69108706685522,67.08590164305197,54.56888877751065,0.00020507344119849062,1.0,-67.0,3.1865100272627664,-67.2,1.1074,1.7569,3.2021,0.441,0.6177,0.554,0.554,7
1169,npp,2348,3661,0.607012361288071,-17.9421558380127,30.951696395874,3670176,2346,2965,196611,3866787,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-04-29 23:55:12.272924,-83.93069562126837,62.99106190996445,52.016290616641164,6.58058014699207e-15,17.0,63.04,2.7445598364131496,62.77,0.9933,1.4294,2.4339,0.5421,0.4752,0.3291,0.3291,7
104540,npp,1596,3001,0.552432656288147,-17.9417762756348,30.9488353729248,3670176,1595,2417,196611,3866787,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-04-30 23:36:18.376961,-82.33840100587057,46.16550734066115,39.65397805883635,5.811845909344502e-07,14.0,46.21,1.646109783506203,45.77,0.6123,0.9984,2.5584,0.7761,0.5039,0.4287,0.4287,7
105591,npp,860,2341,1.36630928516388,-17.940710067749,30.9471092224121,3670144,860,1890,196611,3866755,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-05-01 23:17:26.263554,-80.14433065344485,17.50167567008093,15.429071143154227,0.006207836216081381,11.0,17.53,1.0442604737599883,16.92,0.5038,0.8292,2.1499,0.9345,1.2892,1.2768,1.1579752395347476,7
105767,npp,141,1689,1.41964209079742,-17.9405822753906,30.9485511779785,3670144,141,1278,196611,3866755,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-05-02 22:58:35.933960,98.03880259829384,19.65873759147368,17.31418161626406,0.03271340703455975,8.0,-19.63,1.0442604737599883,-20.16,0.5083,0.8327,1.8323,0.9306,1.3369,1.3211,0.6949296856456708,7
1304,npp,2511,1040,2.4395477771759,-17.9403743743896,30.9502754211426,3670144,2515,765,196611,3866755,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-05-03 22:39:47.387712,100.98299254288203,47.19943989182913,40.47147627775843,0.07786022737308528,5.0,-47.18,1.646109783506203,-47.525,0.7263,1.1449,2.7368,0.6768,1.5614,1.6512,0.1608702707119769,7
106127,npp,1812,407,4.13923692703247,-17.941499710083,30.9491767883301,3670144,1814,232,196611,3866755,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-05-04 22:21:02.398941,103.14025000542603,63.2800003126137,52.19907045342946,0.14801687113113682,2.0,-63.22,2.7445598364131496,-63.44,0.9442,1.3669,3.0915,0.5669,1.785,2.3466,-0.4866044604223987,7
106137,npp,746,3879,5.98823118209839,-17.9420413970947,30.9523315429688,3670144,745,3104,196611,3866755,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-05-05 00:01:27.003153,-84.5755556299369,66.9553606051563,54.49497072069578,0.10401583263776118,18.0,66.99,3.1865100272627664,66.74,1.0393,1.5064,3.1603,0.5144,2.1814,3.0803,1.0893234394782985,7
1394,npp,3044,3222,8.80189514160156,-17.93994140625,30.9483776092529,3670144,3046,2561,196611,3866755,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-05-05 23:42:33.120998,-83.3524595820022,52.76974041584991,44.778261593541735,0.2496751822689668,15.0,52.82,1.9513309067639726,52.47,0.7585,1.2345,2.6082,0.6277,4.6529,5.5248,0.7457445135851977,7
1439,npp,2302,2558,6.49913358688354,-17.9407520294189,30.9487380981445,3670144,2302,2069,196611,3866755,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-05-06 23:23:39.236458,-80.77350396463311,28.569322600166657,25.027342704565793,0.19620603806524817,12.0,28.61,1.184412938166907,28.09,0.5887,0.9122,2.1145,0.8495,5.492,5.5211,1.7655022903593807,7
106670,npp,1577,1904,5.55466938018799,-17.9408531188965,30.9537467956543,3670144,1577,1476,196611,3866755,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-05-07 23:04:48.912822,95.9182659559256,7.56734202292939,6.68996465715798,0.13135815747099225,9.0,-7.54,1.0,-8.18,0.4835,0.8141,2.0978,0.9518,5.5154,5.2869,2.7725615005058395,7
106791,npp,869,1256,3.39186358451843,-17.9399566650391,30.9519729614258,3670144,870,936,196611,3866755,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-05-08 22:46:00.364398,101.12429553686188,39.57321795365986,34.30210147529836,0.08250635646313846,6.0,-39.57,1.4276677814245327,-39.98,0.6447,1.0274,2.6848,0.7543,2.4311,2.5583,0.979038289100403,7
106892,npp,179,615,3.42400670051575,-17.9401512145996,30.9509468078613,3670144,181,400,196611,3866755,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-05-09 22:27:13.597541,102.5988235515448,58.835448372759615,49.195622980250945,0.04517706587303961,3.0,-58.78,2.253202848596432,-59.02,0.8143,1.2934,3.0046,0.5991,1.7205,2.0514,1.1866616525254523,7
107072,npp,1435,3439,1.83991384506226,-17.9389457702637,30.9516353607178,3670144,1434,2785,196611,3866755,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-05-10 23:48:46.094936,-83.52927902907743,58.27120743400415,48.80204896563877,0.036248851225401536,16.0,58.31,2.253202848596432,58.08,0.7583,1.2087,2.4951,0.6411,1.055,1.1795,0.4856574252167021,7
107244,npp,687,2776,2.17358589172363,-17.9386653900146,30.947509765625,3670144,690,2233,196611,3866755,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-05-11 23:29:52.206313,-81.60850396187818,38.058228047042604,33.04867745895745,0.016881468685834105,13.0,38.1,1.357151599901897,37.78,0.6321,0.9616,2.4404,0.8058,1.6679,1.7515,1.4283702647631835,7
1673,npp,3012,2122,1.69166493415833,-17.9393615722656,30.9519443511963,3670144,3012,1685,196611,3866755,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-05-12 23:11:01.879080,-78.34758685950325,5.064408747490947,4.478857781785531,0.0048951527212062335,10.0,5.1,1.0,4.53,0.4883,0.7749,1.86,1.0,1.6917,1.6917,1.598001434301479,7
1718,npp,2298,1471,0.275728300213814,-17.9424228668213,30.9512062072754,3670176,2298,1103,196611,3866787,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-05-13 22:52:11.551578,100.01131167021323,30.49440671426951,26.67313875150871,0.00017486609187663513,7.0,-30.49,1.184412938166907,-30.87,0.5752,0.9553,2.2838,0.8111,0.2011,0.2237,0.2237,7
1808,npp,2882,3656,0.523627817630768,-17.9428272247314,30.9498996734619,3670176,2885,2962,196611,3866787,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-05-15 23:55:00.837876,-84.11991307707808,62.9041160141081,51.95575501201794,2.8768643566460698e-08,17.0,62.94,2.7445598364131496,62.77,0.9933,1.4294,2.4339,0.5421,0.4449,0.2839,0.2839,7
1853,npp,2127,2996,0.459869116544724,-17.939395904541,30.9468765258789,3670176,2131,2414,196611,3866787,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-05-16 23:36:05.175547,-82.19128389053908,46.00194404588582,39.52083848018737,1.0178952860435021e-15,14.0,46.04,1.5732132722552272,45.77,0.6123,0.9984,2.5584,0.7761,0.4326,0.3569,0.3569,7
108298,npp,1390,2337,0.322488933801651,-17.9419937133789,30.950870513916,3670176,1390,1886,196611,3866787,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-05-17 23:17:13.074038,-80.15832300379574,17.28988203247814,15.242875571184776,1.8238373755891118e-22,11.0,17.31,1.0442604737599883,16.92,0.5038,0.8292,2.1499,0.9345,0.2897,0.3014,0.3014,7
108472,npp,670,1685,0.29533451795578003,-17.9447631835938,30.9499740600586,3670176,669,1275,196611,3866787,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-05-18 22:58:22.749988,98.2101221145635,19.85484971357081,17.484115866371575,4.6920954592323595e-28,8.0,-19.84,1.0837787002826917,-20.16,0.5083,0.8327,1.8323,0.9306,0.2791,0.2748,0.2748,7
1952,npp,3022,1036,0.721320509910583,-17.9421138763428,30.9480152130127,3670176,3020,761,196611,3866787,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-05-19 22:39:34.204483,101.1789900334446,47.3333261311542,40.57475245433409,2.2881393145074393e-32,5.0,-47.31,1.646109783506203,-47.525,0.7263,1.1449,2.7368,0.6768,0.5176,0.4882,0.4882,7
1997,npp,2337,404,0.550573855638504,-17.9402370452881,30.9518718719482,3670176,2341,229,196611,3866787,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-05-20 22:20:49.214141,103.32610460064852,63.345126026206756,52.23749506202804,2.1533019679652306e-37,2.0,-63.27,2.7445598364131496,-63.44,0.9442,1.3669,3.0915,0.5669,0.4775,0.3121,0.3121,7
108832,npp,1254,3873,1.54068577289581,-17.9397716522217,30.9516124725342,3670176,1255,3101,196611,3866787,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-05-21 00:01:13.818270,-84.46533598481643,66.86226698134617,54.435389413462346,4.998375710720771e-35,18.0,66.89,3.1865100272627664,66.74,1.0393,1.5064,3.1603,0.5144,0.7856,0.7925,0.7925,7
109000,npp,494,3216,0.931229412555695,-17.9389686584473,30.9507865905762,3670176,492,2557,196611,3866787,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-05-21 23:42:18.154398,-82.85474247805506,52.61928150123626,44.662650157453804,1.805525640490646e-33,15.0,52.65,1.9513309067639726,52.47,0.7585,1.2345,2.6082,0.6277,0.6195,0.5845,0.5845,7
2087,npp,2823,2553,0.616038709878922,-17.9407196044922,30.9482955932617,3670176,2823,2065,196611,3866787,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-05-22 23:23:26.045043,-81.93861544172582,28.346023662202462,24.834864088866645,2.6420514284948125e-33,12.0,28.38,1.184412938166907,28.09,0.5887,0.9122,2.1145,0.8495,0.5249,0.5233,0.5233,7
2132,npp,2097,1899,0.31704132258892104,-17.9442405700684,30.9496974945068,3670176,2097,1472,196611,3866787,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-05-23 23:04:35.691016,100.24954921573416,7.844215911589393,6.934140514656577,8.960460707119917e-32,9.0,-7.83,1.0,-8.18,0.4835,0.8141,2.0978,0.9518,0.2778,0.3018,0.3018,7
109695,npp,679,611,0.27081073820591,-17.9417343139648,30.9529819488525,3670176,680,396,196611,3866787,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-05-25 22:26:58.580251,102.46581895872397,58.9383141626796,49.26358733448116,1.2825201288272366e-23,3.0,-58.88,2.253202848596432,-59.02,0.8143,1.2934,3.0046,0.5991,0.3211,0.1622,0.1622,7
109883,npp,1933,3432,1.18484508991241,-17.9444046020508,30.9466648101807,3670176,1931,2779,196611,3866787,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-05-26 23:48:31.078110,-83.40767644218953,58.11041764266024,48.68322336884809,1.177822644942215e-25,16.0,58.15,2.2013981571160284,58.08,0.7583,1.2087,2.4951,0.6411,0.764,0.7596,0.7596,7
110058,npp,1183,2770,0.961405277252197,-17.941801071167,30.947359085083,3670176,1186,2227,196611,3866787,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-05-27 23:29:37.195954,-81.56015519609466,37.81812193595783,32.84609421240694,9.886141518660076e-20,13.0,37.86,1.357151599901897,37.78,0.6321,0.9616,2.4404,0.8058,0.7747,0.7747,0.7747,7
2375,npp,2806,1466,0.492432743310928,-17.9412021636963,30.9530448913574,3670176,2806,1099,196611,3866787,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-05-29 22:51:56.548226,100.42496531985849,30.73010502446032,26.872124604260122,0.0002652590639142854,7.0,-30.73,1.184412938166907,-30.87,0.5752,0.9553,2.2838,0.8111,0.3841,0.3994,0.3994,7
110760,npp,313,3648,1.54183912277222,-17.9402542114258,30.9488582611084,3670144,313,2957,196611,3866755,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-05-31 23:54:44.066769,-84.08923998764372,62.7624817614232,51.85842336608658,0.009185207450227984,17.0,62.79,2.6065528283652384,62.77,0.9933,1.4294,2.4339,0.5421,0.818,0.8358,0.6599851045828744,7
2510,npp,2630,2990,2.989413022995,-17.9423122406006,30.9476413726807,3670144,2631,2409,196611,3866755,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-06-01 23:35:50.187637,-82.7672441743958,45.798369553951225,39.35575846246122,0.04440553491733299,14.0,45.84,1.5732132722552272,45.77,0.6123,0.9984,2.5584,0.7761,2.0404,2.3201,1.4701295970736472,7
112262,npp,1875,2331,3.85750985145569,-17.942892074585,30.950065612793,3670144,1875,1880,196611,3866755,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-06-02 23:16:58.089653,-82.03985175784943,16.967629035684208,14.959620157415031,0.10573210865027483,11.0,16.98,1.0442604737599883,16.92,0.5038,0.8292,2.1499,0.9345,3.6748,3.6049,1.5810720434393866,7
112431,npp,1153,1679,5.93530559539795,-17.943380355835,30.9479999542236,3670144,1153,1270,196611,3866755,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-06-03 22:58:07.769362,100.28485068067893,20.164048909793806,17.75257208236461,0.21687205396580483,8.0,-20.16,1.0837787002826917,-20.16,0.5083,0.8327,1.8323,0.9306,5.483,5.5232,1.37203219094319,7
112598,npp,447,1030,6.26658964157104,-17.9394092559814,30.9510288238525,3670144,451,757,196611,3866755,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-06-04 22:39:17.454162,101.00425235204729,47.529855083894404,40.72665156753648,0.24109032442134068,5.0,-47.51,1.646109783506203,-47.525,0.7263,1.1449,2.7368,0.6768,3.8863,4.2415,-0.3732319376185451,7
2636,npp,2833,398,4.28621339797974,-17.9408550262451,30.9502410888672,3670144,2837,225,196611,3866755,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-06-05 22:20:32.477330,103.24846116832984,63.46948821309851,52.3138040951212,0.14586729658204495,2.0,-63.39,2.7445598364131496,-63.44,0.9442,1.3669,3.0915,0.5669,1.8386,2.4299,-0.3621592574873773,7
112780,npp,1749,3865,4.24407958984375,-17.9416122436523,30.949182510376,3670144,1751,3096,196611,3866755,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-06-06 00:00:57.082422,-84.6721403179273,66.73543043459107,54.35470472141566,0.14718059861361266,18.0,66.76,3.1865100272627664,66.74,1.0393,1.5064,3.1603,0.5144,1.634,2.1831,-0.6340972917214809,7
112944,npp,987,3208,3.62473511695862,-17.9380645751953,30.9484367370605,3670144,987,2553,196611,3866755,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-06-06 23:42:01.429845,-82.84587031236254,52.39859874766659,44.49215080249133,0.10438697422397657,15.0,52.44,1.847645286154319,52.47,0.7585,1.2345,2.6082,0.6277,2.0685,2.2752,0.2771193844508004,7
113115,npp,243,2546,1.81100690364838,-17.9446868896484,30.9485836029053,3670144,243,2060,196611,3866755,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-06-07 23:23:09.334184,-81.81386802834366,28.005889400165046,24.541198218505894,0.06738110165007856,12.0,28.05,1.184412938166907,28.09,0.5887,0.9122,2.1145,0.8495,1.5338,1.5385,0.24875217406437278,7
2762,npp,2586,1891,1.3949533700943,-17.9413051605225,30.9483280181885,3670144,2586,1464,196611,3866755,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-06-08 23:04:17.241183,98.32152090619213,8.29092967171689,7.328040094348528,0.03784734680737829,9.0,-8.29,1.0,-8.18,0.4835,0.8141,2.0978,0.9518,1.3557,1.3277,0.6032604751649094,7
113456,npp,1859,1244,1.027360081672668,-17.9435558319092,30.9500427246094,3670144,1860,926,196611,3866755,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-06-09 22:45:28.709213,101.06171157163227,40.04118728542216,34.6840813731331,0.016592590385929577,6.0,-40.02,1.4276677814245327,-39.98,0.6447,1.0274,2.6848,0.7543,0.7749,0.7749,0.4572997107077855,7
113623,npp,1165,604,0.886005938053131,-17.9446182250977,30.9521217346191,3670144,1163,389,196611,3866755,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-06-10 22:26:40.172354,102.37422106553953,59.100080885860734,49.373895828747294,0.0037099482489017887,3.0,-59.04,2.253202848596432,-59.02,0.8143,1.2934,3.0046,0.5991,0.5941,0.5308,0.4597875414444313,7
2888,npp,2416,3424,0.644315242767334,-17.9438629150391,30.9489593505859,3670144,2420,2772,196611,3866755,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-06-11 23:48:12.678688,-83.0912214482694,57.921075571244806,48.54709749663502,0.004955173589482342,16.0,57.96,2.2013981571160284,58.08,0.7583,1.2087,2.4951,0.6411,0.5185,0.4131,0.31825256937534746,7
113974,npp,1665,2763,0.399644523859024,-17.9412059783936,30.9489822387695,3670176,1666,2220,196611,3866787,2352,zwe_harare_2_48,-17.94166667,30.95,2,48,zwe_harare,2012-06-12 23:29:20.580655,-82.41149270536054,37.53286723399054,32.607541205849834,0.0003533734502674326,13.0,37.58,1.357151599901897,37.78,0.6321,0.9616,2.4404,0.8058,0.3608,0.322,0.322,7
