lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.505,0.56,0.795
2,0.245,0.404,0.6
3,0.109,0.277,0.42
4,0.088,0.177,0.27
5,0.071,0.099,0.123
6,0.071,0.04,0.003
7,0.049,-0.002,-0.087
8,0.036,-0.03,-0.146
9,0.019,-0.047,-0.194
10,0.004,-0.055,-0.227
11,-0.001,-0.056,-0.244
12,-0.011,-0.051,-0.255
13,-0.02,-0.042,-0.26
14,-0.023,-0.031,-0.264
15,-0.007,-0.018,-0.265
16,0.002,-0.004,-0.261
17,-0.001,0.01,-0.262
18,-0.01,0.022,-0.261
19,0.006,0.034,-0.249
20,-0.005,0.043,-0.235
21,0.006,0.051,-0.204
22,0.018,0.057,-0.153
23,0.024,0.061,-0.084
24,0.035,0.062,0.009
25,0.062,0.062,0.13
26,0.124,0.05,0.286
27,0.124,0.046,0.444
28,-0.01,0.045,0.54
29,-0.095,0.047,0.597
30,-0.042,0.047,0.611
31,0.084,0.047,0.562
32,0.163,0.046,0.453
33,0.115,0.048,0.288
34,0.036,0.045,0.135
35,0.021,0.036,0.02
36,0.016,0.025,-0.071
37,0.006,0.014,-0.144
38,-0.003,0.007,-0.192
39,0.01,0.002,-0.22
40,0.006,-0.002,-0.24
41,0.004,-0.006,-0.251
42,-0.001,-0.009,-0.259
43,-0.007,-0.011,-0.261
44,-0.026,-0.012,-0.27
45,-0.024,-0.012,-0.269
46,-0.02,-0.01,-0.263
47,-0.02,-0.007,-0.263
48,-0.023,-0.003,-0.26
49,-0.019,0.003,-0.246
50,-0.021,0.008,-0.224
51,-0.02,0.012,-0.187
52,-0.018,0.013,-0.134
53,-0.0,0.011,-0.049
54,0.014,0.015,0.067
55,-0.003,0.022,0.184
56,-0.0,0.03,0.315
57,0.065,0.034,0.465
58,0.198,0.033,0.604
59,0.202,0.031,0.649
60,0.079,0.03,0.566
61,-0.035,0.026,0.433
62,-0.046,0.019,0.304
63,-0.016,0.011,0.182
64,0.008,0.006,0.062
65,-0.001,0.004,-0.047
66,-0.01,0.002,-0.125
67,-0.013,-0.004,-0.175
68,-0.021,-0.011,-0.212
69,-0.038,-0.018,-0.24
70,-0.049,-0.023,-0.257
71,-0.045,-0.027,-0.264
72,-0.048,-0.031,-0.268
73,-0.037,-0.034,-0.269
74,-0.029,-0.034,-0.271
75,-0.015,-0.034,-0.262
76,-0.039,-0.032,-0.268
77,-0.04,-0.028,-0.264
78,-0.04,-0.024,-0.256
79,-0.02,-0.018,-0.233
80,-0.019,-0.011,-0.204
81,-0.006,-0.002,-0.154
82,0.016,0.009,-0.082
83,0.027,0.018,0.009
84,0.061,0.02,0.13
85,0.096,0.018,0.274
86,0.064,0.017,0.407
87,-0.032,0.019,0.496
88,-0.09,0.02,0.553
89,-0.051,0.019,0.565
90,0.078,0.017,0.522
91,0.099,0.015,0.405
92,0.045,0.013,0.254
93,-0.004,0.007,0.124
94,-0.008,-0.004,0.021
95,-0.012,-0.014,-0.069
96,-0.011,-0.022,-0.137
97,-0.029,-0.028,-0.186
98,-0.039,-0.031,-0.22
99,-0.035,-0.035,-0.24
100,-0.025,-0.038,-0.249
101,-0.037,-0.042,-0.258
102,-0.049,-0.043,-0.265
103,-0.072,-0.044,-0.273
104,-0.069,-0.042,-0.272
105,-0.066,-0.039,-0.267
106,-0.053,-0.034,-0.265
107,-0.044,-0.029,-0.257
108,-0.034,-0.022,-0.242
109,-0.036,-0.016,-0.222
110,-0.025,-0.011,-0.185
111,-0.004,-0.009,-0.128
112,0.011,-0.006,-0.046
113,0.004,-0.0,0.055
114,-0.01,0.009,0.169
115,0.007,0.019,0.297
116,0.082,0.023,0.437
117,0.161,0.024,0.556
118,0.113,0.025,0.587
119,-0.005,0.026,0.521
120,-0.055,0.022,0.417
121,-0.045,0.016,0.302
122,0.005,0.01,0.19
123,0.029,0.006,0.073
124,0.019,0.004,-0.029
125,0.007,-0.0,-0.106
126,-0.007,-0.009,-0.163
127,-0.021,-0.018,-0.204
128,-0.037,-0.026,-0.234
129,-0.043,-0.031,-0.25
130,-0.031,-0.035,-0.254
131,-0.042,-0.038,-0.264
132,-0.042,-0.039,-0.267
133,-0.022,-0.039,-0.265
134,-0.05,-0.038,-0.273
135,-0.061,-0.034,-0.271
136,-0.064,-0.03,-0.268
137,-0.059,-0.025,-0.256
138,-0.043,-0.02,-0.233
139,-0.025,-0.014,-0.2
140,-0.009,-0.006,-0.152
141,-0.0,0.002,-0.09
142,0.022,0.008,-0.002
143,0.073,0.008,0.125
144,0.08,0.008,0.26
145,0.023,0.01,0.376
146,-0.039,0.014,0.473
147,-0.043,0.017,0.544
148,0.023,0.018,0.57
149,0.101,0.018,0.522
150,0.094,0.018,0.405
151,0.026,0.016,0.262
152,-0.015,0.01,0.133
153,-0.03,0.002,0.024
154,-0.025,-0.006,-0.065
155,-0.015,-0.012,-0.134
156,-0.032,-0.016,-0.187
157,-0.028,-0.02,-0.218
158,-0.041,-0.026,-0.243
159,-0.034,-0.032,-0.251
160,-0.033,-0.037,-0.259
161,-0.037,-0.039,-0.266
162,-0.033,-0.04,-0.266
163,-0.046,-0.039,-0.27
164,-0.045,-0.037,-0.266
165,-0.041,-0.033,-0.261
166,-0.03,-0.029,-0.249
167,-0.029,-0.023,-0.236
168,-0.037,-0.017,-0.218
169,-0.032,-0.012,-0.187
170,-0.021,-0.01,-0.133
171,-0.011,-0.007,-0.055
172,-0.023,-0.002,0.042
173,-0.014,0.006,0.16
174,0.021,0.011,0.293
175,0.087,0.012,0.433
176,0.111,0.011,0.544
177,0.047,0.01,0.576
178,-0.034,0.009,0.53
179,-0.043,0.006,0.449
180,-0.017,0.001,0.345
181,0.042,-0.002,0.234
182,0.035,-0.003,0.106
183,-0.007,-0.004,-0.012
184,-0.022,-0.008,-0.099
185,-0.029,-0.016,-0.161
186,-0.035,-0.024,-0.203
187,-0.044,-0.031,-0.233
188,-0.055,-0.038,-0.252
189,-0.058,-0.043,-0.262
190,-0.046,-0.047,-0.263
191,-0.074,-0.05,-0.275
192,-0.05,-0.05,-0.268
193,-0.047,-0.05,-0.261
194,0.009,-0.048,-0.238
195,-0.059,-0.044,-0.253
196,-0.054,-0.039,-0.242
197,-0.053,-0.033,-0.226
198,-0.031,-0.024,-0.194
199,-0.023,-0.015,-0.153
200,-0.021,-0.006,-0.095
201,-0.004,-0.001,-0.009
202,0.025,0.001,0.103
203,0.017,0.004,0.227
204,-0.028,0.008,0.343
205,-0.061,0.013,0.445
206,-0.033,0.017,0.534
207,0.07,0.017,0.579
208,0.141,0.017,0.545
209,0.107,0.018,0.432
210,0.043,0.016,0.293
211,0.01,0.009,0.165
212,0.001,0.001,0.05
213,0.006,-0.006,-0.049
214,-0.024,-0.009,-0.134
215,-0.04,-0.011,-0.19
216,-0.039,-0.014,-0.223
217,-0.032,-0.017,-0.242
218,-0.042,-0.021,-0.258
219,-0.049,-0.024,-0.266
220,-0.049,-0.03,-0.269
221,-0.056,-0.033,-0.272
222,-0.053,-0.036,-0.27
223,-0.045,-0.036,-0.265
224,-0.032,-0.036,-0.255
225,-0.019,-0.034,-0.244
226,-0.027,-0.031,-0.235
227,-0.021,-0.028,-0.213
228,-0.03,-0.026,-0.184
229,-0.018,-0.023,-0.134
230,-0.013,-0.017,-0.06
231,-0.014,-0.009,0.032
232,-0.012,0.0,0.138
233,0.018,0.006,0.264
234,0.104,0.008,0.412
235,0.085,0.008,0.523
236,-0.011,0.009,0.558
237,-0.089,0.008,0.525
238,-0.087,0.005,0.45
239,-0.017,0.001,0.357
240,0.048,-0.001,0.246
241,0.043,0.001,0.114
242,0.012,-0.0,-0.001
243,0.01,-0.007,-0.085
244,-0.0,-0.016,-0.146
245,-0.014,-0.024,-0.193
246,-0.033,-0.031,-0.228
247,-0.047,-0.036,-0.249
248,-0.05,-0.041,-0.258
249,-0.045,-0.044,-0.262
250,-0.044,-0.047,-0.264
251,-0.05,-0.05,-0.264
252,-0.051,-0.051,-0.261
253,-0.058,-0.05,-0.256
254,-0.061,-0.048,-0.255
255,-0.06,-0.046,-0.247
256,-0.052,-0.042,-0.231
257,-0.044,-0.036,-0.203
258,-0.041,-0.029,-0.164
259,-0.036,-0.023,-0.107
260,-0.02,-0.02,-0.028
261,-0.008,-0.019,0.074
262,-0.024,-0.014,0.191
263,-0.06,-0.007,0.307
264,-0.077,0.002,0.415
265,-0.009,0.008,0.518
266,0.116,0.012,0.577
267,0.15,0.015,0.535
268,0.076,0.018,0.412
269,0.003,0.017,0.276
270,-0.018,0.01,0.154
271,0.006,0.003,0.049
272,0.012,-0.001,-0.049
273,0.008,-0.001,-0.126
274,-0.008,-0.0,-0.181
275,-0.008,-0.003,-0.216
276,-0.01,-0.008,-0.238
277,-0.021,-0.012,-0.254
278,-0.023,-0.015,-0.26
279,-0.03,-0.018,-0.265
280,-0.037,-0.019,-0.27
281,-0.048,-0.019,-0.27
282,-0.04,-0.019,-0.266
283,-0.037,-0.018,-0.259
284,-0.025,-0.015,-0.25
285,-0.04,-0.012,-0.243
286,-0.03,-0.01,-0.222
287,-0.01,-0.007,-0.186
288,-0.002,-0.004,-0.141
289,0.009,0.003,-0.067
290,0.016,0.012,0.028
291,0.034,0.02,0.139
292,0.086,0.024,0.27
293,0.138,0.023,0.415
294,0.101,0.023,0.524
295,-0.022,0.024,0.561
296,-0.099,0.023,0.53
297,-0.049,0.021,0.468
298,0.061,0.019,0.377
299,0.097,0.02,0.25
300,0.045,0.023,0.103
301,-0.002,0.02,-0.014
302,-0.008,0.011,-0.098
303,-0.013,0.001,-0.159
304,-0.018,-0.007,-0.206
305,-0.011,-0.013,-0.232
306,-0.022,-0.017,-0.252
307,-0.025,-0.021,-0.26
308,-0.029,-0.023,-0.264
309,-0.013,-0.023,-0.261
310,-0.007,-0.023,-0.258
311,-0.015,-0.021,-0.255
312,-0.033,-0.016,-0.255
313,-0.025,-0.012,-0.249
314,-0.011,-0.006,-0.236
315,-0.017,0.0,-0.223
316,-0.002,0.008,-0.191
317,0.016,0.016,-0.149
318,0.017,0.02,-0.097
319,0.02,0.021,-0.019
320,0.028,0.02,0.087
321,-0.02,0.022,0.197
322,-0.055,0.028,0.316
323,-0.036,0.034,0.436
324,0.108,0.036,0.567
325,0.211,0.034,0.626
326,0.178,0.034,0.566
327,0.051,0.033,0.428
328,-0.018,0.028,0.287
329,-0.024,0.02,0.162
330,0.004,0.012,0.052
331,0.008,0.008,-0.054
332,-0.013,0.007,-0.134
333,-0.013,0.004,-0.182
334,-0.018,-0.001,-0.217
335,-0.024,-0.006,-0.241
336,-0.027,-0.011,-0.253
337,-0.012,-0.016,-0.254
338,-0.027,-0.019,-0.259
339,-0.036,-0.019,-0.265
340,-0.033,-0.018,-0.262
341,-0.01,-0.015,-0.249
342,0.012,-0.01,-0.239
343,0.001,-0.004,-0.236
344,-0.001,0.004,-0.225
345,0.006,0.011,-0.204
346,-0.008,0.02,-0.176
347,0.011,0.031,-0.126
348,0.028,0.045,-0.053
349,0.042,0.062,0.039
350,0.072,0.072,0.149
351,0.138,0.076,0.292
352,0.164,0.078,0.44
353,0.097,0.08,0.544
354,0.008,0.083,0.594
355,-0.012,0.085,0.582
356,0.085,0.083,0.531
357,0.156,0.082,0.428
358,0.17,0.083,0.287
359,0.113,0.084,0.14
360,0.105,0.078,0.03
361,0.083,0.067,-0.058
362,0.044,0.056,-0.13
363,0.026,0.047,-0.177
364,0.016,0.037,-0.208
365,0.01,0.029,-0.228
366,-0.003,0.022,-0.24
367,-0.007,0.014,-0.249
368,-0.004,0.007,-0.251
369,0.006,0.001,-0.248
370,-0.02,-0.003,-0.25
371,-0.016,-0.006,-0.247
372,-0.013,-0.006,-0.243
373,-0.011,-0.006,-0.235
374,0.007,-0.004,-0.216
375,0.003,-0.0,-0.192
376,-0.0,0.004,-0.155
377,0.001,0.008,-0.102
378,0.01,0.013,-0.02
379,0.008,0.018,0.089
380,-0.022,0.022,0.203
381,-0.055,0.027,0.32
382,-0.022,0.03,0.45
383,0.107,0.034,0.58
384,0.205,0.036,0.646
385,0.12,0.037,0.565
386,0.015,0.038,0.431
387,-0.027,0.037,0.297
388,0.034,0.035,0.19
389,0.021,0.032,0.061
390,0.025,0.028,-0.042
391,0.008,0.023,-0.118
392,0.005,0.017,-0.166
393,-0.002,0.01,-0.2
394,-0.011,0.003,-0.226
395,-0.005,-0.005,-0.237
396,0.004,-0.012,-0.24
397,-0.01,-0.019,-0.247
398,-0.029,-0.025,-0.253
399,-0.036,-0.029,-0.253
400,-0.022,-0.031,-0.244
