gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2902,199,41.876823425293,-17.8973751068115,30.9439353942871,3670176,2903,98,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-04-13 22:14:59.373196,103.63545651724918,67.11525954344293,54.58842180928563,0.00015359261634678337,1.0,-67.03,3.1865100272627664,-67.245,16.8517,23.8505,31.8652,0.2584,11.8196,10.8202,7
102744,npp,291,2342,7.88754510879517,-17.9002456665039,30.945240020752,3670176,291,1890,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-04-15 23:17:36.150408,-82.11501565353139,17.564979623377383,15.484867383515361,2.015015846498652e-09,11.0,17.58,1.0442604737599883,16.87,5.1129,6.38,7.5469,0.9659,7.6062,7.6187,7
638,npp,2646,1690,5.8534836769104,-17.8995761871338,30.949031829834,3670176,2646,1279,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-04-16 22:58:45.800944,99.36333342410467,19.584997038761227,17.25021645451723,5.972724335761765e-17,8.0,-19.58,1.0442604737599883,-20.32,5.1323,6.3507,7.487,0.9704,5.6864,5.6801,7
103103,npp,1265,407,30.2941551208496,-17.89817237854,30.9482192993164,3670176,1269,232,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-04-18 22:21:12.223513,103.28775612313795,63.272126965083395,52.19652456769061,1.059081257753122e-28,2.0,-63.22,2.7445598364131496,-63.47,15.0468,20.7102,26.7884,0.2976,9.6545,9.0143,7
103112,npp,184,3880,30.466251373291,-17.9025268554688,30.943546295166,3670176,184,3105,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-04-19 00:01:36.825759,-84.39864697713523,66.96313354918694,54.50205504083539,2.6825562825413976e-21,18.0,67.01,3.1865100272627664,66.74,19.6798,25.4171,30.9483,0.2425,7.7471,7.3867,7
773,npp,2500,3224,16.369815826416,-17.8994312286377,30.948127746582,3670176,2502,2562,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-04-19 23:42:42.915809,-82.97769510474106,52.80959527652505,44.81023858729589,1.684160700629662e-27,15.0,52.87,1.9513309067639726,52.44,12.0202,15.6023,18.3354,0.395,6.5558,6.4657,7
103348,npp,1760,2559,10.4281587600708,-17.8983478546143,30.9447479248047,3670176,1762,2071,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-04-20 23:23:49.008377,-80.79846199901841,28.624276783570753,25.075565921359736,7.824050104066268e-33,12.0,28.66,1.184412938166907,28.05,6.0865,7.4565,10.497,0.8265,8.6715,8.6185,7
103468,npp,1022,1904,5.82781839370728,-17.9029693603516,30.9447212219238,3670176,1022,1477,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-04-21 23:04:58.660947,94.88444558770837,7.56677972470746,6.689874042801719,2.1281405525529508e-34,9.0,-7.54,1.0,-8.29,4.9185,6.4454,8.0827,0.9561,5.5449,5.572,7
103586,npp,316,1256,10.1890554428101,-17.9031219482422,30.945384979248,3670176,315,936,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-04-22 22:46:10.097450,100.73680241510213,39.569168703464904,34.30086965848113,1.4249973587620968e-33,6.0,-39.57,1.4276677814245327,-40.09,6.8482,8.7344,11.9116,0.7055,7.1814,7.1888,7
917,npp,2699,615,25.2592220306396,-17.8998851776123,30.947208404541,3670176,2698,400,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-04-23 22:27:23.315948,102.34504821734988,58.832584479119895,49.19649266956051,1.3787373021320762e-31,3.0,-58.78,2.253202848596432,-59.06,15.232,17.8262,24.9978,0.3457,9.4614,8.7321,7
103830,npp,886,3441,29.459753036499,-17.8970851898193,30.9430255889893,3670176,887,2788,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-04-24 23:48:57.581806,-83.52982516872338,58.306626328259114,48.82922234187322,6.246926998267426e-32,16.0,58.36,2.253202848596432,58.0,14.9832,20.0165,25.3321,0.3079,10.3536,9.0698,7
103949,npp,140,2779,1.51293981075287,-17.8988285064697,30.9479656219482,3670176,140,2234,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-04-25 23:30:03.684971,-81.45028666689845,38.16220008555066,33.13625796402414,2.1834441725072424e-29,13.0,38.22,1.357151599901897,37.7,7.0361,9.1212,11.847,0.6756,0.5564,1.0222,7
1043,npp,2483,2124,7.79478740692139,-17.9008369445801,30.9480781555176,3670176,2483,1687,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-04-26 23:11:13.346789,-82.40948192126804,5.198604448075667,4.597609326311109,4.0111736163375216e-25,10.0,5.22,1.0,4.53,4.7229,6.1625,7.8235,1.0,7.7948,7.7948,7
104180,npp,1770,1472,13.9602432250977,-17.8975868225098,30.94508934021,3670176,1770,1104,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-04-27 22:52:23.006028,100.48154477626612,30.429865196796836,26.6190526332232,2.959391226828172e-19,7.0,-30.44,1.184412938166907,-30.91,6.226,8.3487,10.5331,0.7381,10.9004,10.3047,7
104298,npp,1059,824,27.896053314209,-17.8978710174561,30.9442958831787,3670176,1061,614,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-04-28 22:33:36.227639,102.21724866226492,53.5548710243602,45.36673611025809,4.4462645252891686e-12,4.0,-53.53,1.9513309067639726,-53.83,10.4741,14.2458,18.2466,0.4326,13.1579,12.0674,7
104417,npp,382,198,42.8566970825195,-17.8976402282715,30.9470157623291,3670176,379,98,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-04-29 22:14:49.448498,103.33724570751052,67.13863867996994,54.60033528888626,0.00020626513730180685,1.0,-67.05,3.1865100272627664,-67.245,16.8517,23.8505,31.8652,0.2584,12.1271,11.0733,7
1169,npp,2342,3660,26.1571884155273,-17.9008693695068,30.949089050293,3670176,2343,2964,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-04-29 23:55:12.272924,-84.13873241061383,62.972083542603,52.003899288884895,6.620259775079094e-15,17.0,63.02,2.7445598364131496,62.75,17.5502,21.3944,27.2216,0.288,7.8979,7.5344,7
104540,npp,1590,3000,14.0306797027588,-17.9002590179443,30.947093963623,3670176,1591,2416,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-04-30 23:36:18.376961,-82.69393210884984,46.1318503500231,39.627190600801356,5.845179199281178e-07,14.0,46.18,1.5732132722552272,45.74,8.6351,10.3226,16.009,0.597,8.5195,8.3762,7
1718,npp,2292,1469,10.09314823150635,-17.8991413116455,30.9448719024658,3670176,2293,1102,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-05-13 22:52:11.551578,100.62897229801536,30.588212375135047,26.753147179774377,0.00017429963080180813,7.0,-30.59,1.184412938166907,-30.91,6.226,8.3487,10.5331,0.7381,7.6354,7.4502,7
1808,npp,2875,3654,16.7625541687012,-17.8993721008301,30.9459381103516,3670176,2874,2961,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-05-15 23:54:59.058596,-84.02468657320279,62.87004798019686,51.93354309338031,2.240044620553382e-08,17.0,62.9,2.7445598364131496,62.75,17.5502,21.3944,27.2216,0.288,4.4749,4.8284,7
1853,npp,2121,2995,20.8831787109375,-17.8971576690674,30.9448699951172,3670176,2121,2413,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-05-16 23:36:05.175547,-82.55422469055483,45.96597258032926,39.49218062709456,1.0179592789835149e-15,14.0,46.01,1.5732132722552272,45.74,8.6351,10.3226,16.009,0.597,12.8752,12.4671,7
108298,npp,1384,2335,8.46829700469971,-17.8994560241699,30.9430465698242,3670176,1384,1884,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-05-17 23:17:13.074038,-81.29057313535321,17.1784885326518,15.14535105094291,1.8151796745527804e-22,11.0,17.2,1.0442604737599883,16.87,5.1129,6.38,7.5469,0.9659,8.1623,8.1796,7
108472,npp,664,1683,6.68733310699463,-17.9026527404785,30.943531036377,3670176,664,1273,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-05-18 22:58:22.749988,99.18563462885176,19.953598433977167,17.57024879525195,4.6806851030237075e-28,8.0,-19.95,1.0837787002826917,-20.32,5.1323,6.3507,7.487,0.9704,6.4732,6.4892,7
1952,npp,3016,1034,13.4425811767578,-17.8990612030029,30.942756652832,3670176,3016,760,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-05-19 22:39:34.204483,101.52553703571118,47.397152074539136,40.625117868084864,2.2874668673296533e-32,5.0,-47.38,1.646109783506203,-47.61,8.2352,10.799,13.4484,0.5707,7.7685,7.6711,7
1997,npp,2331,401,21.6790008544922,-17.9018325805664,30.9462890625,3670176,2330,227,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-05-20 22:20:47.434867,102.89279836465977,63.406206324376754,52.27718229720537,2.1556892538510642e-37,2.0,-63.33,2.7445598364131496,-63.47,15.0468,20.7102,26.7884,0.2976,6.5155,6.4508,7
108832,npp,1247,3871,31.6288623809814,-17.8969097137451,30.9463367462158,3670176,1253,3100,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-05-21 00:01:12.038990,-84.3766967793966,66.83092739720722,54.416728633899545,5.005783176421481e-35,18.0,66.86,3.1865100272627664,66.74,19.6798,25.4171,30.9483,0.2425,8.1119,7.6686,7
109000,npp,488,3215,19.9405536651611,-17.8979244232178,30.9486503601074,3670176,488,2556,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-05-21 23:42:18.154398,-83.14160626237454,52.59131145077835,44.641527626220096,1.810095119944926e-33,15.0,52.63,1.9513309067639726,52.44,12.0202,15.6023,18.3354,0.395,8.3857,7.876,7
2087,npp,2817,2552,10.6930599212646,-17.8994617462158,30.9472751617432,3670176,2818,2064,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-05-22 23:23:26.045043,-82.59757508580307,28.30175210763974,24.796882858795374,2.6475323931618205e-33,12.0,28.33,1.184412938166907,28.05,6.0865,7.4565,10.497,0.8265,8.8951,8.8374,7
2132,npp,2090,1896,4.24555158615112,-17.8965682983398,30.9432544708252,3670176,2090,1469,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-05-23 23:04:33.911736,95.71095309749005,8.036408973045168,7.1038063611171065,9.000909578070562e-32,9.0,-8.0,1.0,-8.29,4.9185,6.4454,8.0827,0.9561,3.9627,4.0592,7
109524,npp,1381,1249,10.5520715713501,-17.9018974304199,30.9471969604492,3670176,1382,930,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-05-24 22:45:45.371680,101.17643330789909,39.841211135070665,34.52109121247313,1.5155665515065938e-28,6.0,-39.83,1.4276677814245327,-40.09,6.8482,8.7344,11.9116,0.7055,7.4357,7.445,7
109695,npp,673,609,27.5525608062744,-17.8973922729492,30.9486789703369,3670176,676,394,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-05-25 22:26:58.580251,102.7137264132836,58.98399229839878,49.295522446249,1.2908801295399392e-23,3.0,-58.92,2.253202848596432,-59.06,15.232,17.8262,24.9978,0.3457,10.4792,9.5249,7
109883,npp,1927,3431,18.903621673584,-17.9022541046143,30.9440422058105,3670176,1927,2778,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-05-26 23:48:31.078110,-83.65554517449226,58.08627164597068,48.666129721527376,1.1783705994336043e-25,16.0,58.12,2.2013981571160284,58.0,14.9832,20.0165,25.3321,0.3079,5.657,5.8199,7
110058,npp,1177,2769,11.3404788970947,-17.9001693725586,30.9459381103516,3670176,1177,2225,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-05-27 23:29:37.195954,-82.02764231645239,37.77599761083611,32.81105409910303,9.882624341368123e-20,13.0,37.82,1.357151599901897,37.7,7.0361,9.1212,11.847,0.6756,7.7977,7.6619,7
2375,npp,2800,1463,9.7725944519043,-17.9003429412842,30.9465274810791,3670176,2802,1098,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-05-29 22:51:54.768945,99.23807224271157,30.878427066346976,26.998578794804242,0.0002658687918377945,7.0,-30.87,1.2365102219381485,-30.91,6.226,8.3487,10.5331,0.7381,7.3141,7.2136,7
113974,npp,1659,2761,9.98766708374023,-17.9029121398926,30.9465942382812,3670176,1658,2218,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-06-12 23:29:18.801373,-81.45498569274106,37.44591981480531,32.53519162867133,0.00035376959829941807,13.0,37.5,1.357151599901897,37.7,7.0361,9.1212,11.847,0.6756,6.8009,6.7479,7
114145,npp,924,2105,10.5368480682373,-17.8991222381592,30.9424324035645,3670176,924,1669,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-06-13 23:10:26.706405,-72.29952608541832,4.12461396052878,3.6476880452438345,4.951225013076378e-10,10.0,4.12,1.0,4.53,4.7229,6.1625,7.8235,1.0,10.5368,10.5368,7
114278,npp,206,1455,12.1392421722412,-17.8972320556641,30.9464874267578,3670176,206,1091,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-06-14 22:51:36.392765,99.8180854405423,31.21694837904773,27.2858346910077,3.132301487308729e-17,7.0,-31.22,1.2365102219381485,-30.91,6.226,8.3487,10.5331,0.7381,9.2281,8.9605,7
3014,npp,2578,808,34.5276870727539,-17.8961868286133,30.9440364837646,3670176,2581,596,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-06-15 22:32:49.640090,102.16563816757296,54.00139663956312,45.69166995546248,1.4324548883476366e-23,4.0,-53.96,1.9513309067639726,-53.83,10.4741,14.2458,18.2466,0.4326,16.5564,14.9362,7
114506,npp,1881,183,42.2680053710938,-17.9000244140625,30.945140838623,3670176,1881,89,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-06-16 22:14:02.886641,103.42587985258173,67.40792203786957,54.748008715528,1.377262863559831e-28,1.0,-67.31,3.1865100272627664,-67.245,16.8517,23.8505,31.8652,0.2584,11.9423,10.9212,7
114514,npp,781,3638,33.8922004699707,-17.9031734466553,30.9467239379883,3670176,779,2949,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-06-16 23:54:23.933292,-83.62265822751041,62.55615329234788,51.720764386265685,3.3364877946294027e-21,17.0,62.59,2.6065528283652384,62.75,17.5502,21.3944,27.2216,0.288,10.9573,9.7625,7
114855,npp,1616,1668,7.90804243087769,-17.9035911560059,30.9469165802002,3670176,1615,1260,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-06-19 22:57:45.876883,97.76373903152722,20.75409044283267,18.266667072383974,4.579494968432546e-35,8.0,-20.74,1.0837787002826917,-20.32,5.1323,6.3507,7.487,0.9704,7.5995,7.6738,7
114969,npp,909,1020,13.8911447525024,-17.9017200469971,30.9472141265869,3670176,908,749,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-06-20 22:38:57.341046,101.18389817519532,47.85915896694481,40.98576082525517,9.939898545727593e-34,5.0,-47.83,1.646109783506203,-47.61,8.2352,10.799,13.4484,0.5707,8.041,7.9271,7
115106,npp,1434,3198,14.1812477111816,-17.9023494720459,30.9460487365723,3670176,1433,2546,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-06-22 23:41:40.752328,-82.72310095443468,52.10567016305738,44.269766486935964,9.056894747113168e-32,15.0,52.15,1.847645286154319,52.44,12.0202,15.6023,18.3354,0.395,5.3934,5.6012,7
115220,npp,687,2534,13.7159099578857,-17.8965721130371,30.9451999664307,3670176,687,2051,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-06-23 23:22:46.840907,-80.15408605837291,27.432792665870945,24.04904119271519,1.0919225861301301e-28,12.0,27.48,1.184412938166907,28.05,6.0865,7.4565,10.497,0.8265,11.4473,11.3357,7
3338,npp,3030,1881,8.98613357543945,-17.9003372192383,30.9490451812744,3670176,3030,1454,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-06-24 23:03:56.519838,98.80616777490702,8.88381382322591,7.851211321480359,1.013420684071335e-23,9.0,-8.87,1.0,-8.29,4.9185,6.4454,8.0827,0.9561,8.7032,8.5917,7
3374,npp,2317,1232,11.9718856811523,-17.8988513946533,30.9475479125977,3670176,2316,915,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-06-25 22:45:06.203423,100.69800743817703,40.480493203011676,35.04557205418605,4.057221325630879e-17,6.0,-40.47,1.4276677814245327,-40.09,6.8482,8.7344,11.9116,0.7055,8.4302,8.4467,7
115575,npp,1625,593,15.2615461349487,-17.9029541015625,30.9486675262451,3670176,1625,380,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-06-26 22:26:19.442924,102.54578075059338,59.346409713163396,49.54548247670763,3.4694941709373776e-09,3.0,-59.29,2.3545700244418297,-59.06,15.232,17.8262,24.9978,0.3457,5.0733,5.2759,7
3464,npp,2889,3415,30.1939392089844,-17.8982162475586,30.9458103179932,3670176,2889,2763,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-06-27 23:47:53.728418,-84.049616389146,57.70009706568198,48.39006195261899,2.3018699740263275e-11,16.0,57.74,2.2013981571160284,58.0,14.9832,20.0165,25.3321,0.3079,10.7857,9.2959,7
4022,npp,2988,1236,18.587064743042,-17.8989410400391,30.9484424591064,3670176,2988,919,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-07-11 22:45:08.137344,100.78668638377103,40.33964384967364,34.93150878873106,0.0001566085184757858,6.0,-40.32,1.4276677814245327,-40.09,6.8482,8.7344,11.9116,0.7055,13.0637,13.114,7
4067,npp,2307,597,37.9930152893066,-17.8963642120361,30.9447441101074,3670176,2310,384,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-07-12 22:26:23.148245,102.80426589797163,59.26599692781953,49.49296413843143,1.5753449830173547e-11,3.0,-59.2,2.3545700244418297,-59.06,15.232,17.8262,24.9978,0.3457,14.7275,13.1342,7
121240,npp,499,3421,31.9505996704102,-17.899471282959,30.9477100372314,3670176,501,2768,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-07-13 23:47:57.420408,-83.71153197029761,57.83394209576772,48.48879603523644,1.8165025446838555e-08,16.0,57.88,2.2013981571160284,58.0,14.9832,20.0165,25.3321,0.3079,11.5837,9.8367,7
4157,npp,2816,2758,16.4689884185791,-17.8996524810791,30.9440422058105,3670176,2818,2216,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-07-14 23:29:03.533037,-81.15119224690413,37.3117243713106,32.425401712668204,1.2370385695034741e-15,13.0,37.38,1.357151599901897,37.7,7.0361,9.1212,11.847,0.6756,11.5766,11.1268,7
4202,npp,2094,2104,11.7145614624023,-17.899808883667,30.9482326507568,3670176,2094,1668,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-07-15 23:10:13.204191,-74.41976896880344,4.031357588944804,3.5655097220896685,2.5799079143738524e-22,10.0,4.06,1.0,4.53,4.7229,6.1625,7.8235,1.0,11.7146,11.7146,7
121750,npp,1389,1454,11.5208826065063,-17.9011058807373,30.9476051330566,3670176,1388,1090,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-07-16 22:51:24.657101,99.62498747935436,31.294232166981047,27.35412677267044,6.641918513726051e-28,7.0,-31.27,1.2365102219381485,-30.91,6.226,8.3487,10.5331,0.7381,8.728,8.5041,7
121918,npp,701,806,27.8965148925781,-17.8999118804932,30.9425868988037,3670176,699,593,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-07-17 22:32:37.887554,101.55435890913752,54.06836848861264,45.74733196015275,3.7161826714708493e-32,4.0,-54.02,1.9513309067639726,-53.83,10.4741,14.2458,18.2466,0.4326,13.1581,12.0676,7
122095,npp,32,182,29.4452152252197,-17.9015922546387,30.9469947814941,3670176,37,89,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-07-18 22:13:52.900965,103.20288651488858,67.43055316858377,54.76952265614947,3.061485648805949e-35,1.0,-67.32,3.1865100272627664,-67.245,16.8517,23.8505,31.8652,0.2584,7.9183,7.6081,7
4337,npp,1989,3640,31.1895618438721,-17.8968811035156,30.9453067779541,3670176,1991,2951,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-07-18 23:54:15.725814,-83.9983202706161,62.583046068139716,51.74536155773744,2.661645959882645e-32,17.0,62.63,2.6065528283652384,62.75,17.5502,21.3944,27.2216,0.288,9.9204,8.984,7
122279,npp,1244,2982,20.5795478820801,-17.8970489501953,30.9475193023682,3670176,1244,2402,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-07-19 23:35:21.846599,-81.97524179970625,45.499055708587555,39.120238691798576,1.3491314212526431e-33,14.0,45.57,1.5732132722552272,45.74,8.6351,10.3226,16.009,0.597,12.6822,12.2858,7
122453,npp,516,2323,10.2094106674194,-17.8967590332031,30.9462032318115,3670176,517,1873,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-07-20 23:16:31.525927,-81.18693160510941,16.477153976657455,14.531211146290621,4.1260641990253674e-33,11.0,16.54,1.0442604737599883,16.87,5.1129,6.38,7.5469,0.9659,9.8296,9.8614,7
4445,npp,2861,1671,12.1351509094238,-17.8996925354004,30.9483299255371,3670176,2861,1262,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-07-21 22:57:41.205198,99.1549667779416,20.59372940493917,18.128701400553425,5.163506321453426e-31,8.0,-20.58,1.0837787002826917,-20.32,5.1323,6.3507,7.487,0.9704,11.4999,11.7756,7
4490,npp,2167,1023,22.4749240875244,-17.9000186920166,30.9476490020752,3670176,2167,752,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-07-22 22:38:54.440110,101.51627224160814,47.76665370426202,40.91799167020005,5.268959844417827e-27,5.0,-47.74,1.646109783506203,-47.61,8.2352,10.799,13.4484,0.5707,13.2556,12.8255,7
122988,npp,1491,390,26.5236129760742,-17.8981914520264,30.9477615356445,3670176,1494,220,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-07-23 22:20:09.452525,103.19526558861043,63.62178584815747,52.419468867575006,3.3394739937453464e-21,2.0,-63.54,2.7445598364131496,-63.47,15.0468,20.7102,26.7884,0.2976,8.2807,7.8924,7
4580,npp,2729,3204,22.8972225189209,-17.900074005127,30.9430332183838,3670176,2729,2550,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-07-24 23:41:40.171350,-83.0083634590631,52.26969312801118,44.39997864256593,1.9070617798765733e-22,15.0,52.32,1.847645286154319,52.44,12.0202,15.6023,18.3354,0.395,10.1107,9.0438,7
4625,npp,1995,2541,11.1880750656128,-17.9010543823242,30.9438591003418,3670176,1995,2056,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-07-25 23:22:48.066328,-81.3533039549668,27.75731528999831,24.330545574581997,1.7029955656494215e-15,12.0,27.81,1.184412938166907,28.05,6.0865,7.4565,10.497,0.8265,9.3131,9.2465,7
123529,npp,1277,1887,10.1423559188843,-17.8972969055176,30.9476413726807,3670176,1277,1460,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-07-26 23:03:57.741643,95.45473035409844,8.573939085859513,7.578503800183966,2.0671621617965103e-07,9.0,-8.53,1.0,-8.29,4.9185,6.4454,8.0827,0.9561,9.8595,9.6972,7
131694,npp,1901,1889,11.1931924819946,-17.8971004486084,30.9479885101318,3670176,1901,1462,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-08-11 23:03:57.018822,97.63083185202991,8.433341438738122,7.454723232043918,6.845367168589944e-10,9.0,-8.41,1.0,-8.29,4.9185,6.4454,8.0827,0.9561,10.9103,10.7019,7
131875,npp,1199,1240,11.8512239456177,-17.8972969055176,30.9445133209229,3670176,1198,923,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-08-12 22:45:08.477479,100.34251208649219,40.193713922971014,34.81488392530941,7.094457509077373e-17,6.0,-40.17,1.4276677814245327,-40.09,6.8482,8.7344,11.9116,0.7055,8.3457,8.3616,7
132052,npp,516,601,16.1714344024658,-17.903751373291,30.9465465545654,3670176,517,387,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-08-13 22:26:23.493259,102.6280581289941,59.16417917019273,49.427673446719666,3.0081581271934364e-23,3.0,-59.11,2.253202848596432,-59.06,15.232,17.8262,24.9978,0.3457,5.4281,5.5905,7
132237,npp,1776,3426,23.1818790435791,-17.8999195098877,30.9458789825439,3670176,1780,2774,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-08-14 23:47:55.995670,-82.92589695417406,57.93774112231231,48.56772217295314,6.050023442153603e-21,16.0,58.0,2.2013981571160284,58.0,14.9832,20.0165,25.3321,0.3079,7.6004,7.1371,7
132596,npp,310,2109,3.91375780105591,-17.9023952484131,30.9464893341064,3670176,310,1673,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-08-16 23:10:13.576821,-78.64850278581723,4.2836865535662305,3.788877949726789,1.053396391159124e-31,10.0,4.35,1.0,4.53,4.7229,6.1625,7.8235,1.0,3.9138,3.9138,7
5552,npp,2674,1459,12.4126434326172,-17.9023189544678,30.9484004974365,3670176,2675,1094,196611,3866787,1851,zwe_harare_1_38,-17.9,30.94583333,1,38,zwe_harare,2012-08-17 22:51:25.035061,101.28573282629233,31.061372198841696,27.15781472382522,3.3392053188075815e-34,7.0,-31.04,1.2365102219381485,-30.91,6.226,8.3487,10.5331,0.7381,9.4492,9.1623,7
