lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.391,0.548,0.531
2,0.26,0.428,0.4
3,0.197,0.331,0.306
4,0.189,0.255,0.249
5,0.193,0.196,0.2
6,0.171,0.152,0.141
7,0.191,0.12,0.124
8,0.161,0.099,0.077
9,0.139,0.087,0.048
10,0.108,0.081,0.02
11,0.129,0.08,0.032
12,0.137,0.082,0.026
13,0.129,0.088,0.013
14,0.12,0.095,-0.002
15,0.105,0.103,-0.013
16,0.07,0.111,-0.037
17,0.08,0.118,-0.027
18,0.08,0.125,-0.022
19,0.12,0.13,0.013
20,0.128,0.133,0.023
21,0.114,0.136,0.021
22,0.108,0.136,0.038
23,0.08,0.135,0.047
24,0.132,0.132,0.113
25,0.132,0.128,0.15
26,0.124,0.111,0.192
27,0.119,0.108,0.242
28,0.088,0.107,0.262
29,0.061,0.106,0.263
30,0.068,0.106,0.267
31,0.085,0.105,0.259
32,0.142,0.103,0.259
33,0.135,0.102,0.202
34,0.129,0.098,0.146
35,0.085,0.095,0.076
36,0.106,0.091,0.063
37,0.089,0.087,0.029
38,0.079,0.082,0.005
39,0.097,0.079,0.009
40,0.069,0.075,-0.013
41,0.07,0.071,-0.018
42,0.047,0.068,-0.045
43,0.026,0.067,-0.066
44,0.066,0.067,-0.041
45,0.079,0.066,-0.032
46,0.078,0.066,-0.033
47,0.063,0.066,-0.038
48,0.079,0.066,-0.018
49,0.045,0.067,-0.041
50,0.049,0.069,-0.033
51,0.081,0.071,0.002
52,0.057,0.073,0.007
53,0.078,0.076,0.048
54,0.074,0.078,0.085
55,0.079,0.082,0.134
56,0.072,0.087,0.174
57,0.091,0.092,0.23
58,0.131,0.094,0.288
59,0.108,0.095,0.282
60,0.108,0.094,0.269
61,0.09,0.094,0.224
62,0.088,0.092,0.184
63,0.076,0.089,0.13
64,0.112,0.085,0.113
65,0.092,0.082,0.062
66,0.091,0.079,0.035
67,0.068,0.075,0.0
68,0.077,0.07,-0.004
69,0.063,0.065,-0.022
70,0.067,0.061,-0.028
71,0.074,0.056,-0.032
72,0.056,0.051,-0.053
73,0.042,0.048,-0.067
74,-0.003,0.044,-0.1
75,0.029,0.041,-0.074
76,0.016,0.039,-0.077
77,0.033,0.038,-0.057
78,0.049,0.038,-0.04
79,0.021,0.039,-0.057
80,0.015,0.041,-0.054
81,0.046,0.043,-0.015
82,0.056,0.045,0.016
83,0.068,0.048,0.053
84,0.057,0.05,0.082
85,0.071,0.054,0.141
86,0.063,0.056,0.186
87,0.056,0.059,0.218
88,0.045,0.06,0.229
89,0.036,0.063,0.219
90,0.086,0.064,0.232
91,0.097,0.066,0.202
92,0.113,0.067,0.168
93,0.063,0.068,0.093
94,0.041,0.068,0.043
95,0.069,0.068,0.034
96,0.069,0.066,0.008
97,0.057,0.065,-0.018
98,0.085,0.064,-0.003
99,0.053,0.062,-0.033
100,0.038,0.063,-0.051
101,0.042,0.062,-0.052
102,0.048,0.062,-0.048
103,0.059,0.061,-0.037
104,0.068,0.06,-0.026
105,0.087,0.062,-0.01
106,0.061,0.063,-0.024
107,0.043,0.065,-0.035
108,0.052,0.068,-0.026
109,0.076,0.07,-0.004
110,0.092,0.072,0.018
111,0.088,0.074,0.034
112,0.091,0.076,0.062
113,0.06,0.078,0.074
114,0.06,0.081,0.116
115,0.085,0.085,0.177
116,0.079,0.087,0.207
117,0.102,0.087,0.249
118,0.105,0.086,0.265
119,0.095,0.086,0.248
120,0.076,0.086,0.207
121,0.054,0.085,0.161
122,0.084,0.083,0.144
123,0.096,0.081,0.108
124,0.093,0.078,0.07
125,0.094,0.075,0.043
126,0.096,0.072,0.025
127,0.072,0.07,-0.007
128,0.063,0.068,-0.023
129,0.049,0.065,-0.045
130,0.062,0.062,-0.041
131,0.036,0.059,-0.063
132,0.051,0.057,-0.052
133,0.067,0.057,-0.04
134,0.042,0.057,-0.058
135,0.059,0.059,-0.042
136,0.045,0.058,-0.046
137,0.068,0.059,-0.027
138,0.046,0.059,-0.037
139,0.062,0.061,-0.017
140,0.072,0.064,0.007
141,0.058,0.067,0.014
142,0.068,0.071,0.047
143,0.066,0.075,0.087
144,0.097,0.078,0.159
145,0.068,0.08,0.184
146,0.086,0.084,0.232
147,0.098,0.088,0.257
148,0.091,0.092,0.252
149,0.106,0.093,0.246
150,0.1,0.095,0.211
151,0.095,0.096,0.168
152,0.113,0.096,0.142
153,0.104,0.096,0.102
154,0.097,0.095,0.061
155,0.079,0.095,0.024
156,0.098,0.094,0.014
157,0.073,0.093,-0.014
158,0.087,0.091,-0.012
159,0.094,0.089,-0.013
160,0.116,0.087,-0.002
161,0.083,0.085,-0.027
162,0.084,0.082,-0.027
163,0.073,0.08,-0.033
164,0.066,0.078,-0.038
165,0.056,0.076,-0.043
166,0.064,0.075,-0.035
167,0.07,0.074,-0.024
168,0.087,0.073,-0.001
169,0.074,0.073,0.001
170,0.068,0.071,0.016
171,0.088,0.071,0.053
172,0.067,0.071,0.072
173,0.079,0.07,0.122
174,0.062,0.07,0.154
175,0.058,0.07,0.187
176,0.073,0.07,0.225
177,0.082,0.07,0.247
178,0.051,0.07,0.217
179,0.07,0.069,0.214
180,0.089,0.069,0.195
181,0.082,0.069,0.146
182,0.057,0.069,0.083
183,0.077,0.07,0.058
184,0.067,0.068,0.029
185,0.073,0.067,0.014
186,0.065,0.065,-0.008
187,0.044,0.064,-0.036
188,0.071,0.062,-0.026
189,0.049,0.06,-0.043
190,0.052,0.06,-0.045
191,0.059,0.059,-0.036
192,0.074,0.059,-0.026
193,0.064,0.058,-0.036
194,0.067,0.057,-0.04
195,0.063,0.057,-0.04
196,0.06,0.057,-0.037
197,0.048,0.056,-0.042
198,0.047,0.056,-0.034
199,0.058,0.056,-0.01
200,0.055,0.058,0.006
201,0.055,0.061,0.031
202,0.055,0.064,0.069
203,0.071,0.067,0.127
204,0.053,0.071,0.16
205,0.065,0.074,0.204
206,0.072,0.076,0.231
207,0.091,0.078,0.25
208,0.095,0.08,0.238
209,0.07,0.08,0.194
210,0.061,0.08,0.151
211,0.084,0.078,0.13
212,0.092,0.077,0.095
213,0.07,0.076,0.046
214,0.088,0.075,0.035
215,0.098,0.074,0.024
216,0.082,0.073,0.002
217,0.092,0.072,-0.0
218,0.09,0.071,-0.006
219,0.06,0.069,-0.03
220,0.078,0.066,-0.02
221,0.079,0.064,-0.02
222,0.049,0.062,-0.044
223,0.017,0.059,-0.069
224,0.017,0.057,-0.072
225,0.035,0.054,-0.055
226,0.022,0.051,-0.058
227,0.034,0.05,-0.042
228,0.05,0.048,-0.021
229,0.058,0.047,0.003
230,0.05,0.047,0.022
231,0.069,0.047,0.068
232,0.081,0.047,0.112
233,0.085,0.048,0.153
234,0.074,0.049,0.184
235,0.055,0.05,0.205
236,0.045,0.051,0.218
237,0.034,0.052,0.21
238,0.033,0.053,0.194
239,0.043,0.055,0.168
240,0.047,0.057,0.124
241,0.041,0.058,0.072
242,0.054,0.06,0.044
243,0.052,0.059,0.02
244,0.058,0.058,0.003
245,0.052,0.057,-0.017
246,0.074,0.055,-0.01
247,0.068,0.052,-0.022
248,0.066,0.049,-0.03
249,0.057,0.048,-0.04
250,0.048,0.047,-0.047
251,0.047,0.046,-0.049
252,0.051,0.046,-0.049
253,0.041,0.046,-0.058
254,0.056,0.047,-0.044
255,0.048,0.048,-0.044
256,0.03,0.048,-0.047
257,0.031,0.049,-0.037
258,0.052,0.049,-0.012
259,0.071,0.049,0.02
260,0.043,0.049,0.023
261,0.027,0.05,0.045
262,0.039,0.051,0.099
263,0.031,0.052,0.135
264,0.039,0.055,0.173
265,0.057,0.056,0.208
266,0.062,0.057,0.218
267,0.081,0.058,0.22
268,0.067,0.057,0.185
269,0.065,0.058,0.147
270,0.074,0.058,0.117
271,0.066,0.058,0.074
272,0.059,0.057,0.04
273,0.071,0.057,0.027
274,0.07,0.057,0.005
275,0.056,0.057,-0.018
276,0.06,0.056,-0.019
277,0.044,0.055,-0.038
278,0.053,0.054,-0.037
279,0.052,0.053,-0.041
280,0.056,0.052,-0.041
281,0.032,0.051,-0.062
282,0.029,0.051,-0.063
283,0.032,0.051,-0.055
284,0.029,0.05,-0.049
285,0.043,0.049,-0.033
286,0.038,0.049,-0.035
287,0.06,0.05,-0.012
288,0.041,0.051,-0.013
289,0.087,0.052,0.042
290,0.085,0.052,0.074
291,0.074,0.052,0.102
292,0.061,0.053,0.134
293,0.047,0.054,0.165
294,0.062,0.055,0.212
295,0.047,0.056,0.22
296,0.036,0.056,0.215
297,0.042,0.057,0.203
298,0.066,0.059,0.181
299,0.064,0.061,0.133
300,0.073,0.061,0.094
301,0.062,0.062,0.049
302,0.046,0.061,0.016
303,0.054,0.059,-0.002
304,0.05,0.058,-0.022
305,0.04,0.057,-0.04
306,0.073,0.056,-0.019
307,0.06,0.056,-0.034
308,0.04,0.056,-0.053
309,0.05,0.056,-0.049
310,0.059,0.056,-0.041
311,0.068,0.057,-0.038
312,0.072,0.058,-0.031
313,0.093,0.059,-0.009
314,0.074,0.061,-0.016
315,0.053,0.06,-0.024
316,0.033,0.058,-0.035
317,0.06,0.057,-0.005
318,0.064,0.056,0.014
319,0.035,0.056,0.022
320,0.044,0.056,0.065
321,0.022,0.054,0.097
322,0.033,0.053,0.149
323,0.059,0.052,0.207
324,0.075,0.051,0.246
325,0.085,0.051,0.262
326,0.093,0.051,0.256
327,0.06,0.051,0.201
328,0.021,0.048,0.132
329,0.022,0.047,0.091
330,0.04,0.045,0.063
331,0.046,0.045,0.033
332,0.06,0.045,0.019
333,0.051,0.045,-0.01
334,0.041,0.045,-0.029
335,0.006,0.045,-0.059
336,0.043,0.046,-0.036
337,0.058,0.046,-0.03
338,0.051,0.046,-0.039
339,0.061,0.045,-0.032
340,0.056,0.045,-0.038
341,0.023,0.044,-0.061
342,0.043,0.045,-0.04
343,0.044,0.044,-0.035
344,0.064,0.044,-0.017
345,0.078,0.047,-0.006
346,0.037,0.049,-0.03
347,0.031,0.051,-0.019
348,0.014,0.053,-0.01
349,0.025,0.054,0.03
350,0.064,0.056,0.093
351,0.097,0.056,0.165
352,0.097,0.054,0.213
353,0.029,0.053,0.202
354,0.05,0.052,0.236
355,0.027,0.052,0.219
356,0.048,0.051,0.21
357,0.058,0.052,0.177
358,0.081,0.052,0.142
359,0.061,0.053,0.078
360,0.047,0.052,0.034
361,0.059,0.052,0.02
362,0.051,0.051,-0.008
363,0.049,0.051,-0.026
364,0.038,0.05,-0.043
365,0.068,0.05,-0.024
366,0.043,0.05,-0.049
367,0.026,0.049,-0.066
368,0.013,0.048,-0.077
369,0.025,0.047,-0.069
370,0.053,0.047,-0.05
371,0.075,0.045,-0.026
372,0.057,0.045,-0.033
373,0.05,0.043,-0.031
374,0.033,0.042,-0.043
375,0.065,0.042,-0.019
376,0.059,0.041,-0.014
377,0.059,0.039,0.007
378,0.041,0.038,0.022
379,0.022,0.037,0.046
380,0.014,0.035,0.087
381,0.007,0.034,0.126
382,0.031,0.033,0.184
383,0.036,0.032,0.214
384,0.082,0.031,0.259
385,0.049,0.03,0.221
386,0.018,0.03,0.166
387,0.0,0.029,0.109
388,0.016,0.029,0.075
389,0.015,0.029,0.031
390,0.029,0.029,0.009
391,0.055,0.029,0.005
392,0.021,0.029,-0.035
393,0.008,0.029,-0.056
394,0.007,0.029,-0.06
395,0.046,0.028,-0.035
396,0.045,0.027,-0.047
397,0.053,0.026,-0.045
398,0.032,0.024,-0.064
399,-0.0,0.021,-0.087
400,0.009,0.017,-0.077
