lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.598,0.706,0.737
2,0.492,0.588,0.545
3,0.44,0.488,0.395
4,0.389,0.405,0.265
5,0.346,0.337,0.146
6,0.303,0.281,0.039
7,0.281,0.235,-0.037
8,0.227,0.2,-0.098
9,0.21,0.172,-0.148
10,0.179,0.151,-0.182
11,0.159,0.135,-0.207
12,0.133,0.124,-0.225
13,0.109,0.116,-0.221
14,0.094,0.112,-0.22
15,0.085,0.109,-0.242
16,0.082,0.107,-0.243
17,0.084,0.107,-0.231
18,0.086,0.107,-0.224
19,0.087,0.106,-0.212
20,0.102,0.106,-0.207
21,0.102,0.106,-0.175
22,0.099,0.104,-0.131
23,0.119,0.102,-0.053
24,0.121,0.1,0.033
25,0.113,0.096,0.13
26,0.1,0.085,0.256
27,0.103,0.082,0.387
28,0.072,0.08,0.479
29,0.056,0.078,0.518
30,0.068,0.075,0.522
31,0.04,0.072,0.488
32,0.08,0.068,0.416
33,0.052,0.062,0.26
34,0.05,0.058,0.131
35,0.05,0.053,0.036
36,0.054,0.047,-0.05
37,0.061,0.042,-0.114
38,0.024,0.037,-0.162
39,0.026,0.032,-0.193
40,0.017,0.028,-0.213
41,0.012,0.026,-0.224
42,0.013,0.024,-0.244
43,0.023,0.024,-0.246
44,0.028,0.024,-0.251
45,0.033,0.024,-0.244
46,0.035,0.025,-0.237
47,0.038,0.027,-0.229
48,0.036,0.029,-0.218
49,0.024,0.03,-0.202
50,0.019,0.031,-0.181
51,0.018,0.033,-0.148
52,0.019,0.034,-0.106
53,0.043,0.034,-0.024
54,0.039,0.034,0.059
55,0.037,0.035,0.159
56,0.047,0.034,0.268
57,0.033,0.034,0.397
58,0.02,0.031,0.508
59,0.044,0.03,0.559
60,0.034,0.028,0.488
61,0.031,0.024,0.375
62,0.031,0.02,0.265
63,0.032,0.015,0.162
64,0.011,0.012,0.054
65,-0.001,0.009,-0.042
66,0.016,0.006,-0.098
67,0.002,0.003,-0.146
68,0.005,0.001,-0.172
69,0.002,-0.0,-0.205
70,-0.015,-0.001,-0.223
71,-0.016,-0.001,-0.237
72,-0.016,-0.002,-0.242
73,-0.021,-0.002,-0.252
74,-0.023,-0.002,-0.261
75,-0.013,-0.001,-0.247
76,-0.002,0.001,-0.236
77,0.004,0.004,-0.228
78,0.006,0.008,-0.217
79,0.017,0.01,-0.201
80,0.031,0.013,-0.167
81,0.025,0.016,-0.126
82,0.023,0.018,-0.055
83,0.029,0.02,0.021
84,0.036,0.022,0.118
85,0.049,0.023,0.244
86,0.028,0.024,0.359
87,0.009,0.025,0.433
88,0.012,0.025,0.468
89,0.036,0.024,0.505
90,0.033,0.023,0.471
91,0.021,0.021,0.365
92,0.002,0.018,0.224
93,0.005,0.015,0.111
94,0.003,0.011,0.033
95,0.001,0.006,-0.061
96,0.026,0.002,-0.12
97,-0.007,-0.003,-0.168
98,-0.015,-0.008,-0.195
99,-0.018,-0.012,-0.217
100,-0.022,-0.015,-0.234
101,-0.019,-0.018,-0.247
102,-0.016,-0.021,-0.246
103,-0.016,-0.023,-0.237
104,-0.018,-0.024,-0.225
105,-0.019,-0.025,-0.233
106,-0.022,-0.027,-0.237
107,-0.019,-0.027,-0.218
108,-0.033,-0.027,-0.202
109,-0.041,-0.027,-0.182
110,-0.039,-0.026,-0.143
111,-0.035,-0.026,-0.1
112,-0.028,-0.024,-0.032
113,-0.029,-0.022,0.056
114,-0.011,-0.019,0.158
115,-0.01,-0.017,0.277
116,-0.029,-0.015,0.394
117,0.001,-0.013,0.506
118,-0.013,-0.01,0.54
119,-0.006,-0.008,0.485
120,-0.012,-0.006,0.384
121,0.018,-0.004,0.294
122,0.005,-0.003,0.189
123,-0.004,-0.002,0.079
124,-0.001,-0.001,-0.017
125,-0.008,-0.001,-0.088
126,-0.004,-0.0,-0.134
127,-0.007,-0.0,-0.18
128,0.008,-0.002,-0.203
129,0.003,-0.005,-0.23
130,-0.002,-0.007,-0.236
131,-0.002,-0.011,-0.241
132,-0.009,-0.014,-0.238
133,-0.018,-0.018,-0.238
134,-0.024,-0.021,-0.228
135,-0.024,-0.024,-0.224
136,-0.03,-0.026,-0.22
137,-0.034,-0.028,-0.216
138,-0.033,-0.03,-0.198
139,-0.027,-0.031,-0.175
140,-0.029,-0.033,-0.132
141,-0.034,-0.034,-0.069
142,-0.039,-0.033,0.003
143,-0.04,-0.033,0.108
144,-0.042,-0.032,0.22
145,-0.05,-0.03,0.319
146,-0.041,-0.028,0.396
147,-0.03,-0.027,0.455
148,-0.04,-0.026,0.484
149,-0.021,-0.024,0.453
150,-0.022,-0.023,0.363
151,-0.003,-0.021,0.253
152,0.009,-0.022,0.14
153,-0.01,-0.021,0.042
154,-0.019,-0.021,-0.045
155,-0.01,-0.022,-0.116
156,-0.023,-0.024,-0.162
157,-0.016,-0.025,-0.181
158,-0.019,-0.027,-0.204
159,-0.027,-0.028,-0.221
160,-0.025,-0.028,-0.23
161,-0.025,-0.029,-0.232
162,-0.029,-0.03,-0.23
163,-0.033,-0.03,-0.239
164,-0.038,-0.031,-0.234
165,-0.042,-0.031,-0.231
166,-0.049,-0.03,-0.221
167,-0.042,-0.029,-0.199
168,-0.037,-0.027,-0.18
169,-0.044,-0.024,-0.147
170,-0.031,-0.02,-0.1
171,-0.021,-0.016,-0.03
172,-0.014,-0.011,0.059
173,-0.017,-0.007,0.156
174,0.005,-0.002,0.272
175,0.026,0.003,0.395
176,0.033,0.007,0.493
177,-0.001,0.01,0.505
178,0.026,0.013,0.463
179,0.031,0.015,0.398
180,0.02,0.017,0.31
181,0.018,0.017,0.212
182,0.01,0.017,0.11
183,0.019,0.016,0.019
184,0.024,0.014,-0.058
185,0.022,0.012,-0.117
186,0.013,0.009,-0.162
187,0.02,0.005,-0.18
188,-0.003,-0.001,-0.192
189,-0.016,-0.007,-0.192
190,-0.023,-0.012,-0.208
191,-0.029,-0.018,-0.214
192,-0.033,-0.023,-0.218
193,-0.038,-0.028,-0.214
194,-0.041,-0.033,-0.217
195,-0.038,-0.037,-0.215
196,-0.043,-0.04,-0.215
197,-0.04,-0.043,-0.197
198,-0.034,-0.045,-0.168
199,-0.039,-0.045,-0.126
200,-0.034,-0.046,-0.064
201,-0.057,-0.046,0.004
202,-0.069,-0.047,0.09
203,-0.036,-0.045,0.199
204,-0.045,-0.043,0.301
205,-0.037,-0.04,0.388
206,-0.056,-0.038,0.459
207,-0.038,-0.035,0.509
208,-0.028,-0.032,0.487
209,-0.036,-0.029,0.382
210,-0.016,-0.026,0.256
211,-0.008,-0.023,0.153
212,-0.013,-0.021,0.052
213,-0.023,-0.02,-0.035
214,-0.014,-0.019,-0.104
215,-0.016,-0.017,-0.151
216,-0.012,-0.016,-0.18
217,-0.005,-0.013,-0.197
218,-0.004,-0.011,-0.209
219,0.001,-0.008,-0.209
220,-0.001,-0.005,-0.225
221,0.0,-0.002,-0.224
222,0.002,0.002,-0.218
223,0.005,0.007,-0.227
224,0.01,0.013,-0.224
225,0.01,0.019,-0.214
226,0.006,0.025,-0.199
227,0.009,0.033,-0.19
228,0.023,0.042,-0.161
229,0.035,0.05,-0.122
230,0.055,0.059,-0.047
231,0.064,0.067,0.033
232,0.068,0.076,0.132
233,0.062,0.083,0.241
234,0.09,0.089,0.354
235,0.119,0.095,0.449
236,0.114,0.098,0.474
237,0.113,0.1,0.449
238,0.124,0.101,0.394
239,0.103,0.102,0.316
240,0.133,0.101,0.224
241,0.107,0.1,0.106
242,0.122,0.097,0.012
243,0.111,0.093,-0.06
244,0.1,0.087,-0.118
245,0.088,0.08,-0.159
246,0.067,0.072,-0.194
247,0.046,0.064,-0.214
248,0.036,0.056,-0.211
249,0.026,0.048,-0.211
250,0.02,0.04,-0.226
251,0.015,0.032,-0.229
252,0.009,0.025,-0.237
253,0.006,0.019,-0.236
254,0.003,0.014,-0.231
255,-0.001,0.009,-0.221
256,0.014,0.006,-0.204
257,0.025,0.004,-0.179
258,0.025,0.003,-0.14
259,0.013,0.004,-0.092
260,0.016,0.005,-0.016
261,0.013,0.007,0.073
262,0.005,0.011,0.164
263,0.0,0.016,0.26
264,0.013,0.022,0.348
265,0.021,0.03,0.451
266,0.045,0.036,0.512
267,0.055,0.043,0.466
268,0.055,0.049,0.362
269,0.035,0.054,0.242
270,0.041,0.058,0.131
271,0.03,0.06,0.043
272,0.049,0.062,-0.034
273,0.062,0.063,-0.106
274,0.069,0.064,-0.147
275,0.076,0.064,-0.172
276,0.075,0.061,-0.199
277,0.076,0.056,-0.215
278,0.072,0.051,-0.229
279,0.068,0.044,-0.227
280,0.062,0.037,-0.224
281,0.055,0.031,-0.233
282,0.051,0.024,-0.237
283,0.045,0.016,-0.234
284,0.019,0.009,-0.231
285,-0.017,0.003,-0.208
286,-0.031,-0.002,-0.193
287,-0.036,-0.006,-0.164
288,-0.037,-0.008,-0.121
289,-0.035,-0.009,-0.054
290,-0.028,-0.009,0.031
291,-0.042,-0.008,0.119
292,-0.035,-0.008,0.235
293,-0.02,-0.007,0.367
294,-0.021,-0.006,0.458
295,-0.012,-0.002,0.484
296,-0.019,0.001,0.458
297,0.003,0.006,0.424
298,0.015,0.01,0.345
299,0.066,0.016,0.242
300,0.081,0.021,0.118
301,0.068,0.025,0.009
302,0.066,0.029,-0.071
303,0.051,0.031,-0.123
304,0.054,0.033,-0.16
305,0.032,0.034,-0.196
306,0.035,0.034,-0.205
307,0.023,0.032,-0.206
308,0.008,0.029,-0.212
309,0.001,0.026,-0.225
310,-0.004,0.021,-0.236
311,-0.005,0.018,-0.236
312,0.002,0.015,-0.227
313,0.01,0.012,-0.222
314,0.012,0.009,-0.216
315,0.005,0.007,-0.201
316,0.006,0.005,-0.172
317,0.01,0.004,-0.127
318,-0.004,0.003,-0.083
319,-0.002,0.004,-0.014
320,0.009,0.005,0.081
321,0.011,0.007,0.175
322,-0.006,0.01,0.266
323,0.005,0.013,0.378
324,0.02,0.018,0.48
325,0.026,0.02,0.54
326,0.034,0.023,0.494
327,0.05,0.025,0.378
328,0.026,0.026,0.248
329,0.04,0.027,0.138
330,0.028,0.028,0.037
331,0.037,0.028,-0.039
332,0.029,0.028,-0.108
333,0.02,0.027,-0.15
334,0.024,0.027,-0.174
335,0.014,0.026,-0.198
336,0.025,0.026,-0.219
337,0.016,0.025,-0.229
338,0.022,0.025,-0.222
339,0.025,0.023,-0.223
340,0.022,0.021,-0.224
341,0.017,0.019,-0.217
342,0.015,0.017,-0.219
343,0.014,0.015,-0.207
344,0.017,0.014,-0.186
345,0.02,0.013,-0.159
346,0.032,0.013,-0.134
347,0.014,0.013,-0.085
348,0.002,0.015,-0.023
349,0.015,0.017,0.058
350,0.01,0.019,0.141
351,0.032,0.022,0.263
352,0.024,0.024,0.397
353,0.015,0.026,0.462
354,0.013,0.029,0.485
355,0.033,0.03,0.487
356,0.025,0.032,0.434
357,0.024,0.034,0.34
358,0.017,0.035,0.226
359,0.039,0.037,0.107
360,0.041,0.037,0.013
361,0.043,0.037,-0.066
362,0.05,0.037,-0.126
363,0.052,0.036,-0.164
364,0.061,0.035,-0.183
365,0.041,0.033,-0.193
366,0.033,0.03,-0.201
367,0.026,0.026,-0.217
368,0.021,0.021,-0.221
369,0.012,0.015,-0.224
370,0.003,0.009,-0.215
371,-0.002,0.002,-0.219
372,-0.002,-0.005,-0.215
373,-0.014,-0.013,-0.21
374,-0.026,-0.02,-0.191
375,-0.016,-0.026,-0.154
376,-0.029,-0.034,-0.114
377,-0.043,-0.04,-0.064
378,-0.04,-0.046,0.001
379,-0.039,-0.051,0.094
380,-0.051,-0.055,0.185
381,-0.071,-0.058,0.291
382,-0.06,-0.059,0.398
383,-0.051,-0.06,0.518
384,-0.054,-0.058,0.584
385,-0.065,-0.056,0.486
386,-0.062,-0.052,0.371
387,-0.061,-0.047,0.27
388,-0.059,-0.041,0.163
389,-0.024,-0.034,0.064
390,-0.006,-0.026,-0.016
391,-0.0,-0.017,-0.077
392,0.005,-0.009,-0.124
393,-0.009,-0.0,-0.151
394,-0.001,0.007,-0.171
395,0.015,0.014,-0.198
396,0.015,0.019,-0.218
397,0.016,0.022,-0.216
398,0.016,0.021,-0.214
399,0.017,0.016,-0.231
400,0.014,0.007,-0.22
