gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2890,220,4.5800576210022,-17.8580665588379,31.1175346374512,3670176,2889,110,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-04-13 22:14:57.593916,103.37597809524212,66.75967221955456,54.37643684160613,0.00016383561161218975,2.0,-66.68,3.1865100272627664,-66.9,3.1561,4.0759,5.5715,0.6005,2.6056,2.7501,7
638,npp,2636,1711,1.33901810646057,-17.8620223999023,31.1196365356445,3670176,2635,1297,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-04-16 22:58:44.021665,99.40307525907757,18.40441048150671,16.219003711870194,6.9443862603605e-17,9.0,-18.42,1.0442604737599883,-19.14,2.0905,2.8639,3.4997,0.8545,0.9871,1.1443,7
683,npp,1935,1061,7.93715620040894,-17.8561534881592,31.1154823303223,3670176,1934,779,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-04-17 22:39:55.453382,100.85187650514312,46.51058633295443,39.92768698293666,1.7556105966542685e-23,6.0,-46.51,1.646109783506203,-46.91,2.6538,3.7482,4.8616,0.6529,4.9921,5.1825,7
103103,npp,1254,427,11.3085594177246,-17.8614959716797,31.1153755187988,3670176,1255,246,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-04-18 22:21:10.444239,102.98017959365788,62.87320708523037,51.93667595325416,1.1507890576581124e-28,3.0,-62.82,2.6065528283652384,-63.07,2.8521,3.6516,5.2511,0.6702,5.385,7.5793,7
103112,npp,175,3903,3.16958045959473,-17.8617649078369,31.1197185516357,3670176,172,3117,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-04-19 00:01:35.046480,-84.43250479027138,67.35482456577807,54.73443533040279,3.1163393088228794e-21,19.0,67.4,3.1865100272627664,67.13,3.3184,4.5203,5.8142,0.5414,2.0235,1.7161,7
773,npp,2491,3246,9.03218650817871,-17.8594493865967,31.1140232086182,3670176,2490,2588,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-04-19 23:42:41.136528,-83.01744025574592,53.406300381980614,45.258719342507966,1.8757128247700505e-27,16.0,53.46,1.9513309067639726,53.06,2.6122,3.8081,5.5528,0.6427,5.1246,5.8048,7
103348,npp,1751,2582,5.25919008255005,-17.8597869873047,31.1155853271484,3670176,1751,2087,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-04-20 23:23:49.008377,-81.83392706635009,29.701517469871984,25.99785967824686,8.402619138886197e-33,13.0,29.74,1.184412938166907,29.08,1.9106,2.6724,3.9204,0.9158,4.6314,4.8163,7
103468,npp,1011,1927,1.16189479827881,-17.8562278747559,31.1191425323486,3670176,1011,1498,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-04-21 23:04:58.660947,99.64998184607424,6.217081825091382,5.497730297942651,2.1915330867900717e-34,10.0,-6.21,1.0,-6.96,1.892,2.7441,3.5748,0.8919,0.8651,1.0362,7
103586,npp,305,1279,1.57160151004791,-17.8585014343262,31.1188888549805,3670176,306,957,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-04-22 22:46:10.097450,101.51213245905134,38.68391458166795,33.56861663820074,1.4127850358039303e-33,7.0,-38.69,1.357151599901897,-39.27,2.4551,3.2137,4.2753,0.7615,1.2374,1.1968,7
917,npp,2687,635,4.78997230529785,-17.8560066223145,31.1179065704346,3670176,2692,419,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-04-23 22:27:21.536714,102.03180497546887,58.357716610575075,48.862745612226874,1.3114498112246452e-31,4.0,-58.32,2.2013981571160284,-58.62,2.8885,4.1522,5.6479,0.5894,2.7371,2.8233,7
103821,npp,2019,13,8.86642360687256,-17.86061668396,31.1148853302002,3670176,2022,3,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-04-24 22:08:38.316495,104.19510476103909,70.12533115246842,56.298319662803216,4.498604832189055e-28,1.0,-70.03,3.5496478698597698,-70.03,3.2568,5.0217,9.1642,0.4874,3.5305,4.3212,7
103830,npp,877,3464,1.6396815776825,-17.8589057922363,31.1196613311768,3670176,875,2808,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-04-24 23:48:55.802524,-83.20479215989207,58.83140099714321,49.19846197913592,6.061333506817877e-32,17.0,58.89,2.253202848596432,58.57,2.6399,4.0463,5.8105,0.6048,1.3793,0.9918,7
103949,npp,131,2802,4.93152856826782,-17.8587245941162,31.1160430908203,3670176,132,2256,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-04-25 23:30:03.684971,-82.19715824838475,39.055262288378536,33.876677245996056,2.0369924443964866e-29,14.0,39.12,1.4276677814245327,38.58,2.0105,2.8994,3.7032,0.8441,3.8708,4.1627,7
104180,npp,1760,1493,5.18643522262573,-17.8607692718506,31.1155185699463,3670176,1759,1120,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-04-27 22:52:21.226792,99.58533972677665,29.43640517921456,25.770307759178856,2.566806847563211e-19,8.0,-29.45,1.184412938166907,-29.945,1.8484,3.089,3.9608,0.7923,4.2183,4.1092,7
104298,npp,1048,845,6.6526050567627,-17.8588695526123,31.1140117645264,3670176,1048,638,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-04-28 22:33:34.448365,101.82231924353852,52.986122326908735,44.94016634745901,3.78378087632257e-12,5.0,-52.96,1.9513309067639726,-53.26,2.5483,4.0152,5.5048,0.6095,3.799,4.055,7
104417,npp,371,219,10.3918600082397,-17.8594837188721,31.1151885986328,3670176,374,110,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-04-29 22:14:49.448498,103.62083046879071,66.7757972246318,54.38402491369691,0.000192065292647175,2.0,-66.7,3.1865100272627664,-66.9,3.1561,4.0759,5.5715,0.6005,4.4295,6.2398,7
1169,npp,2333,3682,12.0422897338867,-17.8595409393311,31.1133689880371,3670176,2331,2980,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-04-29 23:55:10.493650,-83.85957012544027,63.383835769509275,52.271831653338964,5.663292229622056e-15,18.0,63.44,2.7445598364131496,63.19,3.0874,4.4982,5.6717,0.5441,5.1961,6.5519,7
104540,npp,1580,3022,7.63296318054199,-17.8549156188965,31.114070892334,3670176,1579,2432,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-04-30 23:36:16.597681,-82.271776839897,46.83400434434542,40.18486181182597,4.943721916174828e-07,15.0,46.89,1.646109783506203,46.52,1.8309,3.2309,4.5344,0.7575,5.1216,5.782,7
1718,npp,2281,1490,4.89811086654663,-17.8559741973877,31.1162014007568,3670176,2281,1117,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-05-13 22:52:09.772297,99.84246743479595,29.59847244521272,25.90798847421171,0.00018434557572395038,8.0,-29.59,1.184412938166907,-29.945,1.8484,3.089,3.9608,0.7923,3.9748,3.8807,7
1808,npp,2867,3678,4.49145889282227,-17.8609199523926,31.1171112060547,3670176,2869,2977,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-05-15 23:54:59.058596,-84.35680287044742,63.32382450373284,52.229107248132806,2.677447356201204e-08,18.0,63.36,2.7445598364131496,63.19,3.0874,4.4982,5.6717,0.5441,2.4449,2.4437,7
1853,npp,2112,3017,8.88381481170654,-17.8583374023438,31.1134643554688,3670176,2115,2430,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-05-16 23:36:03.396318,-82.08014026147725,46.68294502142571,40.06217274346282,1.2029141738206181e-15,15.0,46.73,1.646109783506203,46.52,1.8309,3.2309,4.5344,0.7575,5.8815,6.7295,7
108298,npp,1374,2357,3.91150808334351,-17.8586540222168,31.1169853210449,3670176,1374,1904,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-05-17 23:17:11.294764,-79.92303686006984,18.3794241045787,16.19605283380488,2.0984286582800316e-22,12.0,18.41,1.0442604737599883,18.02,1.5146,2.0713,3.0196,1.1815,4.2096,4.6216,7
108472,npp,653,1704,6.94287776947021,-17.8581886291504,31.114200592041,3670176,653,1292,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-05-18 22:58:20.970706,97.86183109247874,18.825555874063948,16.585604201047428,5.203942206402657e-28,9.0,-18.81,1.0442604737599883,-19.14,2.0905,2.8639,3.4997,0.8545,6.3534,5.933,7
1952,npp,3005,1055,10.4194507598877,-17.8584365844727,31.1139965057373,3670176,3004,775,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-05-19 22:39:32.425253,101.06005848469115,46.710504356410716,40.08217437961536,2.4405734888809167e-32,6.0,-46.7,1.646109783506203,-46.91,2.6538,3.7482,4.8616,0.6529,6.5001,6.8033,7
1997,npp,2319,421,13.8648748397827,-17.8604412078857,31.113395690918,3670176,2316,242,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-05-20 22:20:45.655587,102.6050518374822,63.013663981780645,52.02225512343378,2.1999709384824954e-37,3.0,-62.94,2.6065528283652384,-63.07,2.8521,3.6516,5.2511,0.6702,6.3657,9.2926,7
108832,npp,1239,3894,9.03926849365234,-17.8572807312012,31.1153621673584,3670176,1240,3113,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-05-21 00:01:12.038990,-84.67442440118197,67.21723071064808,54.64661523635266,5.458766301071534e-35,19.0,67.25,3.1865100272627664,67.13,3.3184,4.5203,5.8142,0.5414,3.8655,4.894,7
109000,npp,479,3237,10.08875846862793,-17.8580131530762,31.113410949707,3670176,477,2578,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-05-21 23:42:16.375124,-82.75365949288107,53.17322084131643,45.07987979470238,1.8882032923662668e-33,16.0,53.22,1.9513309067639726,53.06,2.6122,3.8081,5.5528,0.6427,5.666,6.4838,7
2087,npp,2807,2574,2.76016902923584,-17.856517791748,31.1175117492676,3670176,2807,2081,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-05-22 23:23:24.265763,-81.76943174498024,29.322545627420766,25.671607740857837,2.649290985361279e-33,13.0,29.36,1.184412938166907,29.08,1.9106,2.6724,3.9204,0.9158,2.5215,2.5277,7
2132,npp,2080,1918,3.27045130729675,-17.857048034668,31.1173992156982,3670176,2080,1490,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-05-23 23:04:32.132499,95.38141275910507,6.729130289464628,5.949520907620758,8.618184525540016e-32,10.0,-6.73,1.0,-6.96,1.892,2.7441,3.5748,0.8919,2.9737,2.9168,7
109524,npp,1370,1271,1.85688269138336,-17.8596668243408,31.118537902832,3670176,1370,949,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-05-24 22:45:43.592399,100.60466609585714,39.013226109931274,33.837315315102146,1.3904655632250214e-28,7.0,-39.0,1.4276677814245327,-39.27,2.4551,3.2137,4.2753,0.7615,1.497,1.4141,7
109695,npp,662,629,6.34693670272827,-17.8609561920166,31.1163864135742,3670176,663,412,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-05-25 22:26:56.800969,102.3617905116822,58.51507348752105,48.96678172112969,1.141052618936079e-23,4.0,-58.46,2.253202848596432,-58.62,2.8885,4.1522,5.6479,0.5894,3.4214,3.741,7
109883,npp,1917,3453,7.57763576507568,-17.8564052581787,31.1153812408447,3670176,1915,2798,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-05-26 23:48:29.298881,-83.36623164056621,58.59434935695297,49.0247090305762,1.0523958536684205e-25,17.0,58.63,2.253202848596432,58.57,2.6399,4.0463,5.8105,0.6048,4.0146,4.5833,7
110058,npp,1167,2791,3.84557342529297,-17.8567161560059,31.1174945831299,3670176,1170,2247,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-05-27 23:29:35.416680,-81.47300407450997,38.652815520835226,33.53919711924675,8.49912508897595e-20,14.0,38.7,1.357151599901897,38.58,2.0105,2.8994,3.7032,0.8441,3.1446,3.246,7
2375,npp,2790,1485,3.89521837234497,-17.8619327545166,31.1175174713135,3670176,2790,1113,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-05-29 22:51:54.768945,100.16310801011991,29.832327645443648,26.105960516834926,0.0002460597529741151,8.0,-29.83,1.184412938166907,-29.945,1.8484,3.089,3.9608,0.7923,3.1281,3.0861,7
113974,npp,1649,2784,2.87584137916565,-17.8556289672852,31.1178817749023,3670176,1651,2239,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-06-12 23:29:18.801373,-82.30286211350246,38.36379673917289,33.29832367468896,0.00036941339519254576,14.0,38.42,1.357151599901897,38.58,2.0105,2.8994,3.7032,0.8441,2.43,2.4275,7
114145,npp,914,2128,7.13035488128662,-17.8570880889893,31.1142406463623,3670176,914,1691,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-06-13 23:10:26.706405,-80.50178051099509,5.424694074946987,4.796779996064036,5.94178496039373e-10,11.0,5.45,1.0,5.8,1.6836,2.4474,3.446,1.0,7.1304,7.1304,7
114278,npp,196,1477,6.56300354003906,-17.8579864501953,31.1152782440186,3670176,196,1108,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-06-14 22:51:36.392765,100.76040676313933,30.19659219610501,26.41607882156324,3.690753605784854e-17,8.0,-30.21,1.184412938166907,-29.945,1.8484,3.089,3.9608,0.7923,5.3805,5.1998,7
3014,npp,2567,829,8.80730819702148,-17.8586311340332,31.1156349182129,3670176,2567,619,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-06-15 22:32:47.860808,101.76719681873152,53.433323512292155,45.267695127519964,1.6414802045759372e-23,5.0,-53.4,1.9513309067639726,-53.26,2.5483,4.0152,5.5048,0.6095,4.9032,5.3684,7
114506,npp,1869,203,1.079114437103271,-17.8600521087646,31.1147518157959,3670176,1867,101,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-06-16 22:14:01.107360,103.44115556801773,67.05664739562967,54.54028005495178,1.5178931597778888e-28,2.0,-66.97,3.1865100272627664,-66.9,3.1561,4.0759,5.5715,0.6005,1.5069,0.648,7
114514,npp,772,3661,1.1061543822288509,-17.8567352294922,31.1138095855713,3670176,774,2966,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-06-16 23:54:23.933292,-84.00034600848468,63.000414446289334,52.01187043174341,3.881155219786744e-21,18.0,63.04,2.7445598364131496,63.19,3.0874,4.4982,5.6717,0.5441,1.2115,0.6018,7
3104,npp,3070,3002,3.44093012809753,-17.8555335998535,31.1179714202881,3670176,3069,2418,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-06-17 23:35:28.279731,-82.20718834924288,46.201484936655994,39.67596508839578,3.3118014136600284e-27,15.0,46.25,1.646109783506203,46.52,1.8309,3.2309,4.5344,0.7575,2.575,2.6065,7
3149,npp,2329,2342,5.59851741790771,-17.8552589416504,31.1151714324951,3670176,2329,1891,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-06-18 23:16:36.187591,-80.70767648286308,17.56448216661855,15.481866331079118,2.8054669563033815e-32,12.0,17.58,1.0442604737599883,18.02,1.5146,2.0713,3.0196,1.1815,5.8251,6.6149,7
114855,npp,1605,1690,6.33121728897095,-17.8561668395996,31.1149063110352,3670176,1605,1279,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-06-19 22:57:45.876883,99.38296794503788,19.580507410080248,17.243511796061025,4.7170763296271613e-35,9.0,-19.58,1.0442604737599883,-19.14,2.0905,2.8639,3.4997,0.8545,5.7677,5.4103,7
114969,npp,898,1041,13.9008436203003,-17.8570251464844,31.1134300231934,3670176,900,765,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-06-20 22:38:57.341046,101.76102203230737,47.17094976331863,40.4433406006518,9.819454354753733e-34,6.0,-47.15,1.646109783506203,-46.91,2.6538,3.7482,4.8616,0.6529,8.615,9.0765,7
115106,npp,1425,3221,11.7260837554932,-17.8597164154053,31.1142139434814,3670176,1428,2560,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-06-22 23:41:40.752328,-83.21743811628532,52.73644141326516,44.74689883588619,8.69985410363896e-32,16.0,52.79,1.9513309067639726,53.06,2.6122,3.8081,5.5528,0.6427,6.5051,7.5361,7
3338,npp,3020,1902,3.92854595184326,-17.8601207733154,31.1168441772461,3670176,3020,1475,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-06-24 23:03:54.740600,95.1992427926814,7.681469894318252,6.790146025546645,8.91192242041233e-24,10.0,-7.66,1.0,-6.96,1.892,2.7441,3.5748,0.8919,3.6318,3.5037,7
115575,npp,1613,613,3.58632969856262,-17.8596591949463,31.1182384490967,3670176,1611,398,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-06-26 22:26:17.663642,102.23555513468165,58.88329002041735,49.222575574008594,2.8970471835732547e-09,4.0,-58.83,2.253202848596432,-58.62,2.8885,4.1522,5.6479,0.5894,2.1962,2.1139,7
3464,npp,2880,3437,1.93476283550262,-17.8594703674316,31.1187229156494,3670176,2884,2784,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-06-27 23:47:51.949182,-83.70979888505572,58.2208054857691,48.75947486055672,1.9205963797880208e-11,17.0,58.26,2.253202848596432,58.57,2.6399,4.0463,5.8105,0.6048,1.5103,1.1702,7
4022,npp,2978,1258,9.8516092300415,-17.8605289459229,31.1136531829834,3670176,2979,939,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-07-11 22:45:08.137344,101.46114360083416,39.50721068418638,34.245565114096976,0.00016704186392058873,7.0,-39.49,1.4276677814245327,-39.27,2.4551,3.2137,4.2753,0.7615,7.0969,7.5025,7
4067,npp,2296,617,7.77560901641846,-17.8591766357422,31.1153602600098,3670176,2296,402,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-07-12 22:26:21.369015,102.4630522299118,58.79302181549339,49.16271794495555,1.8845620757939055e-11,4.0,-58.74,2.253202848596432,-58.62,2.8885,4.1522,5.6479,0.5894,4.0555,4.5831,7
121240,npp,490,3443,3.4770770072937,-17.8600597381592,31.1178150177002,3670176,489,2789,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-07-13 23:47:55.641127,-83.37958893040529,58.34448992074951,48.85039558108567,2.1745014878691497e-08,17.0,58.4,2.253202848596432,58.57,2.6399,4.0463,5.8105,0.6048,2.1948,2.1031,7
4157,npp,2807,2781,8.25385856628418,-17.8596172332764,31.1136817932129,3670176,2807,2237,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-07-14 23:29:03.533037,-81.92852772691938,38.22699789342421,33.18686044981144,1.4678570170664064e-15,14.0,38.3,1.357151599901897,38.58,2.0105,2.8994,3.7032,0.8441,6.3927,6.9671,7
4202,npp,2084,2127,0.921464622020721,-17.8578109741211,31.119930267334,3670176,2084,1689,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-07-15 23:10:13.204191,-82.23802154028759,5.352868501706944,4.733660961947907,2.9863018678196803e-22,11.0,5.39,1.0,5.8,1.6836,2.4474,3.446,1.0,0.9215,0.9215,7
121750,npp,1379,1476,5.46639347076416,-17.8617095947266,31.1161308288574,3670176,1379,1107,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-07-16 22:51:24.657101,100.55885488667109,30.27486168043311,26.48531018018392,7.382675545868164e-28,8.0,-30.25,1.184412938166907,-29.945,1.8484,3.089,3.9608,0.7923,4.4546,4.331,7
121918,npp,690,828,6.59131717681885,-17.8579502105713,31.1159992218018,3670176,692,618,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-07-17 22:32:37.887554,102.01487499071294,53.46669334516721,45.298326144338425,3.962568597870359e-32,5.0,-53.42,1.9513309067639726,-53.26,2.5483,4.0152,5.5048,0.6095,3.7676,4.0177,7
122095,npp,20,203,6.85011291503906,-17.8569450378418,31.1199169158936,3670176,22,100,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-07-18 22:13:52.900965,103.51303848807714,67.06443224348145,54.552971979282404,3.1095374668343537e-35,2.0,-66.97,3.1865100272627664,-66.9,3.1561,4.0759,5.5715,0.6005,3.318,4.1132,7
4337,npp,1980,3663,5.76807022094727,-17.8576946258545,31.1164875030518,3670176,1978,2967,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-07-18 23:54:13.946532,-83.7122454201492,63.020149882408745,52.03183721900293,2.8938951287846983e-32,18.0,63.07,2.7445598364131496,63.19,3.0874,4.4982,5.6717,0.5441,2.9101,3.1383,7
122279,npp,1235,3005,1.0634861588478088,-17.8559741973877,31.1189746856689,3670176,1237,2420,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-07-19 23:35:21.846599,-82.57804689493332,46.269247022450806,39.7342494143967,1.3993740869059326e-33,15.0,46.34,1.646109783506203,46.52,1.8309,3.2309,4.5344,0.7575,1.1307,0.8056,7
122453,npp,506,2345,0.967238187789917,-17.8556003570557,31.1191444396973,3670176,506,1893,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-07-20 23:16:29.746647,-79.77253416303623,17.678127426302048,15.582898464155257,4.085106244302201e-33,12.0,17.75,1.0442604737599883,18.02,1.5146,2.0713,3.0196,1.1815,1.3901,1.1428,7
4445,npp,2851,1693,4.53131151199341,-17.8589019775391,31.1157531738281,3670176,2851,1282,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-07-21 22:57:41.205198,100.71773450581404,19.425953046170882,17.11025964654176,4.874363619258599e-31,9.0,-19.41,1.0442604737599883,-19.14,2.0905,2.8639,3.4997,0.8545,4.0441,3.8722,7
4490,npp,2156,1044,2.38385629653931,-17.8601703643799,31.1187953948975,3670176,2155,767,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-07-22 22:38:52.660829,101.04860361868884,47.08659409478708,40.38163243904655,4.7397197152373524e-27,6.0,-47.05,1.646109783506203,-46.91,2.6538,3.7482,4.8616,0.6529,1.6185,1.5565,7
122988,npp,1479,410,8.68301486968994,-17.8554039001465,31.1144313812256,3670176,1480,234,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-07-23 22:20:07.673243,102.91922808349496,63.23382252928763,52.1685699466718,2.8909455945204163e-21,3.0,-63.16,2.7445598364131496,-63.07,2.8521,3.6516,5.2511,0.6702,4.2806,5.8196,7
123001,npp,398,3883,7.42220306396484,-17.8572902679443,31.1157722473145,3670176,395,3106,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-07-24 00:00:32.277463,-84.35567973188566,67.01978076270012,54.53207126894058,1.1639492933693622e-27,19.0,67.06,3.1865100272627664,67.13,3.3184,4.5203,5.8142,0.5414,3.3581,4.0185,7
4580,npp,2720,3227,10.4478855133057,-17.8607139587402,31.1150169372559,3670176,2717,2566,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-07-24 23:41:38.392077,-82.62309720690145,52.88550665515237,44.86527290378489,1.6685146808967727e-22,16.0,52.95,1.9513309067639726,53.06,2.6122,3.8081,5.5528,0.6427,5.8501,6.7146,7
4625,npp,1985,2565,0.897107124328613,-17.8565826416016,31.1204280853271,3670176,1986,2074,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-07-25 23:22:48.066328,-82.50423353271343,28.885179173062898,25.298205508076958,1.4304898119061766e-15,13.0,28.94,1.184412938166907,29.08,1.9106,2.6724,3.9204,0.9158,0.9485,0.8216,7
123529,npp,1267,1909,6.00337696075439,-17.856086730957,31.1146354675293,3670176,1267,1482,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-07-26 23:03:57.741643,99.19782178016375,7.282869374952237,6.438800564548851,1.7318973122987874e-07,10.0,-7.25,1.0,-6.96,1.892,2.7441,3.5748,0.8919,5.7066,5.3542,7
5282,npp,2627,2567,2.67244148254395,-17.8587055206299,31.1188545227051,3670176,2628,2075,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-08-10 23:22:47.339264,-82.07478507598346,28.960608343134012,25.363644001417335,0.00038759311428649947,13.0,29.03,1.184412938166907,29.08,1.9106,2.6724,3.9204,0.9158,2.4474,2.4474,7
131694,npp,1891,1911,5.55594444274902,-17.8559017181396,31.1148624420166,3670176,1891,1484,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-08-11 23:03:57.018822,101.84223584572355,7.165816515946213,6.3356829337108564,8.173961179855637e-10,10.0,-7.13,1.0,-6.96,1.892,2.7441,3.5748,0.8919,5.2592,4.9551,7
131875,npp,1189,1263,6.79442691802979,-17.8599586486816,31.1157627105713,3670176,1190,943,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-08-12 22:45:08.477479,101.00733107856259,39.32142181440147,34.09544836721393,8.385400073393976e-17,7.0,-39.3,1.4276677814245327,-39.27,2.4551,3.2137,4.2753,0.7615,4.9555,5.1743,7
132052,npp,504,621,6.5563907623291,-17.8606929779053,31.1171054840088,3670176,504,405,196611,3866787,1392,zwe_harare_42_28,-17.85833333,31.11666667,42,28,zwe_harare,2012-08-13 22:26:21.713977,102.31668755357293,58.694179548932695,49.098960009179365,3.452934755082994e-23,4.0,-58.65,2.253202848596432,-58.62,2.8885,4.1522,5.6479,0.5894,3.5144,3.8645,7
