lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.688,0.774,0.524
2,0.616,0.685,0.387
3,0.561,0.61,0.327
4,0.546,0.547,0.275
5,0.51,0.494,0.22
6,0.468,0.45,0.162
7,0.432,0.414,0.139
8,0.409,0.384,0.137
9,0.385,0.36,0.111
10,0.358,0.341,0.096
11,0.341,0.326,0.108
12,0.31,0.315,0.078
13,0.296,0.306,0.081
14,0.288,0.299,0.052
15,0.286,0.294,0.062
16,0.288,0.29,0.076
17,0.282,0.287,0.056
18,0.273,0.284,0.072
19,0.27,0.282,0.078
20,0.276,0.279,0.103
21,0.288,0.277,0.123
22,0.277,0.274,0.112
23,0.27,0.271,0.136
24,0.266,0.267,0.157
25,0.27,0.264,0.195
26,0.255,0.254,0.251
27,0.251,0.252,0.304
28,0.242,0.251,0.323
29,0.236,0.249,0.321
30,0.218,0.246,0.297
31,0.243,0.243,0.325
32,0.237,0.239,0.316
33,0.237,0.235,0.235
34,0.225,0.23,0.186
35,0.229,0.224,0.169
36,0.214,0.218,0.121
37,0.221,0.212,0.1
38,0.221,0.206,0.084
39,0.217,0.201,0.081
40,0.209,0.198,0.078
41,0.192,0.195,0.049
42,0.195,0.192,0.058
43,0.188,0.19,0.044
44,0.186,0.189,0.052
45,0.184,0.189,0.045
46,0.179,0.189,0.032
47,0.179,0.188,0.04
48,0.177,0.188,0.046
49,0.171,0.188,0.058
50,0.169,0.188,0.061
51,0.17,0.188,0.079
52,0.185,0.188,0.096
53,0.188,0.188,0.118
54,0.188,0.188,0.146
55,0.176,0.188,0.19
56,0.222,0.189,0.238
57,0.211,0.188,0.27
58,0.211,0.187,0.315
59,0.208,0.186,0.324
60,0.212,0.185,0.294
61,0.198,0.183,0.255
62,0.184,0.182,0.21
63,0.158,0.181,0.186
64,0.167,0.179,0.172
65,0.17,0.177,0.117
66,0.164,0.175,0.107
67,0.165,0.174,0.098
68,0.159,0.171,0.078
69,0.156,0.169,0.065
70,0.152,0.167,0.06
71,0.164,0.164,0.064
72,0.16,0.162,0.058
73,0.158,0.16,0.033
74,0.156,0.158,0.031
75,0.156,0.156,0.031
76,0.157,0.154,0.02
77,0.16,0.153,0.049
78,0.166,0.152,0.058
79,0.163,0.151,0.053
80,0.168,0.151,0.074
81,0.166,0.152,0.068
82,0.163,0.151,0.104
83,0.155,0.151,0.133
84,0.15,0.15,0.162
85,0.139,0.149,0.193
86,0.136,0.148,0.227
87,0.133,0.146,0.23
88,0.129,0.145,0.245
89,0.127,0.145,0.259
90,0.142,0.143,0.257
91,0.139,0.142,0.235
92,0.138,0.14,0.182
93,0.131,0.138,0.163
94,0.127,0.136,0.122
95,0.131,0.133,0.096
96,0.137,0.129,0.067
97,0.145,0.125,0.044
98,0.141,0.122,0.031
99,0.134,0.118,0.008
100,0.13,0.114,-0.017
101,0.122,0.111,-0.032
102,0.114,0.108,-0.016
103,0.108,0.105,-0.027
104,0.103,0.102,0.0
105,0.098,0.099,0.012
106,0.091,0.096,0.018
107,0.081,0.093,-0.01
108,0.076,0.091,-0.008
109,0.075,0.088,0.028
110,0.075,0.086,0.04
111,0.057,0.085,0.032
112,0.07,0.084,0.063
113,0.082,0.083,0.105
114,0.078,0.083,0.12
115,0.08,0.083,0.142
116,0.083,0.084,0.196
117,0.102,0.084,0.252
118,0.108,0.085,0.257
119,0.105,0.087,0.241
120,0.109,0.089,0.202
121,0.096,0.092,0.17
122,0.091,0.094,0.157
123,0.096,0.095,0.119
124,0.094,0.097,0.084
125,0.097,0.098,0.053
126,0.097,0.099,0.027
127,0.09,0.099,0.017
128,0.09,0.099,0.007
129,0.089,0.098,-0.019
130,0.089,0.097,-0.011
131,0.088,0.095,-0.006
132,0.089,0.093,-0.029
133,0.088,0.09,-0.012
134,0.087,0.086,-0.024
135,0.087,0.082,-0.004
136,0.09,0.078,-0.003
137,0.082,0.074,-0.008
138,0.083,0.07,-0.013
139,0.078,0.066,0.008
140,0.075,0.062,0.021
141,0.061,0.059,0.038
142,0.06,0.056,0.065
143,0.037,0.052,0.084
144,0.046,0.048,0.135
145,0.036,0.045,0.17
146,0.04,0.041,0.205
147,0.031,0.037,0.214
148,0.02,0.034,0.226
149,0.014,0.03,0.22
150,0.02,0.027,0.189
151,0.022,0.024,0.148
152,0.02,0.02,0.104
153,0.01,0.017,0.077
154,0.018,0.014,0.058
155,0.021,0.012,0.043
156,0.019,0.01,-0.009
157,0.031,0.008,0.004
158,0.024,0.007,-0.025
159,0.019,0.007,-0.044
160,0.013,0.007,-0.045
161,0.006,0.007,-0.044
162,0.003,0.007,-0.037
163,0.001,0.009,-0.047
164,-0.001,0.01,-0.049
165,-0.001,0.011,-0.034
166,0.002,0.011,-0.03
167,0.001,0.013,-0.018
168,-0.003,0.013,-0.019
169,0.003,0.015,-0.015
170,0.009,0.016,-0.011
171,0.023,0.017,0.021
172,0.021,0.019,0.037
173,0.035,0.02,0.098
174,0.026,0.022,0.135
175,0.034,0.024,0.187
176,0.043,0.026,0.212
177,0.036,0.028,0.218
178,0.039,0.03,0.197
179,0.042,0.032,0.182
180,0.037,0.034,0.144
181,0.031,0.036,0.116
182,0.019,0.038,0.077
183,0.035,0.038,0.056
184,0.033,0.039,0.019
185,0.026,0.039,-0.009
186,0.021,0.038,-0.032
187,0.03,0.037,-0.035
188,0.039,0.036,-0.021
189,0.036,0.034,-0.017
190,0.037,0.032,-0.027
191,0.04,0.03,-0.032
192,0.039,0.028,-0.027
193,0.034,0.026,-0.03
194,0.031,0.024,-0.038
195,0.026,0.023,-0.045
196,0.028,0.021,-0.037
197,0.028,0.02,-0.033
198,0.025,0.019,-0.032
199,0.015,0.019,-0.01
200,0.018,0.019,0.014
201,0.001,0.019,0.036
202,0.01,0.018,0.07
203,0.008,0.018,0.095
204,0.016,0.018,0.138
205,0.001,0.018,0.151
206,0.016,0.018,0.18
207,0.007,0.018,0.197
208,0.019,0.018,0.193
209,0.011,0.019,0.152
210,0.025,0.019,0.137
211,0.028,0.02,0.1
212,0.031,0.021,0.066
213,0.03,0.021,0.042
214,0.03,0.021,0.007
215,0.03,0.021,-0.003
216,0.034,0.02,-0.011
217,0.034,0.02,-0.001
218,0.024,0.019,-0.033
219,0.017,0.019,-0.027
220,0.011,0.018,-0.037
221,0.007,0.017,-0.052
222,0.005,0.016,-0.029
223,0.003,0.014,-0.022
224,0.004,0.012,-0.032
225,0.005,0.01,-0.03
226,0.012,0.007,-0.004
227,0.005,0.006,-0.021
228,0.003,0.004,-0.006
229,0.008,0.002,0.0
230,-0.0,-0.0,0.012
231,-0.007,-0.001,0.026
232,-0.003,-0.002,0.07
233,0.001,-0.002,0.131
234,-0.004,-0.003,0.155
235,0.011,-0.001,0.18
236,0.015,-0.0,0.197
237,0.015,0.001,0.177
238,0.009,0.004,0.155
239,0.007,0.006,0.136
240,-0.003,0.008,0.097
241,-0.005,0.011,0.054
242,-0.014,0.013,0.029
243,-0.001,0.016,0.006
244,0.018,0.019,-0.003
245,0.018,0.022,-0.008
246,0.022,0.024,-0.025
247,0.026,0.026,-0.017
248,0.03,0.027,-0.019
249,0.032,0.028,-0.017
250,0.035,0.029,-0.027
251,0.038,0.029,-0.012
252,0.043,0.028,-0.02
253,0.044,0.027,-0.027
254,0.045,0.027,-0.017
255,0.035,0.026,-0.04
256,0.038,0.026,-0.02
257,0.026,0.027,-0.003
258,0.032,0.027,0.004
259,0.02,0.028,0.04
260,0.021,0.029,0.074
261,0.019,0.03,0.092
262,0.005,0.031,0.112
263,0.032,0.031,0.157
264,0.021,0.032,0.171
265,0.011,0.033,0.196
266,0.007,0.035,0.201
267,0.021,0.037,0.191
268,0.03,0.04,0.174
269,0.046,0.043,0.13
270,0.061,0.045,0.116
271,0.061,0.048,0.091
272,0.074,0.051,0.065
273,0.081,0.054,0.03
274,0.076,0.056,0.023
275,0.074,0.058,0.012
276,0.067,0.06,-0.001
277,0.061,0.062,-0.023
278,0.056,0.063,-0.012
279,0.057,0.064,-0.008
280,0.058,0.064,-0.016
281,0.057,0.064,-0.017
282,0.054,0.062,-0.026
283,0.052,0.061,-0.02
284,0.049,0.059,-0.013
285,0.054,0.057,-0.009
286,0.052,0.055,0.001
287,0.047,0.053,0.004
288,0.05,0.051,0.016
289,0.053,0.048,0.036
290,0.052,0.045,0.06
291,0.042,0.043,0.086
292,0.05,0.041,0.133
293,0.04,0.039,0.182
294,0.047,0.039,0.208
295,0.039,0.038,0.215
296,0.046,0.037,0.215
297,0.042,0.037,0.212
298,0.047,0.037,0.184
299,0.029,0.036,0.143
300,0.031,0.037,0.113
301,0.03,0.037,0.079
302,0.032,0.037,0.04
303,0.035,0.038,0.025
304,0.026,0.039,-0.021
305,0.038,0.04,-0.003
306,0.034,0.042,0.01
307,0.033,0.043,0.003
308,0.033,0.044,-0.009
309,0.037,0.044,-0.029
310,0.043,0.045,-0.014
311,0.048,0.044,-0.039
312,0.055,0.044,-0.011
313,0.06,0.043,-0.015
314,0.058,0.042,-0.01
315,0.059,0.04,-0.009
316,0.056,0.039,0.014
317,0.043,0.037,0.009
318,0.034,0.035,0.026
319,0.044,0.034,0.059
320,0.037,0.032,0.09
321,0.022,0.03,0.123
322,0.014,0.028,0.133
323,0.023,0.026,0.174
324,0.006,0.024,0.215
325,0.024,0.023,0.22
326,0.013,0.023,0.23
327,0.007,0.022,0.204
328,0.0,0.022,0.165
329,0.007,0.023,0.141
330,0.026,0.024,0.118
331,0.029,0.026,0.096
332,0.034,0.028,0.072
333,0.036,0.031,0.024
334,0.045,0.034,0.001
335,0.044,0.037,0.018
336,0.041,0.039,-0.005
337,0.043,0.041,-0.001
338,0.044,0.043,0.003
339,0.044,0.044,0.011
340,0.044,0.043,0.001
341,0.046,0.042,-0.003
342,0.047,0.04,0.006
343,0.046,0.039,0.02
344,0.049,0.037,0.011
345,0.038,0.034,0.015
346,0.044,0.03,0.022
347,0.027,0.027,0.026
348,0.027,0.023,0.047
349,0.012,0.019,0.066
350,0.028,0.017,0.123
351,0.01,0.014,0.139
352,-0.01,0.011,0.193
353,-0.011,0.01,0.206
354,-0.001,0.009,0.205
355,-0.009,0.009,0.208
356,-0.005,0.009,0.234
357,0.005,0.01,0.205
358,0.01,0.012,0.168
359,0.02,0.014,0.123
360,0.011,0.015,0.072
361,0.021,0.016,0.036
362,0.019,0.018,-0.002
363,0.033,0.02,0.001
364,0.037,0.021,0.005
365,0.03,0.024,-0.007
366,0.022,0.026,-0.013
367,0.034,0.027,-0.008
368,0.035,0.028,-0.012
369,0.038,0.029,-0.011
370,0.039,0.029,-0.009
371,0.039,0.029,-0.003
372,0.03,0.029,-0.015
373,0.027,0.029,-0.015
374,0.018,0.028,-0.027
375,0.022,0.028,-0.004
376,0.026,0.027,-0.011
377,0.027,0.026,0.018
378,0.018,0.025,0.021
379,0.008,0.024,0.06
380,0.008,0.024,0.075
381,0.018,0.024,0.125
382,0.025,0.025,0.162
383,0.043,0.026,0.202
384,0.044,0.027,0.23
385,0.03,0.029,0.21
386,0.032,0.031,0.138
387,0.042,0.033,0.112
388,0.042,0.036,0.1
389,0.034,0.039,0.043
390,0.051,0.042,0.03
391,0.054,0.045,0.01
392,0.046,0.048,-0.012
393,0.055,0.05,-0.031
394,0.049,0.051,-0.045
395,0.041,0.051,-0.046
396,0.032,0.049,-0.044
397,0.033,0.045,-0.061
398,0.036,0.039,-0.054
399,0.035,0.03,-0.05
400,0.031,0.017,-0.046
