lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.647,1.0
1,0.293,0.49,0.512
2,0.194,0.363,0.399
3,0.123,0.262,0.29
4,0.091,0.184,0.199
5,0.129,0.126,0.157
6,0.129,0.083,0.099
7,0.082,0.055,0.022
8,0.081,0.037,-0.013
9,0.079,0.028,-0.038
10,0.104,0.026,-0.034
11,0.083,0.029,-0.052
12,0.053,0.036,-0.067
13,0.102,0.045,-0.034
14,0.073,0.056,-0.053
15,0.096,0.066,-0.037
16,0.078,0.077,-0.054
17,0.087,0.086,-0.049
18,0.074,0.094,-0.067
19,0.079,0.1,-0.063
20,0.072,0.104,-0.066
21,0.061,0.106,-0.059
22,0.031,0.106,-0.052
23,0.048,0.105,-0.005
24,0.073,0.101,0.051
25,0.078,0.097,0.105
26,0.103,0.078,0.187
27,0.076,0.075,0.241
28,0.046,0.075,0.28
29,0.049,0.074,0.319
30,0.068,0.075,0.329
31,0.092,0.073,0.311
32,0.075,0.071,0.246
33,0.078,0.072,0.18
34,0.082,0.072,0.122
35,0.078,0.07,0.067
36,0.091,0.067,0.035
37,0.064,0.064,-0.018
38,0.066,0.063,-0.045
39,0.044,0.061,-0.073
40,0.067,0.059,-0.062
41,0.066,0.057,-0.061
42,0.062,0.055,-0.06
43,0.06,0.052,-0.063
44,0.068,0.05,-0.06
45,0.041,0.048,-0.08
46,0.021,0.046,-0.094
47,0.007,0.045,-0.108
48,0.025,0.044,-0.101
49,0.03,0.044,-0.097
50,0.032,0.043,-0.089
51,0.046,0.042,-0.062
52,0.041,0.04,-0.038
53,0.075,0.038,0.03
54,0.038,0.038,0.058
55,0.038,0.038,0.114
56,0.03,0.038,0.167
57,0.028,0.038,0.222
58,0.068,0.038,0.293
59,0.084,0.038,0.325
60,0.053,0.039,0.284
61,0.038,0.039,0.233
62,0.02,0.038,0.169
63,0.03,0.038,0.114
64,0.048,0.038,0.067
65,0.015,0.039,0.001
66,0.037,0.04,-0.015
67,0.016,0.039,-0.056
68,0.02,0.039,-0.071
69,0.031,0.037,-0.07
70,0.034,0.036,-0.066
71,0.043,0.033,-0.056
72,0.058,0.033,-0.049
73,0.02,0.034,-0.076
74,0.046,0.035,-0.062
75,0.037,0.035,-0.069
76,0.039,0.036,-0.074
77,0.057,0.037,-0.068
78,0.044,0.039,-0.077
79,0.037,0.039,-0.078
80,0.04,0.039,-0.063
81,0.033,0.04,-0.044
82,0.041,0.041,-0.004
83,0.03,0.042,0.029
84,0.032,0.042,0.078
85,0.05,0.041,0.152
86,0.042,0.041,0.206
87,0.025,0.041,0.244
88,0.034,0.04,0.279
89,0.034,0.04,0.273
90,0.044,0.039,0.249
91,0.053,0.039,0.204
92,0.045,0.039,0.142
93,0.059,0.039,0.097
94,0.028,0.037,0.031
95,0.04,0.036,0.004
96,0.011,0.035,-0.047
97,0.034,0.034,-0.06
98,0.039,0.033,-0.069
99,0.05,0.032,-0.066
100,0.015,0.03,-0.085
101,0.014,0.028,-0.083
102,0.038,0.026,-0.066
103,0.034,0.025,-0.07
104,0.036,0.024,-0.068
105,0.037,0.023,-0.068
106,0.011,0.023,-0.089
107,0.025,0.022,-0.081
108,0.018,0.022,-0.084
109,0.006,0.022,-0.087
110,0.019,0.022,-0.061
111,0.011,0.022,-0.037
112,0.038,0.023,0.017
113,0.014,0.025,0.048
114,0.001,0.028,0.094
115,0.021,0.03,0.156
116,0.032,0.032,0.21
117,0.06,0.033,0.267
118,0.059,0.035,0.278
119,0.026,0.036,0.243
120,0.015,0.037,0.204
121,0.031,0.037,0.169
122,0.056,0.038,0.126
123,0.057,0.039,0.067
124,0.058,0.039,0.02
125,0.042,0.039,-0.023
126,0.024,0.039,-0.063
127,0.023,0.039,-0.085
128,0.054,0.038,-0.077
129,0.036,0.038,-0.091
130,0.034,0.037,-0.09
131,0.042,0.036,-0.089
132,0.035,0.034,-0.095
133,0.047,0.032,-0.087
134,0.018,0.031,-0.104
135,0.017,0.03,-0.102
136,0.012,0.029,-0.105
137,0.018,0.029,-0.098
138,0.02,0.028,-0.09
139,0.043,0.027,-0.062
140,0.025,0.028,-0.048
141,0.023,0.029,-0.017
142,0.037,0.031,0.026
143,0.047,0.031,0.082
144,0.039,0.031,0.139
145,0.037,0.032,0.197
146,0.02,0.034,0.235
147,0.022,0.035,0.263
148,0.03,0.035,0.267
149,0.048,0.035,0.252
150,0.042,0.036,0.204
151,0.028,0.035,0.145
152,0.037,0.034,0.097
153,0.025,0.033,0.041
154,0.036,0.031,0.009
155,0.052,0.03,-0.019
156,0.052,0.031,-0.049
157,0.026,0.031,-0.083
158,0.034,0.03,-0.081
159,0.024,0.028,-0.086
160,0.023,0.027,-0.089
161,0.027,0.026,-0.084
162,0.026,0.028,-0.089
163,0.03,0.029,-0.087
164,0.009,0.031,-0.1
165,0.018,0.032,-0.09
166,0.02,0.034,-0.092
167,0.021,0.036,-0.088
168,0.044,0.038,-0.068
169,0.031,0.04,-0.058
170,0.047,0.041,-0.019
171,0.045,0.042,0.016
172,0.044,0.043,0.059
173,0.038,0.045,0.105
174,0.056,0.046,0.173
175,0.085,0.047,0.246
176,0.087,0.048,0.291
177,0.049,0.049,0.28
178,0.027,0.051,0.257
179,0.038,0.051,0.236
180,0.03,0.049,0.185
181,0.063,0.047,0.147
182,0.072,0.045,0.098
183,0.049,0.044,0.037
184,0.034,0.041,-0.009
185,0.016,0.037,-0.052
186,0.013,0.033,-0.077
187,0.037,0.029,-0.072
188,0.012,0.026,-0.094
189,0.032,0.023,-0.079
190,0.034,0.021,-0.082
191,0.017,0.021,-0.092
192,0.022,0.021,-0.095
193,0.022,0.021,-0.092
194,0.04,0.023,-0.081
195,0.037,0.024,-0.079
196,0.017,0.027,-0.093
197,0.007,0.029,-0.096
198,0.012,0.032,-0.084
199,0.011,0.035,-0.06
200,0.014,0.038,-0.028
201,0.025,0.039,0.015
202,0.051,0.039,0.08
203,0.079,0.04,0.159
204,0.052,0.043,0.203
205,0.028,0.045,0.231
206,0.035,0.048,0.267
207,0.072,0.048,0.301
208,0.088,0.048,0.292
209,0.095,0.048,0.255
210,0.06,0.047,0.18
211,0.049,0.045,0.114
212,0.019,0.044,0.045
213,0.036,0.042,0.012
214,0.022,0.042,-0.036
215,0.029,0.043,-0.06
216,0.031,0.043,-0.076
217,0.03,0.042,-0.084
218,0.02,0.041,-0.093
219,0.039,0.04,-0.082
220,0.023,0.038,-0.096
221,0.049,0.036,-0.076
222,0.041,0.035,-0.08
223,0.044,0.035,-0.074
224,0.05,0.034,-0.064
225,0.037,0.034,-0.068
226,0.028,0.035,-0.076
227,0.025,0.036,-0.072
228,0.039,0.038,-0.049
229,0.047,0.038,-0.015
230,0.041,0.038,0.018
231,0.054,0.039,0.063
232,0.04,0.042,0.1
233,0.053,0.043,0.159
234,0.069,0.043,0.223
235,0.06,0.041,0.263
236,0.022,0.041,0.263
237,-0.006,0.039,0.245
238,0.007,0.039,0.23
239,0.015,0.039,0.189
240,0.069,0.039,0.169
241,0.043,0.04,0.094
242,0.056,0.04,0.051
243,0.034,0.039,-0.001
244,0.043,0.038,-0.026
245,0.037,0.037,-0.053
246,0.041,0.037,-0.065
247,0.045,0.038,-0.067
248,0.048,0.038,-0.068
249,0.052,0.038,-0.068
250,0.022,0.039,-0.084
251,0.036,0.04,-0.078
252,0.029,0.041,-0.083
253,0.059,0.044,-0.061
254,0.045,0.045,-0.067
255,0.043,0.047,-0.072
256,0.031,0.049,-0.078
257,0.051,0.05,-0.055
258,0.046,0.052,-0.039
259,0.059,0.052,-0.001
260,0.04,0.051,0.015
261,0.054,0.049,0.068
262,0.036,0.049,0.112
263,0.045,0.05,0.179
264,0.047,0.051,0.222
265,0.056,0.053,0.262
266,0.087,0.052,0.3
267,0.086,0.051,0.286
268,0.065,0.051,0.231
269,0.036,0.05,0.16
270,0.046,0.049,0.114
271,0.021,0.047,0.044
272,0.058,0.045,0.023
273,0.032,0.043,-0.033
274,0.026,0.041,-0.063
275,0.03,0.037,-0.077
276,0.026,0.034,-0.088
277,0.032,0.031,-0.082
278,0.039,0.028,-0.071
279,0.013,0.025,-0.089
280,0.04,0.023,-0.068
281,0.026,0.021,-0.074
282,0.038,0.021,-0.062
283,0.031,0.021,-0.067
284,0.02,0.02,-0.074
285,0.01,0.02,-0.085
286,0.006,0.02,-0.083
287,0.013,0.021,-0.066
288,0.012,0.022,-0.038
289,0.017,0.023,-0.002
290,0.029,0.024,0.041
291,0.006,0.026,0.072
292,-0.008,0.026,0.117
293,0.058,0.026,0.213
294,0.035,0.025,0.246
295,0.032,0.025,0.27
296,0.019,0.025,0.261
297,0.034,0.024,0.24
298,0.05,0.025,0.2
299,0.059,0.026,0.145
300,0.033,0.027,0.07
301,0.037,0.028,0.028
302,0.016,0.028,-0.025
303,0.008,0.026,-0.064
304,0.008,0.024,-0.084
305,0.005,0.024,-0.097
306,0.011,0.024,-0.095
307,0.022,0.023,-0.084
308,0.025,0.021,-0.078
309,0.004,0.019,-0.085
310,0.033,0.017,-0.066
311,0.022,0.017,-0.069
312,0.021,0.018,-0.068
313,0.03,0.017,-0.063
314,0.033,0.018,-0.064
315,0.01,0.019,-0.073
316,0.026,0.02,-0.051
317,0.028,0.024,-0.028
318,0.029,0.027,-0.001
319,0.022,0.028,0.025
320,0.019,0.028,0.067
321,0.002,0.03,0.109
322,-0.022,0.032,0.151
323,0.031,0.032,0.227
324,0.042,0.032,0.268
325,0.057,0.032,0.292
326,0.078,0.032,0.284
327,0.054,0.033,0.229
328,0.012,0.031,0.151
329,0.012,0.027,0.094
330,0.041,0.025,0.055
331,0.057,0.023,0.012
332,0.031,0.023,-0.046
333,0.037,0.023,-0.07
334,0.01,0.021,-0.1
335,-0.003,0.022,-0.111
336,0.012,0.021,-0.103
337,0.029,0.021,-0.085
338,-0.009,0.021,-0.11
339,0.001,0.02,-0.102
340,-0.008,0.019,-0.103
341,0.009,0.02,-0.091
342,0.048,0.02,-0.069
343,0.032,0.02,-0.085
344,0.023,0.019,-0.09
345,0.006,0.019,-0.096
346,0.032,0.02,-0.06
347,0.022,0.021,-0.036
348,0.015,0.024,-0.005
349,-0.009,0.027,0.014
350,0.058,0.029,0.103
351,0.045,0.03,0.152
352,0.113,0.03,0.256
353,0.049,0.03,0.258
354,0.007,0.031,0.256
355,-0.004,0.032,0.25
356,0.0,0.032,0.218
357,0.028,0.031,0.185
358,0.04,0.032,0.128
359,0.017,0.031,0.051
360,0.023,0.03,0.009
361,0.033,0.028,-0.021
362,0.028,0.025,-0.055
363,0.036,0.024,-0.069
364,0.003,0.023,-0.099
365,0.027,0.022,-0.082
366,0.027,0.022,-0.084
367,0.052,0.022,-0.062
368,0.028,0.021,-0.077
369,0.01,0.02,-0.081
370,0.01,0.019,-0.077
371,0.034,0.02,-0.063
372,0.02,0.021,-0.078
373,0.014,0.022,-0.086
374,0.023,0.024,-0.075
375,0.022,0.028,-0.064
376,0.035,0.03,-0.034
377,0.025,0.031,-0.014
378,0.034,0.032,0.026
379,0.023,0.033,0.07
380,0.004,0.034,0.116
381,0.009,0.036,0.178
382,0.034,0.037,0.243
383,0.063,0.038,0.299
384,0.086,0.04,0.332
385,0.063,0.041,0.299
386,0.039,0.042,0.246
387,0.011,0.043,0.174
388,0.052,0.043,0.139
389,0.068,0.044,0.094
390,0.05,0.044,0.033
391,0.04,0.043,-0.011
392,0.041,0.042,-0.039
393,0.037,0.041,-0.057
394,0.032,0.038,-0.067
395,0.025,0.035,-0.073
396,0.021,0.03,-0.077
397,0.013,0.025,-0.086
398,0.02,0.017,-0.082
399,0.008,0.009,-0.084
400,0.012,-0.002,-0.086
