lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.362,0.509,0.671
2,0.179,0.375,0.503
3,0.092,0.266,0.362
4,0.121,0.18,0.271
5,0.097,0.113,0.163
6,0.089,0.063,0.073
7,0.127,0.027,0.025
8,0.108,0.003,-0.022
9,0.051,-0.012,-0.071
10,0.011,-0.02,-0.107
11,-0.002,-0.021,-0.13
12,0.015,-0.018,-0.137
13,-0.01,-0.012,-0.158
14,0.018,-0.003,-0.157
15,0.018,0.006,-0.162
16,-0.003,0.016,-0.17
17,-0.002,0.025,-0.161
18,0.032,0.034,-0.138
19,0.029,0.041,-0.129
20,-0.004,0.047,-0.133
21,-0.009,0.051,-0.119
22,0.03,0.053,-0.074
23,0.024,0.054,-0.032
24,0.032,0.053,0.031
25,0.072,0.051,0.124
26,0.1,0.034,0.234
27,0.083,0.03,0.335
28,-0.004,0.03,0.398
29,-0.031,0.032,0.446
30,-0.037,0.034,0.446
31,0.055,0.036,0.43
32,0.044,0.038,0.326
33,0.045,0.036,0.222
34,0.054,0.034,0.138
35,0.016,0.03,0.049
36,0.008,0.026,-0.02
37,0.017,0.023,-0.063
38,0.02,0.023,-0.095
39,0.03,0.024,-0.108
40,0.048,0.024,-0.115
41,0.066,0.023,-0.124
42,0.022,0.023,-0.157
43,0.022,0.023,-0.172
44,0.011,0.022,-0.181
45,0.017,0.022,-0.176
46,-0.003,0.023,-0.176
47,-0.022,0.027,-0.179
48,0.004,0.027,-0.158
49,0.048,0.028,-0.125
50,0.058,0.031,-0.108
51,0.046,0.032,-0.094
52,0.017,0.03,-0.074
53,0.023,0.026,-0.01
54,-0.004,0.024,0.054
55,0.025,0.024,0.155
56,0.041,0.025,0.253
57,0.052,0.024,0.343
58,0.062,0.022,0.415
59,0.072,0.02,0.447
60,0.023,0.015,0.4
61,-0.036,0.011,0.304
62,-0.047,0.007,0.214
63,0.004,0.003,0.146
64,0.02,0.002,0.066
65,0.021,0.003,-0.009
66,0.0,0.003,-0.071
67,0.013,-0.001,-0.098
68,-0.014,-0.004,-0.13
69,-0.04,-0.006,-0.159
70,-0.028,-0.009,-0.171
71,-0.009,-0.012,-0.176
72,0.005,-0.012,-0.184
73,-0.033,-0.011,-0.211
74,-0.043,-0.009,-0.217
75,0.004,-0.009,-0.191
76,0.008,-0.009,-0.182
77,0.013,-0.008,-0.169
78,-0.004,-0.006,-0.166
79,0.001,-0.004,-0.153
80,-0.018,-0.0,-0.138
81,-0.005,0.003,-0.106
82,0.055,0.005,-0.032
83,0.025,0.007,0.012
84,0.04,0.008,0.098
85,-0.001,0.007,0.172
86,0.008,0.007,0.272
87,-0.042,0.007,0.326
88,-0.076,0.009,0.351
89,-0.032,0.009,0.365
90,0.045,0.008,0.346
91,0.066,0.008,0.271
92,0.024,0.007,0.164
93,0.005,0.005,0.072
94,0.019,0.0,0.013
95,0.007,-0.004,-0.049
96,-0.023,-0.007,-0.108
97,-0.014,-0.009,-0.138
98,0.009,-0.012,-0.147
99,-0.006,-0.013,-0.168
100,-0.013,-0.012,-0.186
101,-0.034,-0.013,-0.21
102,-0.011,-0.014,-0.208
103,-0.016,-0.016,-0.211
104,-0.005,-0.016,-0.2
105,-0.029,-0.017,-0.204
106,-0.026,-0.014,-0.196
107,-0.046,-0.011,-0.194
108,-0.004,-0.01,-0.165
109,-0.011,-0.009,-0.154
110,-0.008,-0.008,-0.129
111,-0.001,-0.006,-0.09
112,-0.016,-0.005,-0.036
113,-0.007,-0.003,0.042
114,-0.036,0.003,0.112
115,0.001,0.009,0.21
116,0.046,0.012,0.308
117,0.061,0.013,0.371
118,0.062,0.014,0.396
119,0.014,0.015,0.352
120,-0.013,0.014,0.288
121,-0.017,0.012,0.217
122,0.007,0.012,0.142
123,0.023,0.011,0.066
124,0.013,0.011,-0.006
125,0.031,0.009,-0.051
126,0.032,0.006,-0.082
127,0.014,0.003,-0.117
128,-0.016,-0.001,-0.148
129,-0.018,-0.005,-0.164
130,-0.04,-0.009,-0.186
131,-0.02,-0.012,-0.183
132,-0.011,-0.015,-0.185
133,-0.012,-0.014,-0.187
134,-0.028,-0.015,-0.192
135,-0.003,-0.016,-0.177
136,-0.008,-0.015,-0.171
137,-0.021,-0.014,-0.17
138,-0.036,-0.013,-0.164
139,-0.036,-0.011,-0.143
140,0.005,-0.006,-0.101
141,0.018,-0.001,-0.055
142,-0.001,0.002,-0.006
143,0.006,0.003,0.072
144,0.018,0.004,0.163
145,-0.013,0.005,0.241
146,-0.013,0.007,0.316
147,-0.008,0.009,0.355
148,0.005,0.012,0.36
149,0.061,0.013,0.338
150,0.063,0.015,0.271
151,0.046,0.017,0.186
152,0.014,0.015,0.093
153,0.008,0.011,0.022
154,0.018,0.008,-0.031
155,-0.0,0.007,-0.086
156,-0.006,0.008,-0.125
157,-0.012,0.009,-0.15
158,0.016,0.01,-0.152
159,-0.0,0.011,-0.174
160,-0.003,0.013,-0.186
161,0.008,0.014,-0.185
162,0.01,0.015,-0.182
163,-0.003,0.016,-0.188
164,-0.013,0.018,-0.189
165,0.012,0.021,-0.178
166,0.031,0.022,-0.161
167,0.043,0.023,-0.143
168,0.032,0.025,-0.135
169,0.032,0.026,-0.115
170,0.026,0.026,-0.083
171,0.031,0.026,-0.022
172,0.019,0.027,0.035
173,0.036,0.029,0.118
174,0.041,0.031,0.201
175,0.065,0.03,0.292
176,0.099,0.028,0.372
177,0.058,0.024,0.386
178,-0.005,0.021,0.346
179,-0.049,0.017,0.28
180,-0.015,0.012,0.221
181,-0.0,0.008,0.142
182,-0.004,0.006,0.054
183,-0.005,0.005,-0.02
184,-0.017,0.001,-0.083
185,0.007,-0.003,-0.109
186,-0.001,-0.007,-0.138
187,-0.005,-0.011,-0.16
188,-0.01,-0.015,-0.172
189,-0.022,-0.017,-0.186
190,-0.007,-0.017,-0.185
191,-0.024,-0.017,-0.2
192,-0.013,-0.017,-0.199
193,-0.004,-0.017,-0.191
194,0.002,-0.016,-0.186
195,-0.011,-0.014,-0.183
196,-0.029,-0.011,-0.178
197,-0.035,-0.008,-0.168
198,-0.013,-0.005,-0.136
199,0.012,-0.002,-0.101
200,0.016,0.002,-0.063
201,0.006,0.004,-0.014
202,0.017,0.004,0.061
203,-0.012,0.002,0.134
204,-0.022,0.002,0.217
205,-0.037,0.004,0.286
206,-0.021,0.005,0.345
207,0.021,0.004,0.377
208,0.066,0.004,0.367
209,0.047,0.004,0.297
210,0.014,0.003,0.201
211,0.002,-0.0,0.113
212,-0.001,-0.004,0.035
213,-0.009,-0.006,-0.034
214,-0.015,-0.007,-0.093
215,-0.007,-0.007,-0.125
216,-0.01,-0.007,-0.146
217,-0.004,-0.008,-0.159
218,-0.017,-0.008,-0.176
219,-0.031,-0.009,-0.193
220,-0.032,-0.011,-0.197
221,-0.009,-0.012,-0.19
222,-0.02,-0.012,-0.198
223,-0.027,-0.01,-0.201
224,-0.029,-0.01,-0.198
225,-0.009,-0.009,-0.175
226,0.006,-0.009,-0.155
227,0.0,-0.007,-0.145
228,-0.003,-0.006,-0.13
229,-0.005,-0.004,-0.099
230,0.008,-0.001,-0.048
231,0.017,0.002,0.014
232,0.009,0.006,0.085
233,0.033,0.01,0.177
234,0.042,0.01,0.264
235,0.025,0.01,0.328
236,-0.01,0.01,0.362
237,-0.038,0.01,0.344
238,-0.035,0.007,0.303
239,-0.003,0.004,0.239
240,0.008,0.002,0.155
241,0.034,0.002,0.077
242,0.005,0.001,-0.01
243,0.019,-0.001,-0.059
244,0.006,-0.004,-0.104
245,-0.01,-0.008,-0.138
246,-0.01,-0.012,-0.157
247,-0.008,-0.015,-0.169
248,-0.001,-0.017,-0.177
249,-0.024,-0.016,-0.196
250,-0.025,-0.016,-0.203
251,-0.041,-0.014,-0.215
252,-0.018,-0.014,-0.205
253,-0.019,-0.013,-0.202
254,-0.017,-0.011,-0.195
255,-0.017,-0.008,-0.183
256,-0.029,-0.005,-0.173
257,-0.011,-0.002,-0.144
258,0.003,0.001,-0.113
259,0.007,0.005,-0.077
260,0.028,0.006,-0.016
261,0.025,0.007,0.055
262,0.035,0.007,0.147
263,-0.012,0.009,0.216
264,-0.034,0.011,0.282
265,-0.01,0.013,0.348
266,0.048,0.015,0.391
267,0.052,0.015,0.362
268,0.07,0.017,0.307
269,0.047,0.015,0.216
270,0.01,0.012,0.125
271,-0.022,0.009,0.036
272,-0.014,0.007,-0.028
273,-0.006,0.007,-0.079
274,0.009,0.006,-0.106
275,-0.009,0.004,-0.129
276,0.018,0.003,-0.132
277,-0.014,0.001,-0.157
278,-0.021,-0.0,-0.172
279,-0.027,-0.003,-0.181
280,-0.004,-0.006,-0.181
281,-0.012,-0.007,-0.189
282,-0.023,-0.007,-0.189
283,-0.014,-0.007,-0.179
284,0.032,-0.007,-0.142
285,0.037,-0.005,-0.126
286,0.013,-0.004,-0.121
287,-0.008,-0.002,-0.116
288,-0.021,-0.002,-0.094
289,-0.001,-0.0,-0.039
290,-0.012,0.003,0.019
291,-0.001,0.008,0.094
292,0.021,0.011,0.188
293,0.062,0.013,0.293
294,0.025,0.013,0.363
295,-0.027,0.011,0.386
296,-0.04,0.01,0.379
297,-0.039,0.01,0.333
298,0.014,0.011,0.274
299,0.038,0.013,0.194
300,0.041,0.016,0.107
301,0.036,0.015,0.029
302,0.037,0.013,-0.028
303,0.043,0.009,-0.07
304,0.001,0.007,-0.113
305,-0.002,0.005,-0.136
306,0.008,0.005,-0.142
307,0.019,0.006,-0.148
308,-0.006,0.009,-0.167
309,-0.019,0.013,-0.182
310,0.001,0.013,-0.18
311,0.015,0.012,-0.169
312,0.03,0.012,-0.154
313,0.001,0.014,-0.154
314,-0.003,0.018,-0.139
315,-0.005,0.021,-0.126
316,0.02,0.025,-0.096
317,0.045,0.027,-0.065
318,0.04,0.029,-0.036
319,0.031,0.029,0.015
320,0.025,0.028,0.087
321,0.004,0.029,0.16
322,-0.018,0.031,0.235
323,0.026,0.034,0.333
324,0.066,0.036,0.416
325,0.133,0.036,0.466
326,0.086,0.035,0.41
327,0.075,0.034,0.336
328,0.013,0.031,0.22
329,-0.002,0.024,0.131
330,-0.022,0.02,0.039
331,-0.003,0.018,-0.027
332,0.017,0.016,-0.073
333,0.027,0.015,-0.095
334,0.048,0.013,-0.105
335,-0.005,0.013,-0.144
336,-0.023,0.011,-0.165
337,-0.02,0.009,-0.173
338,-0.021,0.006,-0.18
339,0.013,0.006,-0.172
340,0.004,0.008,-0.178
341,0.026,0.011,-0.165
342,0.008,0.012,-0.163
343,0.014,0.013,-0.144
344,0.028,0.013,-0.123
345,0.005,0.015,-0.121
346,0.021,0.018,-0.101
347,0.007,0.022,-0.078
348,0.035,0.027,-0.025
349,0.048,0.032,0.043
350,0.056,0.037,0.112
351,0.054,0.037,0.197
352,0.1,0.037,0.314
353,0.048,0.036,0.381
354,-0.015,0.036,0.402
355,-0.029,0.036,0.389
356,0.007,0.034,0.35
357,0.035,0.034,0.27
358,0.06,0.034,0.183
359,0.04,0.034,0.087
360,0.063,0.028,0.025
361,0.007,0.021,-0.057
362,0.004,0.015,-0.094
363,-0.002,0.011,-0.119
364,0.003,0.008,-0.135
365,0.022,0.004,-0.139
366,0.042,0.001,-0.144
367,0.017,-0.003,-0.166
368,-0.005,-0.005,-0.189
369,-0.026,-0.006,-0.203
370,-0.02,-0.008,-0.196
371,0.005,-0.008,-0.179
372,-0.021,-0.006,-0.183
373,-0.023,-0.003,-0.173
374,-0.03,-0.002,-0.16
375,-0.006,-0.001,-0.137
376,-0.008,0.0,-0.12
377,-0.017,0.002,-0.092
378,-0.007,0.003,-0.032
379,-0.0,0.004,0.047
380,0.007,0.005,0.136
381,-0.047,0.006,0.207
382,-0.019,0.007,0.309
383,0.059,0.007,0.412
384,0.122,0.007,0.465
385,0.053,0.006,0.396
386,-0.002,0.005,0.3
387,-0.012,0.003,0.207
388,-0.018,0.001,0.123
389,-0.001,-0.001,0.053
390,-0.005,-0.004,-0.021
391,-0.014,-0.008,-0.074
392,-0.023,-0.012,-0.105
393,-0.029,-0.016,-0.128
394,-0.032,-0.02,-0.143
395,-0.047,-0.025,-0.166
396,-0.043,-0.03,-0.175
397,-0.02,-0.034,-0.171
398,-0.01,-0.039,-0.174
399,-0.041,-0.043,-0.189
400,-0.051,-0.046,-0.191
