gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1335,1043,4.92584800720215,-17.7825527191162,31.001974105835,3670144,1335,766,196611,3866755,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-04-01 22:40:01.901498,101.15180380967446,47.10447772344241,40.39744739336104,0.005077988399247715,5.0,-47.09,1.646109783506203,-47.51,5.353,6.4071,8.5434,0.5748,2.7831,2.8315,2.7510006744128246,7
101502,npp,433,1909,8.68450450897217,-17.7790660858154,31.0034294128418,3670144,433,1481,196611,3866755,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-04-05 23:05:05.112712,102.62926727204628,7.258451029309836,6.4175752235929595,0.15996868274262768,9.0,-7.25,1.0,-8.12,3.0803,4.0223,5.3258,0.9156,8.3452,7.9518,5.415880249226626,7
242,npp,2801,1260,15.722279548645,-17.7802734375,30.9998245239258,3670144,2803,940,196611,3866755,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-04-06 22:46:16.547251,101.22625480567427,39.422023700324544,34.17918639620934,0.26522559519923045,6.0,-39.42,1.4276677814245327,-39.98,4.4711,5.2778,7.2961,0.6978,10.9987,10.9714,6.766884380161594,7
287,npp,2114,618,14.4171905517578,-17.7774963378906,31.0028438568115,3670144,2117,402,196611,3866755,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-04-07 22:27:29.763891,102.56178738626538,58.753272667727465,49.14091499867868,0.1721827178320744,3.0,-58.71,2.253202848596432,-59.02,6.8967,8.3026,10.5916,0.4436,6.3967,6.3954,3.6658560204780497,7
377,npp,2616,2784,8.04709959030151,-17.7790603637695,31.0001335144043,3670144,2616,2239,196611,3866755,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-04-09 23:30:10.118284,-82.19008484046502,38.37444480001686,33.3128855046195,0.07837683897842623,13.0,38.42,1.357151599901897,37.86,4.3552,5.1811,7.0796,0.7108,5.7947,5.7203,4.4778232191643745,7
102372,npp,485,828,9.78433132171631,-17.7790145874023,31.0030193328857,3670144,486,617,196611,3866755,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-04-12 22:33:42.607883,101.94814920183694,53.44859210191662,45.289177514573545,0.0059565063077763065,4.0,-53.42,1.9513309067639726,-53.8,5.8612,7.2365,9.5754,0.5089,4.9887,4.9797,4.885273880258808,7
512,npp,2883,201,11.3760433197021,-17.780876159668,30.9960536956787,3670176,2886,100,196611,3866787,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-04-13 22:14:57.593916,103.62848927629557,67.08339662900805,54.56962443088658,0.00015457544401833136,1.0,-67.0,3.1865100272627664,-67.22,8.002,10.0639,11.8286,0.366,4.0948,4.1632,4.1632,7
102502,npp,1771,3666,10.8951187133789,-17.7815837860107,30.9992408752441,3670144,1770,2969,196611,3866755,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-04-13 23:55:18.637030,-83.8710956150707,63.07808522717413,52.07483705481928,0.005960047739287391,17.0,63.13,2.7445598364131496,62.83,6.0403,7.8521,10.2387,0.469,4.7917,5.1103,5.01581773935697,7
102622,npp,1021,3006,8.56127643585205,-17.7799491882324,31.0014324188232,3670144,1020,2420,196611,3866755,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-04-14 23:36:24.724803,-82.04417573988361,46.31577047961743,39.774421657021755,0.0005668180612545087,14.0,46.38,1.646109783506203,45.91,4.612,5.6487,8.3093,0.652,5.4524,5.582,5.582,7
102744,npp,272,2345,4.98737907409668,-17.782205581665,30.999547958374,3670176,271,1893,196611,3866787,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-04-15 23:17:32.591853,-78.99419827902385,17.720837815234443,15.621314690841896,2.0760517534333974e-09,11.0,17.75,1.0442604737599883,17.03,3.222,4.0426,6.1181,0.9111,4.5877,4.5438,4.5438,7
638,npp,2627,1693,4.72988033294678,-17.779239654541,31.0010280609131,3670176,2627,1282,196611,3866787,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-04-16 22:58:44.021665,100.99183053807525,19.4005279986352,17.08921530367121,6.105892764008725e-17,8.0,-19.41,1.0442604737599883,-20.16,3.5519,4.3347,5.8922,0.8496,4.0614,4.0187,4.0187,7
103103,npp,1245,408,14.6342105865479,-17.77805519104,31.0003547668457,3670176,1243,232,196611,3866787,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-04-18 22:21:08.664960,102.68162518703346,63.25611624578215,52.186371359717675,1.0664407865548927e-28,2.0,-63.2,2.7445598364131496,-63.45,7.2793,8.7934,10.9544,0.4188,5.8111,6.1293,6.1293,7
103112,npp,165,3885,13.4423933029175,-17.7819709777832,30.9966869354248,3670176,167,3108,196611,3866787,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-04-19 00:01:35.046480,-84.69896752601983,67.05118859260146,54.554563307163484,2.7828731223930946e-21,18.0,67.1,3.1865100272627664,66.79,6.9748,8.7222,10.6453,0.4223,5.1643,5.6761,5.6761,7
773,npp,2481,3228,8.74369239807129,-17.7778987884521,30.9971866607666,3670176,2484,2568,196611,3866787,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-04-19 23:42:41.136528,-83.45506062568217,52.9257763658259,44.89781145644938,1.7260593427392484e-27,15.0,52.98,1.9513309067639726,52.55,5.3361,6.4081,8.7437,0.5747,4.8799,5.0254,5.0254,7
103348,npp,1741,2563,6.11679840087891,-17.7773113250732,30.9979877471924,3670176,1741,2073,196611,3866787,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-04-20 23:23:47.229097,-80.92949982236176,28.803131856276707,25.228919921149092,7.960813092177535e-33,12.0,28.85,1.184412938166907,28.19,3.6288,4.3402,6.5862,0.8486,5.183,5.1906,5.1906,7
103468,npp,1002,1908,4.92720079421997,-17.7765789031982,31.0031681060791,3670176,1002,1480,196611,3866787,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-04-21 23:04:56.881666,95.64763165643403,7.33489726870641,6.48512548958284,2.1457496679912944e-34,9.0,-7.31,1.0,-8.12,3.0803,4.0223,5.3258,0.9156,4.5879,4.5115,4.5115,7
103586,npp,296,1259,6.75987958908081,-17.7769813537598,31.000316619873,3670176,296,939,196611,3866787,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-04-22 22:46:08.318175,100.86287043198695,39.456969474008915,34.20829085559757,1.4242025102053998e-33,6.0,-39.45,1.4276677814245327,-39.98,4.4711,5.2778,7.2961,0.6978,4.7211,4.7172,4.7172,7
917,npp,2680,617,14.0945520401001,-17.7811508178711,31.0007362365723,3670176,2680,401,196611,3866787,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-04-23 22:27:21.536714,102.35923732783276,58.7785770418913,49.158751074718054,1.3673466469469574e-31,3.0,-58.74,2.253202848596432,-59.02,6.8967,8.3026,10.5916,0.4436,6.2535,6.2523,6.2523,7
103830,npp,867,3446,13.4286994934082,-17.7758674621582,30.9987468719482,3670176,869,2792,196611,3866787,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-04-24 23:48:55.802524,-83.57469719156813,58.41591406062139,48.9064427659825,6.235727089906624e-32,16.0,58.47,2.253202848596432,58.12,5.8866,6.9939,9.7851,0.5266,6.5388,7.0715,7.0715,7
103949,npp,121,2783,7.073974609375,-17.7775382995605,31.0013256072998,3670176,121,2238,196611,3866787,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-04-25 23:30:01.905736,-81.54416557135643,38.31967925037296,33.26709682616777,2.15895417145778e-29,13.0,38.38,1.357151599901897,37.86,4.3552,5.1811,7.0796,0.7108,5.0777,5.0285,5.0285,7
1043,npp,2464,2126,3.76828908920288,-17.7810134887695,30.9970054626465,3670176,2464,1689,196611,3866787,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-04-26 23:11:09.788272,-71.88724550054013,5.347130765925069,4.72889959556466,3.943600320930457e-25,10.0,5.34,1.0,4.7,3.0118,3.683,5.1356,1.0,3.7683,3.7683,3.7683,7
104180,npp,1751,1475,5.42499017715454,-17.7774620056152,30.9991855621338,3670176,1751,1106,196611,3866787,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-04-27 22:52:21.226792,100.5736522383719,30.286476482765742,26.496736164685206,2.8813872626371986e-19,7.0,-30.3,1.184412938166907,-30.87,3.8654,4.7202,6.5819,0.7803,4.2781,4.2329,4.2329,7
104298,npp,1039,826,9.50702381134033,-17.7767543792725,31.0012130737305,3670176,1037,616,196611,3866787,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-04-28 22:33:32.669085,101.42130476477733,53.50689715969302,45.331042559969305,4.3061553379396635e-12,4.0,-53.48,1.9513309067639726,-53.8,5.8612,7.2365,9.5754,0.5089,4.8466,4.8386,4.8386,7
1169,npp,2323,3665,10.1843147277832,-17.7800903320312,31.0022716522217,3670176,2325,2968,196611,3866787,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-04-29 23:55:10.493650,-84.17049964256294,63.06094396779686,52.06201279426993,6.351317635504332e-15,17.0,63.11,2.7445598364131496,62.83,6.0403,7.8521,10.2387,0.469,4.5328,4.7769,4.7769,7
104540,npp,1571,3004,6.31813383102417,-17.7794570922852,30.9973621368408,3670176,1572,2419,196611,3866787,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-04-30 23:36:16.597681,-82.75346509378859,46.254267323000555,39.7246798805538,5.614265891100503e-07,14.0,46.31,1.646109783506203,45.91,4.612,5.6487,8.3093,0.652,4.0897,4.1195,4.1195,7
105591,npp,835,2344,4.81805181503296,-17.7787914276123,31.0012836456299,3670144,835,1892,196611,3866755,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-05-01 23:17:24.484280,-81.46784334850754,17.655347640482418,15.563587257313639,0.006176694512676342,11.0,17.69,1.0442604737599883,17.03,3.222,4.0426,6.1181,0.9111,4.4256,4.3895,4.2915833244317545,7
105767,npp,116,1691,5.49726581573486,-17.7783260345459,31.0009746551514,3670144,116,1280,196611,3866755,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-05-02 22:58:34.154678,100.65854087269902,19.518909022811634,17.192166685193037,0.03266717578080412,8.0,-19.52,1.0442604737599883,-20.16,3.5519,4.3347,5.8922,0.8496,4.7962,4.6707,4.15284028618458,7
1304,npp,2486,1041,11.0389013290405,-17.7785949707031,31.0007286071777,3670144,2487,765,196611,3866755,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-05-03 22:39:45.608431,101.36546650842122,47.16511132374658,40.444436187417985,0.07781227643592759,5.0,-47.15,1.646109783506203,-47.51,5.353,6.4071,8.5434,0.5748,6.4968,6.3455,5.11197300406929,7
106127,npp,1786,406,14.7139501571655,-17.7782707214355,30.9973697662354,3670144,1785,231,196611,3866755,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-05-04 22:20:58.840378,102.74461803774665,63.302577061842456,52.21397571002052,0.1482788455686042,2.0,-63.24,2.7445598364131496,-63.45,7.2793,8.7934,10.9544,0.4188,5.8402,6.1627,3.8120945774106345,7
106137,npp,721,3882,20.3665637969971,-17.7805919647217,30.9973201751709,3670144,725,3106,196611,3866755,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-05-05 00:01:25.223916,-84.77682119388923,67.0061869499067,54.52540779363921,0.10388654896615293,18.0,67.05,3.1865100272627664,66.79,6.9748,8.7222,10.6453,0.4223,7.3373,8.5999,6.953027957008861,7
1394,npp,3019,3225,19.2291412353516,-17.7812042236328,31.0007286071777,3670144,3018,2564,196611,3866755,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-05-05 23:42:29.562443,-82.81155448688358,52.835696193701956,44.82818939995553,0.24948283430658652,15.0,52.9,1.9513309067639726,52.55,5.3361,6.4081,8.7437,0.5747,10.2534,11.0518,7.096848092226344,7
1439,npp,2277,2561,12.4032411575317,-17.7783946990967,31.0016613006592,3670144,2277,2071,196611,3866755,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-05-06 23:23:37.457228,-81.55448556655551,28.70354090749742,25.142455150262798,0.19612402437598572,12.0,28.75,1.184412938166907,28.19,3.6288,4.3402,6.5862,0.8486,10.4906,10.5251,7.41602403282203,7
106670,npp,1552,1904,9.08148193359375,-17.7789859771729,30.9971141815186,3670144,1552,1477,196611,3866755,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-05-07 23:04:45.354312,95.01512877832353,7.552171499714564,6.676588488326032,0.13134033984498264,9.0,-7.54,1.0,-8.12,3.0803,4.0223,5.3258,0.9156,8.7421,8.3153,6.233213955558101,7
106791,npp,844,1256,12.6786508560181,-17.7802352905273,31.0006217956543,3670144,843,936,196611,3866755,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-05-08 22:45:56.805881,100.29819696166592,39.576813941770965,34.30521046640416,0.08232186943216287,6.0,-39.57,1.4276677814245327,-39.98,4.4711,5.2778,7.2961,0.6978,8.8668,8.8475,7.542484224196659,7
106892,npp,153,614,13.6951751708984,-17.7767696380615,30.9971389770508,3670144,153,399,196611,3866755,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-05-09 22:27:10.038980,102.50560762925399,58.849715389943306,49.20579329205474,0.04519139965378523,3.0,-58.81,2.253202848596432,-59.02,6.8967,8.3026,10.5916,0.4436,6.0763,6.0751,5.358698758317534,7
107072,npp,1411,3442,16.5430946350098,-17.7818641662598,30.9986400604248,3670144,1413,2788,196611,3866755,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-05-10 23:48:44.315706,-83.77762252032089,58.33970503345262,48.850532555336336,0.03627020121962688,16.0,58.38,2.253202848596432,58.12,5.8866,6.9939,9.7851,0.5266,7.921,8.7116,8.136622960366815,7
107244,npp,662,2779,7.73528051376343,-17.7755393981934,30.9984531402588,3670144,663,2235,196611,3866755,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-05-11 23:29:50.427039,-82.16419208908748,38.169115280528274,33.14087471092779,0.01690376283079974,13.0,38.22,1.357151599901897,37.86,4.3552,5.1811,7.0796,0.7108,5.565,5.4986,5.230631387081047,7
1673,npp,2987,2123,5.8997049331665,-17.7783985137939,30.9999713897705,3670144,2987,1686,196611,3866755,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-05-12 23:10:58.320526,-77.08086219500679,5.141773477376564,4.547250448438681,0.0048160384612455235,10.0,5.16,1.0,4.7,3.0118,3.683,5.1356,1.0,5.8997,5.8997,5.823353262345067,7
1718,npp,2273,1472,4.66061162948608,-17.7789039611816,30.9982719421387,3670176,2274,1104,196611,3866787,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-05-13 22:52:09.772297,100.72130155867791,30.45008809024116,26.635384261435817,0.0001769351831261978,7.0,-30.44,1.184412938166907,-30.87,3.8654,4.7202,6.5819,0.7803,3.6327,3.6365,3.6365,7
1808,npp,2856,3659,5.12400436401367,-17.7786922454834,30.9987087249756,3670176,2856,2964,196611,3866787,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-05-15 23:54:57.279321,-84.056107391888,62.95803066502994,51.991197419196055,2.380993320288655e-08,17.0,63.0,2.7445598364131496,62.83,6.0403,7.8521,10.2387,0.469,2.689,2.4034,2.4034,7
1853,npp,2102,2999,8.83235359191895,-17.7755279541016,30.9978103637695,3670176,2103,2416,196611,3866787,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-05-16 23:36:03.396318,-82.62550643596452,46.100542471819644,39.59944496701468,1.078468931412867e-15,14.0,46.15,1.5732132722552272,45.91,4.612,5.6487,8.3093,0.652,5.7066,5.7587,5.7587,7
108298,npp,1365,2339,4.58630561828613,-17.7790870666504,30.9979076385498,3670176,1365,1888,196611,3866787,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-05-17 23:17:11.294764,-81.49527367584759,17.388825070142808,15.329517694953939,1.9083784991142457e-22,11.0,17.42,1.0442604737599883,17.03,3.222,4.0426,6.1181,0.9111,4.2037,4.1784,4.1784,7
108472,npp,644,1687,5.72780466079712,-17.7772026062012,31.0027084350586,3670176,645,1276,196611,3866787,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-05-18 22:58:20.970706,99.47850524653053,19.749408452914913,17.39216441358896,4.875437447244261e-28,8.0,-19.74,1.0837787002826917,-20.16,3.5519,4.3347,5.8922,0.8496,4.9684,4.8666,4.8666,7
1952,npp,2997,1037,8.99373817443848,-17.7804470062256,30.9996089935303,3670176,2998,762,196611,3866787,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-05-19 22:39:32.425253,101.56047035022782,47.29490081942236,40.54450879118689,2.3468294010002298e-32,5.0,-47.28,1.646109783506203,-47.51,5.353,6.4071,8.5434,0.5748,5.2543,5.1698,5.1698,7
1997,npp,2311,403,12.584020614624,-17.7775230407715,31.0010662078857,3670176,2312,229,196611,3866787,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-05-20 22:20:45.655587,102.92954449656116,63.36420434702182,52.25011875985349,2.1811215714522367e-37,2.0,-63.29,2.7445598364131496,-63.45,7.2793,8.7934,10.9544,0.4188,5.0641,5.2706,5.2706,7
108832,npp,1228,3876,14.505443572998,-17.7767276763916,31.0022811889648,3670176,1226,3102,196611,3866787,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-05-21 00:01:10.259752,-84.40225408575614,66.91666302306976,54.468107225793624,5.20446991785322e-35,18.0,66.94,3.1865100272627664,66.79,6.9748,8.7222,10.6453,0.4223,5.4979,6.125,6.125,7
109000,npp,469,3219,9.60784721374512,-17.7765140533447,30.9974670410156,3670176,470,2559,196611,3866787,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-05-21 23:42:16.375124,-83.19123715937333,52.69163558598115,44.717372137881405,1.848022041983765e-33,15.0,52.73,1.9513309067639726,52.55,5.3361,6.4081,8.7437,0.5747,5.3228,5.522,5.522,7
2087,npp,2798,2555,6.0762996673584,-17.7808589935303,31.0004901885986,3670176,2797,2067,196611,3866787,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-05-22 23:23:22.486533,-80.74324202411765,28.430727350432402,24.907620916240642,2.6623596501474055e-33,12.0,28.47,1.184412938166907,28.19,3.6288,4.3402,6.5862,0.8486,5.1488,5.1562,5.1562,7
2132,npp,2071,1900,5.16773462295532,-17.7769603729248,31.0012969970703,3670176,2071,1473,196611,3866787,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-05-23 23:04:32.132499,99.80490681827754,7.763284321285919,6.862714456072302,8.928024961447357e-32,9.0,-7.77,1.0,-8.12,3.0803,4.0223,5.3258,0.9156,4.8284,4.7318,4.7318,7
109524,npp,1362,1252,8.70019245147705,-17.7824420928955,31.0009250640869,3670176,1363,933,196611,3866787,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-05-24 22:45:43.592399,101.23072241692148,39.729495166826815,34.42904584261243,1.4852368554964303e-28,6.0,-39.72,1.4276677814245327,-39.98,4.4711,5.2778,7.2961,0.6978,6.0802,6.0712,6.0712,7
109695,npp,653,610,11.5332622528076,-17.7785396575928,30.9992866516113,3670176,651,395,196611,3866787,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-05-25 22:26:55.021688,102.37201558940752,58.952260265445624,49.27351679798413,1.2536825355184197e-23,3.0,-58.9,2.253202848596432,-59.02,6.8967,8.3026,10.5916,0.4436,5.1168,5.1161,5.1161,7
109883,npp,1908,3436,12.276068687439,-17.7813396453857,31.0017414093018,3670176,1910,2782,196611,3866787,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-05-26 23:48:29.298881,-83.70053341920789,58.20273600691835,48.748648110059854,1.1308878978490939e-25,16.0,58.24,2.253202848596432,58.12,5.8866,6.9939,9.7851,0.5266,6.0273,6.4645,6.4645,7
110058,npp,1158,2773,5.64046239852905,-17.7787685394287,30.9982776641846,3670176,1158,2229,196611,3866787,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-05-27 23:29:35.416680,-82.1193214010464,37.929040603252,32.93839904912642,9.39966341764865e-20,13.0,37.98,1.357151599901897,37.86,4.3552,5.1811,7.0796,0.7108,4.0214,4.0095,4.0095,7
110229,npp,425,2117,5.59289932250977,-17.7794418334961,30.9980182647705,3670176,425,1681,196611,3866787,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-05-28 23:10:43.313500,-78.59096284537571,4.790850762874445,4.2367581993436545,2.471208476287205e-12,10.0,4.81,1.0,4.7,3.0118,3.683,5.1356,1.0,5.5929,5.5929,5.5929,7
2375,npp,2781,1466,7.29956960678101,-17.7816276550293,30.9988746643066,3670176,2780,1099,196611,3866787,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-05-29 22:51:52.989663,99.29771928201313,30.745016593582204,26.88494003881856,0.00025934455720371183,7.0,-30.73,1.184412938166907,-30.87,3.8654,4.7202,6.5819,0.7803,5.8608,5.6956,5.6956,7
110749,npp,1402,192,16.2019557952881,-17.7802772521973,30.9965934753418,3670144,1401,95,196611,3866755,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-05-31 22:14:19.462069,103.45498255239953,67.2524781668136,54.65860145938095,0.03717090899943809,1.0,-67.15,3.1865100272627664,-67.22,8.002,10.0639,11.8286,0.366,5.6093,5.9293,5.340044399030072,7
110760,npp,287,3651,13.2425670623779,-17.7759265899658,30.9979686737061,3670144,284,2959,196611,3866755,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-05-31 23:54:40.508213,-83.71222718086547,62.80699200212358,51.8878630928791,0.009105168890949639,17.0,62.85,2.7445598364131496,62.83,6.0403,7.8521,10.2387,0.469,5.6471,6.2114,6.0670593876450445,7
2510,npp,2604,2992,10.5729856491089,-17.7769832611084,30.9979381561279,3670144,2603,2410,196611,3866755,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-06-01 23:35:46.629126,-82.1556248086835,45.85853823991092,39.40391261149678,0.04427934494602648,14.0,45.91,1.5732132722552272,45.91,4.612,5.6487,8.3093,0.652,6.8131,6.8936,6.191657197979205,7
112262,npp,1849,2332,10.3469848632812,-17.7754726409912,30.9975547790527,3670144,1849,1882,196611,3866755,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-06-02 23:16:54.531097,-80.13943450732563,17.004366478635376,14.991846990328439,0.10558625134861498,11.0,17.03,1.0442604737599883,17.03,3.222,4.0426,6.1181,0.9111,9.7202,9.4266,7.752783252781617,7
112431,npp,1127,1680,10.762077331543,-17.77663230896,31.0006046295166,3670144,1127,1270,196611,3866755,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-06-03 22:58:04.210800,100.09953073717452,20.09490835378987,17.692338440592003,0.21669903544808386,8.0,-20.11,1.0837787002826917,-20.16,3.5519,4.3347,5.8922,0.8496,9.6135,9.144,5.708756585196916,7
112598,npp,422,1031,12.7353811264038,-17.7776699066162,31.001049041748,3670144,423,757,196611,3866755,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-06-04 22:39:15.674881,101.38152760179192,47.49807948864485,40.70169292553726,0.24100029535621517,5.0,-47.48,1.646109783506203,-47.51,5.353,6.4071,8.5434,0.5748,7.5274,7.3206,3.5001184003650945,7
2636,npp,2807,397,16.4337635040283,-17.7782306671143,30.9989719390869,3670144,2808,225,196611,3866755,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-06-05 22:20:28.918767,102.8528064301434,63.4900799402484,52.3273618840689,0.14587569776146747,2.0,-63.41,2.7445598364131496,-63.45,7.2793,8.7934,10.9544,0.4188,6.4668,6.883,4.570490721503729,7
112780,npp,1723,3868,17.7227306365967,-17.7785034179688,30.9997806549072,3670144,1722,3098,196611,3866755,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-06-06 00:00:53.523911,-84.33151404064594,66.78044902884281,54.381975136975704,0.14712723625272744,18.0,66.81,3.1865100272627664,66.79,6.9748,8.7222,10.6453,0.4223,6.5076,7.4835,5.151150580768524,7
112944,npp,962,3212,12.1568145751953,-17.7765827178955,31.0016326904297,3670144,964,2555,196611,3866755,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-06-06 23:41:59.650563,-83.18505265555453,52.496897770680015,44.56659273158482,0.10432728898828268,15.0,52.55,1.9513309067639726,52.55,5.3361,6.4081,8.7437,0.5747,6.629,6.987,5.3331410811534585,7
113115,npp,217,2548,7.42287015914917,-17.7780818939209,31.0018081665039,3670144,217,2061,196611,3866755,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-06-07 23:23:05.775665,-80.71502420873942,28.09101343160938,24.614365438361084,0.06742796993373919,12.0,28.14,1.184412938166907,28.19,3.6288,4.3402,6.5862,0.8486,6.2857,6.2989,5.229991275005183,7
2762,npp,2561,1893,5.32577896118164,-17.7798004150391,30.9985580444336,3670144,2561,1466,196611,3866755,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-06-08 23:04:15.461908,101.12111195342705,8.188686485653024,7.2378205281683385,0.03789618509243514,9.0,-8.18,1.0,-8.12,3.0803,4.0223,5.3258,0.9156,4.9864,4.8765,4.275746886282817,7
113456,npp,1833,1244,8.21204280853271,-17.7776470184326,30.9998970031738,3670144,1833,926,196611,3866755,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-06-09 22:45:25.150695,100.95310379760714,40.02263707771047,34.66890685527827,0.0166339945370165,6.0,-40.02,1.4276677814245327,-39.98,4.4711,5.2778,7.2961,0.6978,5.7382,5.7306,5.466907916290443,7
113623,npp,1140,604,12.2625560760498,-17.7813358306885,30.9987335205078,3670144,1142,390,196611,3866755,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-06-10 22:26:38.393080,102.63405127307735,59.10046514289528,49.37427614409859,0.003734195912497016,3.0,-59.04,2.253202848596432,-59.02,6.8967,8.3026,10.5916,0.4436,5.4405,5.4396,5.3804032809584745,7
2888,npp,2391,3428,11.3058996200562,-17.7808876037598,31.0026702880859,3670144,2391,2775,196611,3866755,414,zwe_harare_14_9,-17.77916667,31.0,14,9,zwe_harare,2012-06-11 23:48:10.899407,-83.38484939911727,58.00849947986523,48.609215037059435,0.004983804603641711,16.0,58.05,2.2013981571160284,58.12,5.8866,6.9939,9.7851,0.5266,5.6417,5.9537,5.874693732575118,7
