gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2905,212,4.94729089736938,-17.938512802124,31.0304470062256,3670176,2905,106,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-04-13 22:14:59.373196,103.51670756442093,66.89356506020707,54.45641217344203,0.00015987010690579666,2.0,-66.81,3.1865100272627664,-67.02,1.926,2.9129,5.0711,0.4751,2.0223,2.3503,7
102744,npp,295,2355,1.032633483409882,-17.9406814575195,31.0340023040771,3670176,295,1902,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-04-15 23:17:36.150408,-81.39848839601605,18.27590191597153,16.106773748096035,2.2236020485933453e-09,12.0,18.3,1.0442604737599883,17.58,1.0326,1.2559,1.7435,1.1019,1.17,1.1378,7
638,npp,2650,1702,1.3481125831604,-17.9413928985596,31.030948638916,3670176,2650,1290,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-04-16 22:58:45.800944,98.61765388027632,18.926412680850905,16.67516520197559,6.505655153185263e-17,9.0,-18.92,1.0442604737599883,-19.58,1.1119,1.3567,1.7126,1.02,1.3756,1.3751,7
103103,npp,1269,420,11.8577423095703,-17.9441165924072,31.03249168396,3670176,1270,241,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-04-18 22:21:12.223513,103.12793193556868,63.01854394177592,52.0315068882885,1.1168376472149036e-28,3.0,-62.96,2.6065528283652384,-63.22,1.6755,3.14,4.9051,0.4407,4.7284,5.2258,7
103112,npp,189,3893,2.90794324874878,-17.9448928833008,31.0336799621582,3670176,187,3112,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-04-19 00:01:36.825759,-84.27586961012345,67.1833216913057,54.632947841434685,2.9106559942589506e-21,19.0,67.23,3.1865100272627664,66.94,2.2713,4.1575,6.045,0.3329,0.9917,0.9679,7
773,npp,2505,3237,3.0033552646637,-17.9431896209717,31.0341262817383,3670176,2505,2577,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-04-19 23:42:42.915809,-82.77099540008611,53.15844711599604,45.07273352197151,1.7884772000245306e-27,16.0,53.22,1.9513309067639726,52.79,1.9929,3.0566,4.4323,0.4527,1.3566,1.3597,7
103348,npp,1765,2573,1.064529240131378,-17.9418811798096,31.031982421875,3670176,1765,2080,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-04-20 23:23:50.787658,-81.30173651009149,29.263022583197273,25.62272490492647,8.137262830729935e-33,13.0,29.32,1.184412938166907,28.66,1.2916,1.6855,2.2241,0.821,0.8596,0.874,7
103468,npp,1026,1918,0.853724837303162,-17.9434566497803,31.0319232940674,3670176,1026,1490,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-04-21 23:05:00.440227,101.14447481132669,6.735539568180649,5.955744176474881,2.261013149040585e-34,10.0,-6.73,1.0,-7.48,0.9358,1.3769,1.685,1.005,0.8606,0.858,7
103586,npp,319,1270,0.675804615020752,-17.9404125213623,31.0358200073242,3670176,322,949,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-04-22 22:46:10.097450,100.48402152679135,39.04254182073515,33.865610979964906,1.416931943458403e-33,7.0,-39.04,1.4276677814245327,-39.57,1.4294,1.9655,2.9616,0.7041,0.4805,0.4758,7
917,npp,2702,628,4.65680170059204,-17.9399700164795,31.0351295471191,3670176,2700,411,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-04-23 22:27:23.315948,102.19297008719664,58.529586553862465,48.983732546749486,1.3377343330443848e-31,4.0,-58.48,2.253202848596432,-58.78,1.7441,2.858,4.9247,0.4842,2.1822,2.2549,7
103830,npp,891,3454,3.62978363037109,-17.9414501190186,31.0317478179932,3670176,890,2799,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-04-24 23:48:57.581806,-83.35379844801005,58.606739313280016,49.040660059108994,6.125384064159995e-32,17.0,58.66,2.253202848596432,58.33,2.21,3.5313,6.1665,0.3919,1.4275,1.4224,7
103949,npp,145,2793,1.0446698069572449,-17.9420261383057,31.0369205474854,3670176,146,2247,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-04-25 23:30:05.464252,-82.47970542728352,38.729301867522075,33.60669613995439,2.091288965725958e-29,14.0,38.78,1.4276677814245327,38.26,1.4838,2.2304,2.8823,0.6205,0.5533,0.6482,7
1043,npp,2487,2137,1.092167317867279,-17.9414386749268,31.0345420837402,3670176,2487,1699,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-04-26 23:11:13.346789,-80.01834112705541,5.945044801558744,5.257270347018698,3.7643251587615517e-25,11.0,5.97,1.0,5.28,1.098,1.3838,1.7223,1.0,1.0922,1.0922,7
104180,npp,1774,1485,1.19412016868591,-17.9410495758057,31.032808303833,3670176,1774,1114,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-04-27 22:52:23.006028,100.03501013294412,29.81489261485503,26.09390111241529,2.721336955861971e-19,8.0,-29.83,1.184412938166907,-30.35,1.1941,1.8273,2.1787,0.7573,0.8492,0.9043,7
104298,npp,1063,838,0.998163819313049,-17.9446334838867,31.0356750488281,3670176,1063,629,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-04-28 22:33:36.227639,101.99917890733757,53.17655643879365,45.08320518975436,4.020373322224937e-12,5.0,-53.15,1.9513309067639726,-53.48,2.1638,3.0822,4.0801,0.449,0.3158,0.4482,7
104417,npp,386,212,3.89074635505676,-17.9414501190186,31.0329322814941,3670176,389,106,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-04-29 22:14:51.227772,103.75722793750104,66.89778487852229,54.45684445285636,0.00019771215294848285,2.0,-66.81,3.1865100272627664,-67.02,1.926,2.9129,5.0711,0.4751,1.6907,1.8484,7
1169,npp,2347,3673,3.25897312164307,-17.9434947967529,31.0356559753418,3670176,2346,2974,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-04-29 23:55:12.272924,-83.9928714986624,63.21909428379829,52.164814600040714,6.064474450634479e-15,18.0,63.27,2.7445598364131496,63.0,2.4003,4.3167,7.0621,0.3206,0.9985,1.0448,7
104540,npp,1594,3013,0.746055722236633,-17.938383102417,31.0332107543945,3670176,1594,2426,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-04-30 23:36:18.376961,-82.4855737637343,46.55069591660866,39.96011753457273,5.330472783145518e-07,15.0,46.6,1.646109783506203,46.21,1.5161,2.9772,4.0902,0.4648,0.0284,0.3468,7
1718,npp,2296,1482,2.05202031135559,-17.9429302215576,31.0328025817871,3670176,2296,1111,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-05-13 22:52:11.551578,100.18428867019784,29.972719840478725,26.2278026975164,0.00017972293467270335,8.0,-29.97,1.184412938166907,-30.35,1.1941,1.8273,2.1787,0.7573,1.5735,1.554,7
107761,npp,1598,834,1.48573291301727,-17.940299987793,31.0356769561768,3670176,1596,624,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-05-14 22:33:23.003551,101.82479059706031,53.28309907268555,45.161055589395424,1.3958790228354678e-11,5.0,-53.26,1.9513309067639726,-53.48,2.1638,3.0822,4.0801,0.449,0.5657,0.6671,7
107938,npp,920,209,2.35110831260681,-17.9422740936279,31.0348110198975,3670176,920,104,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-05-15 22:14:38.013057,103.64436532945878,66.95139236887346,54.484616572500514,9.682815755286132e-19,2.0,-66.86,3.1865100272627664,-67.02,1.926,2.9129,5.0711,0.4751,1.2075,1.1169,7
1808,npp,2880,3667,6.11708164215088,-17.9421062469482,31.0320701599121,3670176,2885,2970,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-05-15 23:54:59.058596,-83.87828684861482,63.116973786388044,52.09470603730169,2.4419410338959977e-08,18.0,63.15,2.7445598364131496,63.0,2.4003,4.3167,7.0621,0.3206,2.0398,1.961,7
1853,npp,2126,3008,1.51608276367188,-17.9416465759277,31.0318355560303,3670176,2125,2422,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-05-16 23:36:05.175547,-82.29336463992766,46.39467489127935,39.83327478763417,1.1060026630161982e-15,15.0,46.44,1.646109783506203,46.21,1.5161,2.9772,4.0902,0.4648,0.4962,0.7047,7
108298,npp,1388,2348,1.18514883518219,-17.9399604797363,31.0314750671387,3670176,1388,1896,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-05-17 23:17:13.074038,-80.58907461339747,17.892207669527963,15.769967511344458,1.949154297612914e-22,12.0,17.91,1.0442604737599883,17.58,1.0326,1.2559,1.7435,1.1019,1.3161,1.3059,7
108472,npp,667,1696,0.868858337402344,-17.9386463165283,31.0324802398682,3670176,667,1285,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-05-18 22:58:22.749988,98.61390479131963,19.25364334557088,16.95944385839054,4.935629947566752e-28,9.0,-19.25,1.0442604737599883,-19.58,1.1119,1.3567,1.7126,1.02,0.9167,0.8862,7
1952,npp,3020,1048,1.42015540599823,-17.9450149536133,31.0353679656982,3670176,3019,769,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-05-19 22:39:34.204483,101.26524025902029,46.94239304751791,40.265766838048734,2.3627104251498183e-32,6.0,-46.93,1.646109783506203,-47.18,1.6677,2.8156,3.8756,0.4915,0.5361,0.698,7
1997,npp,2334,414,4.9866189956665,-17.9417343139648,31.0314617156982,3670176,2332,237,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-05-20 22:20:47.434867,102.76118816161843,63.15597708980473,52.11482445185983,2.1720448518140634e-37,3.0,-63.08,2.7445598364131496,-63.22,1.6755,3.14,4.9051,0.4407,2.0567,2.1976,7
108832,npp,1253,3884,3.12590909004211,-17.9398021697998,31.0301418304443,3670176,1255,3107,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-05-21 00:01:13.818270,-84.52177278178426,67.04632807232142,54.54512623710722,5.194173209061622e-35,19.0,67.08,3.1865100272627664,66.94,2.2713,4.1575,6.045,0.3329,1.0601,1.0405,7
109000,npp,493,3228,3.39836740493774,-17.9416751861572,31.0338287353516,3670176,492,2567,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-05-21 23:42:18.154398,-82.93081634698346,52.938817070658644,44.90354450598191,1.8411361302972835e-33,16.0,52.98,1.9513309067639726,52.79,1.9929,3.0566,4.4323,0.4527,1.559,1.5386,7
109524,npp,1384,1262,1.057916164398193,-17.9384822845459,31.0315799713135,3670176,1384,942,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-05-24 22:45:45.371680,100.93101530966437,39.35044425371191,34.116070752054185,1.447275737121943e-28,7.0,-39.34,1.4276677814245327,-39.57,1.4294,1.9655,2.9616,0.7041,0.7481,0.7448,7
109695,npp,677,622,1.70861864089966,-17.9450035095215,31.0354709625244,3670176,678,406,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-05-25 22:26:58.580251,102.52161808046915,58.68026860978017,49.082774867693544,1.2051079820691794e-23,4.0,-58.62,2.253202848596432,-58.78,1.7441,2.858,4.9247,0.4842,0.8738,0.8273,7
109883,npp,1931,3444,1.056572496891022,-17.9395771026611,31.033073425293,3670176,1930,2790,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-05-26 23:48:31.078110,-83.5188521429554,58.386570277507396,48.878307129975276,1.1131023895394424e-25,17.0,58.43,2.253202848596432,58.33,2.21,3.5313,6.1665,0.3919,0.2855,0.414,7
2375,npp,2804,1477,2.17868113517761,-17.94189453125,31.0350513458252,3670176,2804,1107,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-05-29 22:51:56.548226,100.60258836454899,30.20849082976706,26.42718050650598,0.0002557646404181886,8.0,-30.21,1.184412938166907,-30.35,1.1941,1.8273,2.1787,0.7573,1.6805,1.6499,7
114278,npp,211,1469,1.57507872581482,-17.9443950653076,31.0302982330322,3670176,211,1102,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-06-14 22:51:38.171996,101.08563315342195,30.579406003949643,26.74263665837486,3.364102666339304e-17,8.0,-30.59,1.184412938166907,-30.35,1.1941,1.8273,2.1787,0.7573,1.1709,1.1928,7
3014,npp,2582,821,3.57247877120972,-17.9422645568848,31.0302581787109,3670176,2583,610,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-06-15 22:32:49.640090,101.94899973748964,53.64822200320108,45.428321452818025,1.5215966563211566e-23,5.0,-53.61,1.9513309067639726,-53.48,2.1638,3.0822,4.0801,0.449,1.6351,1.604,7
114506,npp,1884,196,2.4756817817688,-17.941722869873,31.0334587097168,3670176,1882,97,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-06-16 22:14:02.886641,103.305451951131,67.18468649240339,54.616184717990414,1.439737306583234e-28,2.0,-67.08,3.1865100272627664,-67.02,1.926,2.9129,5.0711,0.4751,1.2466,1.1761,7
114514,npp,786,3652,3.98226118087769,-17.9409065246582,31.0346775054932,3670176,789,2959,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-06-16 23:54:25.712529,-84.1334647968949,62.83005696234905,51.9004110723854,3.567036149966961e-21,18.0,62.87,2.7445598364131496,63.0,2.4003,4.3167,7.0621,0.3206,1.262,1.2766,7
114628,npp,12,2993,1.3036470413208,-17.9390296936035,31.0354385375977,3670176,11,2411,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-06-17 23:35:30.059003,-82.42178888473686,45.90628853783003,39.440846294165944,3.098608763076776e-27,15.0,45.94,1.5732132722552272,46.21,1.5161,2.9772,4.0902,0.4648,0.32,0.6059,7
3149,npp,2344,2334,0.766459047794342,-17.9447917938232,31.0352001190186,3670176,2344,1883,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-06-18 23:16:37.966828,-79.54370503942178,17.103845843050596,15.078656854826837,2.688536189073233e-32,12.0,17.14,1.0442604737599883,17.58,1.0326,1.2559,1.7435,1.1019,0.9151,0.8445,7
114855,npp,1620,1682,0.650656998157501,-17.9444446563721,31.0324878692627,3670176,1620,1272,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-06-19 22:57:47.656121,99.88485961433426,20.004416439250555,17.61326725732774,4.631689473832715e-35,9.0,-20.0,1.0837787002826917,-19.58,1.1119,1.3567,1.7126,1.02,0.7324,0.6637,7
114969,npp,913,1034,1.23954105377197,-17.9429664611816,31.0359287261963,3670176,915,759,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-06-20 22:38:59.120321,101.96531705003129,47.39641009406381,40.621256895404876,9.86067629555049e-34,6.0,-47.38,1.646109783506203,-47.18,1.6677,2.8156,3.8756,0.4915,0.4264,0.6092,7
115106,npp,1438,3211,0.871267676353455,-17.9393615722656,31.0358219146729,3670176,1436,2554,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-06-22 23:41:40.752328,-82.5664836714531,52.47338917477,44.548274358776766,8.90475458121532e-32,16.0,52.52,1.9513309067639726,52.79,1.9929,3.0566,4.4323,0.4527,0.2639,0.3945,7
115220,npp,692,2548,1.34007883071899,-17.9404716491699,31.0303802490234,3670176,693,2062,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-06-23 23:22:48.620190,-81.66718765548964,28.09065743382635,24.61412411435493,1.0532756989018411e-28,13.0,28.14,1.184412938166907,28.66,1.2916,1.6855,2.2241,0.821,1.0922,1.1002,7
115575,npp,1628,606,0.86643397808075,-17.9435482025146,31.0362529754639,3670176,1627,391,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-06-26 22:26:19.442924,102.39452110450227,59.04940722245568,49.33859145185831,3.1947488808916833e-09,4.0,-58.99,2.253202848596432,-58.78,1.7441,2.858,4.9247,0.4842,0.5,0.4195,7
3464,npp,2894,3428,1.18062901496887,-17.9426193237305,31.0364398956299,3670176,2892,2775,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-06-27 23:47:53.728418,-83.86657085945251,58.01130792962086,48.61110447966355,2.134729144213145e-11,17.0,58.05,2.2013981571160284,58.33,2.21,3.5313,6.1665,0.3919,0.316,0.4627,7
4022,npp,2992,1249,2.08117163181305,-17.9422569274902,31.0324459075928,3670176,2990,930,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-07-11 22:45:08.137344,100.46756607833588,39.849956451123056,34.5283191379466,0.00016081483375138253,7.0,-39.83,1.4276677814245327,-39.57,1.4294,1.9655,2.9616,0.7041,1.4649,1.4653,7
4067,npp,2311,610,6.01250123977661,-17.9426422119141,31.0319023132324,3670176,2311,395,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-07-12 22:26:23.148245,102.62237540115,58.964901004143144,49.28293642207617,1.697550735718117e-11,4.0,-58.9,2.253202848596432,-58.78,1.7441,2.858,4.9247,0.4842,2.7839,2.9113,7
121240,npp,504,3433,3.27928590774536,-17.9429378509521,31.0313110351562,3670176,504,2780,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-07-13 23:47:57.420408,-83.53136496031352,58.121491735366575,48.69271437046616,1.9420533931660888e-08,17.0,58.17,2.253202848596432,58.33,2.21,3.5313,6.1665,0.3919,1.272,1.2851,7
4157,npp,2821,2772,1.24335277080536,-17.942066192627,31.031099319458,3670176,2822,2228,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-07-14 23:29:05.312318,-82.2194850767704,37.875397102902596,32.89463350613467,1.3262973212389358e-15,14.0,37.94,1.357151599901897,38.26,1.4838,2.2304,2.8823,0.6205,0.6566,0.7714,7
4202,npp,2098,2118,0.638463199138641,-17.9389667510986,31.0349731445312,3670176,2098,1681,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-07-15 23:10:14.983473,-78.99966344011523,4.803938766011437,4.248489732701425,2.7424476209290985e-22,11.0,4.87,1.0,5.28,1.098,1.3838,1.7223,1.0,0.6385,0.6385,7
121750,npp,1393,1468,1.84100151062012,-17.9414710998535,31.0332927703857,3670176,1394,1101,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-07-16 22:51:26.436382,100.988144094514,30.652061609106166,26.80704947247955,6.95256398508436e-28,8.0,-30.63,1.184412938166907,-30.35,1.1941,1.8273,2.1787,0.7573,1.3954,1.3942,7
121918,npp,705,821,2.0545129776001003,-17.9429206848145,31.0354480743408,3670176,708,610,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-07-17 22:32:39.666790,102.19140417543136,53.66302033513492,45.44506347107656,3.8310642911265677e-32,5.0,-53.61,1.9513309067639726,-53.48,2.1638,3.0822,4.0801,0.449,0.8572,0.9224,7
122095,npp,36,195,13.6789197921753,-17.9433879852295,31.0297069549561,3670176,38,96,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-07-18 22:13:54.680245,103.62402705906915,67.20016119450047,54.6333848598396,3.084960701721543e-35,2.0,-67.1,3.1865100272627664,-67.02,1.926,2.9129,5.0711,0.4751,4.7625,6.4984,7
4337,npp,1994,3653,4.37084722518921,-17.9404392242432,31.0334663391113,3670176,1993,2960,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-07-18 23:54:15.725814,-83.8480020605248,62.83843067455534,51.91296566013561,2.772868065281705e-32,18.0,62.88,2.7445598364131496,63.0,2.4003,4.3167,7.0621,0.3206,1.4036,1.4012,7
122279,npp,1250,2995,1.33610641956329,-17.9441394805908,31.0294456481934,3670176,1251,2413,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-07-19 23:35:23.625879,-82.74589847069777,45.945562635039394,39.476506449568355,1.3780664642753801e-33,15.0,46.01,1.5732132722552272,46.21,1.5161,2.9772,4.0902,0.4648,0.3407,0.621,7
122453,npp,521,2336,0.913147687911987,-17.9437847137451,31.0329551696777,3670176,521,1885,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-07-20 23:16:31.525927,-80.27140527829052,17.191510248229605,15.156946000971752,4.140663883598321e-33,12.0,17.25,1.0442604737599883,17.58,1.0326,1.2559,1.7435,1.1019,1.0556,1.0062,7
4490,npp,2171,1036,2.41921782493591,-17.9450435638428,31.0342769622803,3670176,2170,761,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-07-22 22:38:54.440110,101.25860633654408,47.34363650456034,40.58462245214765,5.077586959329873e-27,6.0,-47.31,1.646109783506203,-47.18,1.6677,2.8156,3.8756,0.4915,1.1431,1.189,7
122988,npp,1494,403,2.7955060005188,-17.93874168396,31.0337390899658,3670176,1495,229,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-07-23 22:20:09.452525,103.06417245477147,63.37066293262125,52.2572209988294,3.1566674423844967e-21,3.0,-63.29,2.7445598364131496,-63.22,1.6755,3.14,4.9051,0.4407,1.2583,1.232,7
123001,npp,412,3873,1.7857426404953,-17.9405879974365,31.030725479126,3670176,410,3101,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-07-24 00:00:34.056744,-84.47404177450494,66.85746565458541,54.435120975109065,1.2446794746727348e-27,19.0,66.89,3.1865100272627664,66.94,2.2713,4.1575,6.045,0.3329,0.6395,0.5944,7
4580,npp,2734,3218,0.545268952846527,-17.9445266723633,31.0363178253174,3670176,2732,2558,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-07-24 23:41:40.171350,-82.80104484742431,52.65250109894446,44.68949333918879,1.8217370656421225e-22,16.0,52.71,1.9513309067639726,52.79,1.9929,3.0566,4.4323,0.4527,0.0969,0.2469,7
4625,npp,1999,2555,0.551629513502121,-17.9413280487061,31.036714553833,3670176,1998,2066,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-07-25 23:22:48.066328,-80.95502617865067,28.415654118131478,24.895702408064206,1.5952624097189628e-15,13.0,28.47,1.184412938166907,28.66,1.2916,1.6855,2.2241,0.821,0.4265,0.4529,7
123529,npp,1282,1901,0.849981844425201,-17.9446544647217,31.0338077545166,3670176,1282,1474,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-07-26 23:03:59.520924,100.50387749944143,7.743403385780888,6.845420327853247,1.9360998371411645e-07,10.0,-7.71,1.0,-7.48,0.9358,1.3769,1.685,1.005,0.8569,0.8543,7
5282,npp,2641,2558,1.1465106010437,-17.9414882659912,31.0355854034424,3670176,2642,2069,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-08-10 23:22:49.118537,-82.48632692014574,28.54833765005521,25.0102583286425,0.00037706251650573884,13.0,28.61,1.184412938166907,28.66,1.2916,1.6855,2.2241,0.821,0.9288,0.9413,7
131694,npp,1906,1903,1.46647047996521,-17.9441089630127,31.0343894958496,3670176,1906,1475,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-08-11 23:03:58.798104,99.16299722735185,7.642850505581381,6.75691620338021,7.321922316602682e-10,10.0,-7.6,1.0,-7.48,0.9358,1.3769,1.685,1.005,1.4734,1.4738,7
131875,npp,1203,1255,3.88668251037598,-17.9397888183594,31.0352573394775,3670176,1204,935,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-08-12 22:45:10.256752,101.32705845045989,39.62195274496145,34.34358042805813,7.621180193427829e-17,7.0,-39.61,1.4276677814245327,-39.57,1.4294,1.9655,2.9616,0.7041,2.7295,2.7365,7
132052,npp,519,614,1.7548553943634,-17.9446411132812,31.0357723236084,3670176,519,398,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-08-13 22:26:23.493259,102.47650029714084,58.85968074930368,49.214901735369054,3.19856869665181e-23,4.0,-58.81,2.253202848596432,-58.78,1.7441,2.858,4.9247,0.4842,0.8943,0.8497,7
132237,npp,1781,3440,1.042900919914246,-17.9387683868408,31.0366554260254,3670176,1783,2786,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-08-14 23:47:57.774951,-83.51278230157386,58.26939973860196,48.80243931198684,6.4977281642040454e-21,17.0,58.33,2.253202848596432,58.33,2.21,3.5313,6.1665,0.3919,0.2794,0.4087,7
132596,npp,314,2122,1.60080564022064,-17.9430236816406,31.0327091217041,3670176,314,1685,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-08-16 23:10:13.576821,-76.38361348128855,5.043881938792074,4.4609126014944405,1.09775242510412e-31,11.0,5.1,1.0,5.28,1.098,1.3838,1.7223,1.0,1.6008,1.6008,7
5552,npp,2678,1472,1.16208302974701,-17.9448547363281,31.0350360870361,3670176,2678,1103,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-08-17 22:51:25.035061,100.879295187841,30.4581455370892,26.64359953309712,3.417333354893621e-34,8.0,-30.44,1.184412938166907,-30.35,1.1941,1.8273,2.1787,0.7573,0.8222,0.88,7
5597,npp,1971,824,6.60694408416748,-17.9448776245117,31.0342960357666,3670176,1973,613,196611,3866787,2372,zwe_harare_22_48,-17.94166667,31.03333333,22,48,zwe_harare,2012-08-18 22:32:38.272389,102.28190687262425,53.56886197179687,45.37824927014097,1.0079842463734318e-32,5.0,-53.53,1.9513309067639726,-53.48,2.1638,3.0822,4.0801,0.449,3.1902,2.9664,7
