lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.383,0.538,0.434
2,0.219,0.407,0.271
3,0.164,0.303,0.204
4,0.169,0.222,0.188
5,0.195,0.161,0.193
6,0.169,0.116,0.154
7,0.132,0.086,0.109
8,0.104,0.067,0.077
9,0.121,0.057,0.087
10,0.094,0.054,0.058
11,0.084,0.057,0.041
12,0.098,0.064,0.041
13,0.105,0.073,0.039
14,0.094,0.083,0.025
15,0.095,0.094,0.027
16,0.066,0.105,0.006
17,0.081,0.114,0.023
18,0.114,0.123,0.061
19,0.1,0.129,0.055
20,0.117,0.133,0.076
21,0.135,0.135,0.097
22,0.108,0.136,0.079
23,0.086,0.134,0.066
24,0.087,0.13,0.077
25,0.139,0.124,0.137
26,0.152,0.106,0.164
27,0.137,0.101,0.173
28,0.068,0.1,0.129
29,0.063,0.099,0.133
30,0.072,0.096,0.141
31,0.063,0.092,0.124
32,0.116,0.088,0.153
33,0.091,0.085,0.109
34,0.081,0.083,0.085
35,0.07,0.078,0.062
36,0.079,0.075,0.061
37,0.073,0.071,0.05
38,0.054,0.068,0.028
39,0.072,0.064,0.041
40,0.056,0.061,0.022
41,0.052,0.057,0.008
42,0.032,0.055,-0.02
43,0.069,0.055,0.007
44,0.084,0.054,0.017
45,0.06,0.053,-0.003
46,0.039,0.053,-0.019
47,0.038,0.049,-0.013
48,0.061,0.048,0.017
49,0.045,0.049,0.013
50,0.027,0.05,0.001
51,0.048,0.049,0.025
52,0.054,0.047,0.038
53,0.076,0.043,0.067
54,0.048,0.041,0.057
55,0.022,0.042,0.049
56,0.008,0.04,0.053
57,0.021,0.037,0.083
58,0.058,0.034,0.13
59,0.063,0.031,0.142
60,0.037,0.03,0.112
61,0.034,0.028,0.094
62,0.02,0.026,0.065
63,0.03,0.024,0.058
64,0.031,0.023,0.046
65,0.027,0.023,0.029
66,0.013,0.023,0.009
67,-0.011,0.022,-0.017
68,0.032,0.023,0.017
69,0.03,0.023,0.013
70,0.011,0.023,-0.01
71,0.035,0.024,0.005
72,-0.014,0.026,-0.047
73,-0.001,0.028,-0.042
74,0.017,0.028,-0.022
75,0.042,0.029,0.001
76,0.041,0.031,0.006
77,0.033,0.031,0.005
78,0.039,0.031,0.016
79,0.033,0.029,0.017
80,0.089,0.028,0.07
81,0.06,0.028,0.046
82,-0.002,0.028,-0.005
83,0.019,0.027,0.026
84,0.026,0.025,0.044
85,0.039,0.024,0.072
86,0.029,0.023,0.084
87,0.014,0.021,0.087
88,-0.003,0.021,0.079
89,0.02,0.019,0.098
90,0.02,0.017,0.088
91,0.03,0.015,0.08
92,-0.009,0.013,0.026
93,-0.02,0.013,0.004
94,-0.013,0.01,-0.004
95,-0.003,0.007,-0.004
96,-0.004,0.006,-0.01
97,0.013,0.003,-0.0
98,0.037,0.004,0.017
99,0.003,0.004,-0.02
100,0.01,0.005,-0.022
101,0.034,0.006,-0.009
102,0.016,0.006,-0.032
103,0.009,0.008,-0.04
104,0.015,0.008,-0.031
105,0.01,0.009,-0.032
106,0.032,0.006,-0.008
107,0.004,0.004,-0.023
108,-0.036,0.005,-0.054
109,-0.019,0.005,-0.033
110,0.002,0.005,-0.01
111,-0.008,0.004,-0.016
112,0.003,0.003,0.001
113,0.011,0.004,0.022
114,0.002,0.004,0.026
115,0.007,0.003,0.045
116,0.015,0.002,0.067
117,0.002,-0.0,0.065
118,0.021,-0.001,0.086
119,0.015,0.001,0.075
120,-0.009,0.003,0.044
121,-0.008,0.004,0.032
122,-0.015,0.006,0.012
123,0.002,0.008,0.015
124,-0.001,0.008,0.002
125,-0.002,0.01,-0.005
126,0.013,0.01,0.004
127,0.008,0.008,-0.007
128,0.042,0.008,0.017
129,0.019,0.007,-0.013
130,0.007,0.006,-0.034
131,-0.004,0.004,-0.051
132,-0.009,-0.0,-0.056
133,0.004,-0.003,-0.043
134,-0.005,-0.003,-0.05
135,0.021,-0.003,-0.022
136,-0.007,-0.004,-0.042
137,-0.007,-0.004,-0.034
138,0.02,-0.005,-0.006
139,0.006,-0.005,-0.016
140,-0.002,-0.003,-0.02
141,-0.023,-0.002,-0.032
142,-0.028,-0.001,-0.027
143,-0.034,0.001,-0.021
144,-0.01,0.002,0.017
145,-0.003,0.004,0.043
146,-0.008,0.007,0.054
147,0.001,0.009,0.069
148,0.024,0.013,0.09
149,0.023,0.017,0.083
150,0.05,0.021,0.094
151,0.028,0.025,0.06
152,0.016,0.027,0.037
153,0.035,0.028,0.04
154,0.036,0.028,0.029
155,0.074,0.029,0.057
156,0.041,0.03,0.024
157,0.005,0.03,-0.01
158,0.029,0.03,0.009
159,0.029,0.028,0.002
160,0.042,0.027,0.005
161,0.023,0.024,-0.02
162,0.032,0.022,-0.015
163,0.001,0.019,-0.043
164,0.004,0.015,-0.036
165,0.019,0.011,-0.015
166,0.002,0.007,-0.022
167,-0.001,0.004,-0.018
168,-0.008,0.0,-0.019
169,-0.019,-0.002,-0.027
170,-0.01,-0.003,-0.015
171,-0.005,-0.003,-0.005
172,-0.02,-0.003,-0.009
173,-0.021,-0.003,0.004
174,0.004,-0.005,0.041
175,0.015,-0.007,0.065
176,0.017,-0.008,0.077
177,0.01,-0.009,0.076
178,-0.037,-0.009,0.034
179,-0.032,-0.011,0.03
180,-0.005,-0.012,0.042
181,0.009,-0.014,0.036
182,0.007,-0.015,0.019
183,-0.005,-0.015,-0.001
184,-0.011,-0.016,-0.011
185,-0.022,-0.016,-0.025
186,-0.029,-0.018,-0.035
187,-0.003,-0.018,-0.016
188,-0.029,-0.019,-0.048
189,-0.021,-0.019,-0.05
190,-0.02,-0.02,-0.055
191,-0.04,-0.021,-0.076
192,-0.025,-0.021,-0.063
193,-0.065,-0.021,-0.098
194,-0.049,-0.022,-0.08
195,-0.037,-0.021,-0.062
196,-0.005,-0.022,-0.027
197,0.008,-0.022,-0.01
198,0.014,-0.022,-0.0
199,-0.035,-0.021,-0.04
200,-0.029,-0.023,-0.029
201,-0.014,-0.025,-0.008
202,0.004,-0.028,0.02
203,-0.003,-0.031,0.029
204,-0.057,-0.032,-0.004
205,-0.042,-0.034,0.022
206,-0.035,-0.037,0.034
207,-0.028,-0.041,0.04
208,-0.041,-0.045,0.021
209,-0.039,-0.047,0.011
210,-0.059,-0.049,-0.021
211,-0.058,-0.051,-0.033
212,-0.063,-0.052,-0.05
213,-0.049,-0.054,-0.049
214,-0.066,-0.056,-0.069
215,-0.086,-0.058,-0.092
216,-0.059,-0.058,-0.07
217,-0.077,-0.059,-0.091
218,-0.062,-0.06,-0.083
219,-0.059,-0.058,-0.085
220,-0.052,-0.055,-0.086
221,-0.056,-0.052,-0.093
222,-0.051,-0.05,-0.091
223,-0.045,-0.048,-0.083
224,-0.014,-0.046,-0.047
225,-0.04,-0.041,-0.061
226,-0.033,-0.038,-0.048
227,-0.041,-0.036,-0.049
228,-0.015,-0.035,-0.021
229,0.003,-0.034,-0.001
230,-0.036,-0.033,-0.031
231,-0.051,-0.032,-0.036
232,-0.063,-0.032,-0.034
233,-0.048,-0.033,-0.009
234,-0.047,-0.034,0.004
235,-0.017,-0.035,0.047
236,-0.029,-0.036,0.041
237,-0.038,-0.037,0.035
238,-0.024,-0.039,0.041
239,-0.037,-0.04,0.017
240,-0.039,-0.04,-0.006
241,-0.023,-0.04,-0.005
242,-0.038,-0.041,-0.032
243,-0.065,-0.041,-0.064
244,-0.053,-0.042,-0.058
245,-0.03,-0.042,-0.041
246,-0.042,-0.04,-0.054
247,-0.079,-0.038,-0.093
248,-0.053,-0.036,-0.077
249,-0.039,-0.033,-0.07
250,-0.008,-0.032,-0.046
251,-0.026,-0.03,-0.063
252,-0.033,-0.027,-0.073
253,-0.011,-0.024,-0.051
254,-0.007,-0.023,-0.04
255,-0.025,-0.023,-0.047
256,-0.001,-0.021,-0.017
257,-0.028,-0.02,-0.037
258,-0.021,-0.018,-0.024
259,-0.012,-0.016,-0.011
260,-0.02,-0.014,-0.009
261,-0.003,-0.013,0.019
262,-0.024,-0.012,0.014
263,-0.038,-0.011,0.018
264,-0.005,-0.012,0.059
265,0.009,-0.012,0.079
266,0.013,-0.013,0.085
267,-0.003,-0.013,0.064
268,-0.019,-0.012,0.039
269,-0.038,-0.011,0.008
270,-0.037,-0.012,-0.005
271,0.003,-0.012,0.017
272,-0.003,-0.011,-0.001
273,-0.016,-0.009,-0.022
274,-0.013,-0.007,-0.024
275,-0.022,-0.004,-0.036
276,-0.009,-0.003,-0.026
277,0.001,-0.003,-0.022
278,0.014,-0.001,-0.014
279,-0.006,-0.001,-0.036
280,-0.007,-0.0,-0.039
281,0.02,0.001,-0.017
282,-0.007,-0.0,-0.04
283,0.007,0.0,-0.019
284,-0.007,0.0,-0.024
285,0.007,-0.0,-0.003
286,0.019,-0.001,0.011
287,0.007,-0.003,0.002
288,0.012,-0.004,0.01
289,-0.012,-0.005,-0.008
290,-0.009,-0.005,0.004
291,-0.037,-0.007,-0.012
292,-0.002,-0.01,0.029
293,0.003,-0.013,0.047
294,-0.009,-0.014,0.05
295,-0.035,-0.015,0.034
296,-0.029,-0.015,0.039
297,-0.026,-0.017,0.035
298,-0.009,-0.017,0.035
299,-0.021,-0.016,0.003
300,-0.0,-0.014,0.006
301,-0.008,-0.011,-0.014
302,-0.019,-0.01,-0.034
303,-0.022,-0.008,-0.042
304,-0.01,-0.007,-0.035
305,-0.003,-0.002,-0.031
306,0.005,0.002,-0.026
307,-0.006,0.003,-0.041
308,0.001,0.007,-0.037
309,0.022,0.01,-0.021
310,0.023,0.013,-0.02
311,0.021,0.017,-0.023
312,0.022,0.018,-0.017
313,0.014,0.018,-0.015
314,-0.011,0.018,-0.029
315,0.066,0.018,0.049
316,0.03,0.017,0.018
317,0.02,0.018,0.013
318,0.014,0.017,0.011
319,0.027,0.015,0.029
320,0.015,0.014,0.028
321,0.01,0.013,0.039
322,-0.001,0.012,0.045
323,-0.016,0.011,0.043
324,0.006,0.009,0.074
325,0.038,0.008,0.103
326,0.019,0.008,0.078
327,-0.002,0.007,0.045
328,-0.031,0.006,0.005
329,-0.02,0.006,-0.005
330,0.022,0.006,0.018
331,0.021,0.006,0.006
332,-0.014,0.006,-0.034
333,-0.001,0.008,-0.026
334,0.003,0.008,-0.024
335,0.027,0.008,-0.004
336,0.042,0.008,0.004
337,0.032,0.009,-0.012
338,0.001,0.011,-0.047
339,0.015,0.014,-0.038
340,0.02,0.017,-0.033
341,0.005,0.017,-0.043
342,0.019,0.018,-0.026
343,0.022,0.02,-0.017
344,0.013,0.022,-0.017
345,0.041,0.022,0.011
346,0.024,0.023,0.0
347,0.007,0.025,-0.009
348,0.008,0.026,-0.002
349,0.011,0.029,0.011
350,0.011,0.029,0.022
351,0.047,0.029,0.068
352,0.044,0.028,0.084
353,0.031,0.029,0.089
354,0.025,0.032,0.092
355,0.035,0.034,0.099
356,0.05,0.034,0.102
357,0.045,0.033,0.082
358,0.065,0.034,0.08
359,0.028,0.036,0.03
360,0.009,0.037,0.002
361,0.007,0.035,-0.008
362,0.026,0.031,0.004
363,0.041,0.027,0.015
364,0.046,0.025,0.021
365,0.032,0.023,0.004
366,0.02,0.02,-0.015
367,0.007,0.018,-0.031
368,0.023,0.016,-0.021
369,0.021,0.013,-0.023
370,-0.012,0.011,-0.052
371,0.019,0.008,-0.023
372,0.02,0.005,-0.016
373,0.009,0.002,-0.017
374,0.009,-0.0,-0.008
375,-0.023,-0.002,-0.035
376,-0.017,-0.003,-0.025
377,-0.033,-0.004,-0.04
378,-0.006,-0.005,-0.009
379,0.013,-0.005,0.02
380,-0.009,-0.005,0.013
381,-0.018,-0.004,0.022
382,-0.027,-0.004,0.031
383,0.007,-0.002,0.072
384,0.057,-0.001,0.123
385,0.036,0.001,0.098
386,0.002,0.003,0.058
387,0.005,0.005,0.045
388,-0.02,0.007,0.004
389,-0.012,0.009,-0.004
390,0.012,0.011,0.006
391,0.003,0.013,-0.009
392,0.006,0.015,-0.012
393,0.011,0.016,-0.012
394,0.007,0.017,-0.017
395,0.02,0.016,-0.01
396,0.044,0.015,0.0
397,0.023,0.013,-0.027
398,0.008,0.009,-0.047
399,0.004,0.004,-0.05
400,-0.013,-0.002,-0.065
