lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.429,0.558,0.665
2,0.276,0.429,0.51
3,0.179,0.325,0.364
4,0.177,0.243,0.274
5,0.149,0.179,0.168
6,0.178,0.132,0.1
7,0.15,0.098,0.022
8,0.147,0.074,-0.016
9,0.109,0.06,-0.057
10,0.106,0.053,-0.076
11,0.093,0.052,-0.101
12,0.101,0.054,-0.112
13,0.071,0.059,-0.131
14,0.091,0.066,-0.125
15,0.066,0.074,-0.143
16,0.051,0.082,-0.146
17,0.044,0.089,-0.145
18,0.087,0.095,-0.118
19,0.089,0.099,-0.104
20,0.099,0.103,-0.084
21,0.106,0.104,-0.062
22,0.062,0.104,-0.057
23,0.058,0.102,-0.008
24,0.062,0.098,0.059
25,0.099,0.094,0.154
26,0.096,0.078,0.234
27,0.095,0.073,0.327
28,0.049,0.071,0.391
29,0.029,0.069,0.425
30,0.037,0.068,0.431
31,0.028,0.068,0.379
32,0.093,0.066,0.322
33,0.097,0.065,0.228
34,0.077,0.063,0.135
35,0.069,0.061,0.059
36,0.052,0.057,-0.019
37,0.053,0.054,-0.069
38,0.042,0.05,-0.1
39,0.075,0.049,-0.1
40,0.062,0.047,-0.121
41,0.043,0.047,-0.147
42,0.05,0.048,-0.153
43,0.03,0.051,-0.17
44,0.054,0.053,-0.165
45,0.062,0.055,-0.161
46,0.049,0.058,-0.167
47,0.034,0.06,-0.174
48,0.041,0.062,-0.159
49,0.018,0.064,-0.156
50,0.077,0.067,-0.109
51,0.096,0.069,-0.077
52,0.083,0.071,-0.05
53,0.096,0.073,0.016
54,0.047,0.075,0.068
55,0.07,0.079,0.16
56,0.082,0.081,0.245
57,0.084,0.086,0.327
58,0.124,0.088,0.418
59,0.134,0.089,0.448
60,0.115,0.089,0.414
61,0.07,0.088,0.327
62,0.079,0.085,0.256
63,0.061,0.082,0.162
64,0.083,0.08,0.093
65,0.055,0.077,0.008
66,0.068,0.073,-0.038
67,0.055,0.069,-0.073
68,0.055,0.063,-0.089
69,0.062,0.058,-0.1
70,0.044,0.052,-0.126
71,0.089,0.046,-0.119
72,0.08,0.039,-0.126
73,0.04,0.035,-0.149
74,0.013,0.031,-0.166
75,0.012,0.029,-0.161
76,0.004,0.026,-0.162
77,0.015,0.022,-0.15
78,0.033,0.02,-0.131
79,0.012,0.017,-0.129
80,0.001,0.017,-0.117
81,-0.011,0.016,-0.095
82,0.006,0.015,-0.042
83,0.036,0.016,0.033
84,0.033,0.015,0.102
85,0.036,0.014,0.183
86,0.034,0.013,0.267
87,-0.011,0.013,0.315
88,-0.019,0.013,0.352
89,0.003,0.016,0.359
90,0.04,0.017,0.333
91,0.05,0.02,0.255
92,0.038,0.021,0.166
93,0.028,0.023,0.088
94,0.024,0.024,0.025
95,0.009,0.025,-0.041
96,0.016,0.026,-0.08
97,0.0,0.026,-0.117
98,0.029,0.025,-0.119
99,0.022,0.026,-0.138
100,0.023,0.027,-0.149
101,0.026,0.027,-0.152
102,0.021,0.027,-0.158
103,0.044,0.027,-0.149
104,0.044,0.026,-0.146
105,0.037,0.025,-0.146
106,0.038,0.025,-0.143
107,0.019,0.026,-0.145
108,0.027,0.027,-0.13
109,0.019,0.027,-0.119
110,0.03,0.027,-0.09
111,0.013,0.028,-0.066
112,0.009,0.027,-0.014
113,0.01,0.028,0.055
114,0.03,0.03,0.137
115,0.04,0.032,0.21
116,0.047,0.033,0.282
117,0.053,0.034,0.343
118,0.049,0.034,0.371
119,0.028,0.035,0.344
120,0.008,0.033,0.282
121,0.019,0.032,0.212
122,0.016,0.032,0.13
123,0.035,0.034,0.065
124,0.063,0.036,0.014
125,0.057,0.038,-0.037
126,0.051,0.04,-0.073
127,0.038,0.041,-0.105
128,0.052,0.043,-0.112
129,0.04,0.044,-0.132
130,0.042,0.045,-0.139
131,0.036,0.045,-0.145
132,0.032,0.044,-0.154
133,0.031,0.043,-0.156
134,0.026,0.042,-0.151
135,0.039,0.041,-0.142
136,0.05,0.04,-0.135
137,0.045,0.04,-0.134
138,0.042,0.04,-0.121
139,0.036,0.04,-0.102
140,0.036,0.04,-0.075
141,0.054,0.039,-0.026
142,0.074,0.038,0.037
143,0.066,0.037,0.101
144,0.07,0.036,0.183
145,0.015,0.036,0.237
146,0.001,0.037,0.304
147,-0.008,0.037,0.341
148,0.014,0.039,0.358
149,0.046,0.04,0.331
150,0.036,0.041,0.253
151,0.036,0.041,0.168
152,0.036,0.04,0.097
153,0.038,0.038,0.037
154,0.042,0.036,-0.019
155,0.057,0.036,-0.056
156,0.066,0.037,-0.081
157,0.049,0.037,-0.11
158,0.022,0.037,-0.138
159,0.03,0.037,-0.144
160,0.045,0.038,-0.141
161,0.046,0.038,-0.148
162,0.056,0.039,-0.148
163,0.054,0.04,-0.145
164,0.043,0.042,-0.144
165,0.037,0.043,-0.146
166,0.03,0.046,-0.143
167,0.01,0.047,-0.144
168,0.032,0.047,-0.115
169,0.037,0.047,-0.086
170,0.042,0.046,-0.049
171,0.043,0.046,-0.002
172,0.04,0.047,0.06
173,0.04,0.049,0.127
174,0.072,0.05,0.216
175,0.077,0.05,0.292
176,0.094,0.05,0.366
177,0.069,0.051,0.388
178,0.017,0.052,0.351
179,0.012,0.052,0.298
180,0.053,0.051,0.248
181,0.077,0.051,0.177
182,0.075,0.05,0.104
183,0.057,0.049,0.028
184,0.048,0.049,-0.03
185,0.036,0.046,-0.073
186,0.02,0.043,-0.11
187,0.033,0.04,-0.122
188,0.034,0.036,-0.136
189,0.04,0.033,-0.14
190,0.028,0.032,-0.146
191,0.028,0.03,-0.15
192,0.034,0.028,-0.151
193,0.028,0.028,-0.149
194,0.034,0.028,-0.143
195,0.036,0.029,-0.142
196,0.028,0.031,-0.139
197,0.043,0.034,-0.119
198,0.022,0.037,-0.111
199,0.033,0.04,-0.073
200,0.016,0.042,-0.047
201,0.034,0.043,0.011
202,0.033,0.044,0.074
203,0.061,0.044,0.164
204,0.034,0.045,0.237
205,0.017,0.047,0.304
206,0.041,0.049,0.367
207,0.071,0.049,0.393
208,0.106,0.047,0.375
209,0.091,0.046,0.301
210,0.061,0.043,0.209
211,0.037,0.039,0.122
212,0.038,0.036,0.052
213,0.021,0.033,-0.025
214,0.019,0.031,-0.072
215,0.042,0.029,-0.092
216,0.03,0.028,-0.119
217,0.017,0.027,-0.139
218,0.0,0.025,-0.159
219,-0.005,0.024,-0.167
220,-0.005,0.022,-0.169
221,0.004,0.02,-0.167
222,0.039,0.02,-0.15
223,0.01,0.019,-0.163
224,0.022,0.018,-0.152
225,0.007,0.017,-0.15
226,0.016,0.017,-0.136
227,0.035,0.017,-0.11
228,0.017,0.018,-0.096
229,0.012,0.019,-0.068
230,0.027,0.021,-0.016
231,0.035,0.024,0.048
232,0.057,0.027,0.118
233,0.054,0.029,0.181
234,0.066,0.031,0.264
235,0.048,0.031,0.323
236,0.015,0.03,0.344
237,-0.016,0.028,0.321
238,-0.012,0.026,0.286
239,-0.003,0.024,0.223
240,0.03,0.024,0.162
241,0.027,0.023,0.086
242,0.039,0.022,0.024
243,0.012,0.021,-0.041
244,0.02,0.019,-0.076
245,0.018,0.018,-0.107
246,0.017,0.016,-0.125
247,0.042,0.016,-0.13
248,0.033,0.015,-0.144
249,0.026,0.016,-0.147
250,0.02,0.017,-0.153
251,0.014,0.018,-0.159
252,0.007,0.021,-0.159
253,-0.002,0.022,-0.162
254,0.022,0.025,-0.146
255,0.008,0.029,-0.145
256,0.013,0.032,-0.127
257,0.014,0.035,-0.107
258,0.026,0.036,-0.072
259,0.065,0.037,-0.018
260,0.073,0.035,0.035
261,0.053,0.033,0.089
262,0.019,0.03,0.14
263,0.007,0.028,0.207
264,-0.003,0.027,0.272
265,0.036,0.025,0.343
266,0.054,0.023,0.368
267,0.058,0.02,0.339
268,0.051,0.017,0.277
269,0.031,0.014,0.195
270,0.021,0.011,0.127
271,-0.015,0.007,0.038
272,-0.009,0.004,-0.026
273,-0.021,0.002,-0.085
274,-0.005,-0.0,-0.111
275,-0.021,-0.003,-0.144
276,-0.038,-0.006,-0.166
277,-0.012,-0.009,-0.164
278,-0.034,-0.01,-0.183
279,-0.023,-0.01,-0.181
280,-0.012,-0.009,-0.178
281,0.001,-0.008,-0.171
282,-0.014,-0.007,-0.178
283,-0.003,-0.005,-0.167
284,0.026,-0.003,-0.144
285,0.024,-0.002,-0.132
286,0.014,-0.001,-0.125
287,0.001,-0.001,-0.115
288,0.01,0.002,-0.082
289,0.008,0.004,-0.039
290,-0.001,0.007,0.014
291,0.006,0.009,0.078
292,0.016,0.011,0.148
293,0.029,0.012,0.233
294,0.012,0.011,0.297
295,0.004,0.01,0.326
296,-0.031,0.008,0.305
297,-0.006,0.007,0.283
298,0.027,0.007,0.23
299,0.032,0.009,0.156
300,0.0,0.01,0.065
301,-0.002,0.009,-0.003
302,-0.022,0.008,-0.068
303,-0.011,0.006,-0.099
304,0.023,0.006,-0.107
305,0.02,0.006,-0.126
306,0.033,0.007,-0.132
307,0.014,0.007,-0.148
308,0.001,0.009,-0.153
309,-0.0,0.011,-0.157
310,0.022,0.012,-0.146
311,0.011,0.013,-0.148
312,0.01,0.015,-0.147
313,0.04,0.017,-0.126
314,0.027,0.019,-0.118
315,-0.006,0.021,-0.118
316,0.02,0.022,-0.087
317,0.019,0.023,-0.064
318,0.042,0.025,-0.02
319,0.02,0.025,0.023
320,0.0,0.025,0.082
321,-0.008,0.025,0.151
322,-0.011,0.025,0.223
323,0.013,0.025,0.308
324,0.063,0.023,0.391
325,0.088,0.022,0.422
326,0.06,0.02,0.381
327,0.028,0.019,0.3
328,0.01,0.017,0.211
329,0.024,0.016,0.146
330,0.014,0.014,0.061
331,0.009,0.014,-0.019
332,-0.001,0.013,-0.079
333,0.0,0.014,-0.11
334,0.013,0.014,-0.122
335,-0.009,0.014,-0.142
336,-0.003,0.013,-0.153
337,0.006,0.013,-0.154
338,0.01,0.013,-0.156
339,0.015,0.014,-0.157
340,0.008,0.015,-0.164
341,0.01,0.018,-0.16
342,-0.0,0.019,-0.16
343,0.046,0.022,-0.129
344,0.032,0.024,-0.121
345,0.045,0.027,-0.101
346,0.054,0.03,-0.078
347,0.039,0.035,-0.063
348,0.033,0.041,-0.021
349,0.04,0.047,0.041
350,0.078,0.051,0.125
351,0.058,0.054,0.189
352,0.074,0.057,0.286
353,0.036,0.06,0.344
354,0.031,0.063,0.378
355,0.016,0.065,0.362
356,0.062,0.067,0.346
357,0.072,0.069,0.267
358,0.109,0.072,0.198
359,0.097,0.074,0.111
360,0.077,0.074,0.029
361,0.056,0.072,-0.04
362,0.054,0.069,-0.08
363,0.057,0.066,-0.097
364,0.074,0.063,-0.102
365,0.08,0.059,-0.111
366,0.074,0.056,-0.123
367,0.049,0.052,-0.141
368,0.062,0.049,-0.139
369,0.049,0.045,-0.147
370,0.071,0.043,-0.129
371,0.039,0.04,-0.141
372,0.037,0.037,-0.137
373,0.028,0.036,-0.13
374,0.007,0.034,-0.125
375,0.011,0.032,-0.11
376,0.024,0.03,-0.087
377,0.015,0.028,-0.06
378,0.012,0.026,-0.006
379,0.006,0.025,0.065
380,-0.005,0.024,0.137
381,-0.012,0.024,0.207
382,0.011,0.023,0.295
383,0.05,0.024,0.375
384,0.102,0.024,0.42
385,0.069,0.024,0.377
386,0.04,0.025,0.297
387,0.027,0.026,0.211
388,0.034,0.027,0.142
389,0.044,0.028,0.068
390,0.028,0.029,-0.011
391,0.036,0.03,-0.055
392,0.019,0.03,-0.091
393,0.004,0.03,-0.114
394,-0.005,0.029,-0.135
395,0.007,0.027,-0.146
396,0.014,0.024,-0.154
397,0.015,0.02,-0.157
398,0.039,0.015,-0.147
399,0.021,0.007,-0.159
400,-0.001,-0.002,-0.165
