gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2888,205,21.1287860870361,-17.8204784393311,31.0153045654297,3670176,2888,101,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-04-13 22:14:57.593916,103.46955826083283,67.01637179268904,54.52976193105473,0.00015656892138476465,1.0,-66.93,3.1865100272627664,-67.17,12.2548,14.3467,16.4045,0.4481,8.5576,9.4685,7
102744,npp,278,2349,7.53868865966797,-17.8234443664551,31.0152797698975,3670176,278,1896,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-04-15 23:17:34.371133,-81.20856655678503,17.937273102688895,15.810645944281307,2.1280143931983127e-09,11.0,17.97,1.0442604737599883,17.2,5.352,6.6923,8.4278,0.9607,7.2397,7.2423,7
638,npp,2633,1696,9.13259601593018,-17.8235092163086,31.0151042938232,3670176,2633,1284,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-04-16 22:58:44.021665,99.97189874677034,19.231873062899638,16.941964679554047,6.24671485867765e-17,8.0,-19.25,1.0442604737599883,-20.0,5.3474,7.1513,8.2675,0.899,8.3265,8.2105,7
683,npp,1933,1046,5.89568424224854,-17.8228435516357,31.0140743255615,3670176,1932,768,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-04-17 22:39:55.453382,101.00494402195386,46.997644138938405,40.31373734411829,1.6148989424197043e-23,5.0,-46.99,1.646109783506203,-47.395,7.4642,9.1516,10.9305,0.7025,4.4513,4.1419,7
103103,npp,1251,412,18.2003498077393,-17.8183135986328,31.0126552581787,3670176,1254,235,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-04-18 22:21:10.444239,103.11316049760654,63.17516034442504,52.13364248894211,1.0810104300849586e-28,2.0,-63.12,2.7445598364131496,-63.37,10.3998,12.2797,14.2476,0.5236,8.5864,9.529,7
103112,npp,170,3888,18.2724933624268,-17.8179016113281,31.0151786804199,3670176,169,3109,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-04-19 00:01:35.046480,-84.55201969554601,67.10231830104388,54.584955116640906,2.8358578842954336e-21,18.0,67.15,3.1865100272627664,66.86,10.8414,12.9829,15.5489,0.4952,8.0892,9.0486,7
773,npp,2487,3231,12.282826423645,-17.8206653594971,31.0131359100342,3670176,2488,2570,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-04-19 23:42:41.136528,-83.17401461875667,53.00609062896661,44.958255468492354,1.749360550013896e-27,15.0,53.06,1.9513309067639726,52.63,8.2527,10.0144,11.7446,0.642,7.5917,7.8855,7
103348,npp,1747,2567,9.80884838104248,-17.8184280395508,31.0137844085693,3670176,1748,2076,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-04-20 23:23:49.008377,-82.2290626655071,28.998694676224122,25.39642080154577,8.029251649364069e-33,12.0,29.03,1.184412938166907,28.38,5.6268,6.8695,8.3346,0.9359,8.9108,9.1801,7
103468,npp,1008,1910,7.37774467468262,-17.8185844421387,31.010160446167,3670176,1008,1483,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-04-21 23:04:56.881666,92.85569591821663,7.246305384440349,6.406889544548703,2.149528780921235e-34,9.0,-7.19,1.0,-7.89,5.1131,6.3956,7.5545,1.0052,7.4113,7.4164,7
103586,npp,302,1262,13.3978490829468,-17.8205070495605,31.0121326446533,3670176,301,942,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-04-22 22:46:08.318175,100.41875046081532,39.34667872141866,34.117174468635966,1.422018339182779e-33,6.0,-39.34,1.4276677814245327,-39.83,6.7832,7.954,9.3407,0.8083,10.2423,10.8295,7
917,npp,2685,620,17.8852710723877,-17.8198165893555,31.0135440826416,3670176,2683,404,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-04-23 22:27:21.536714,102.14905805432358,58.71094679924525,49.11130596273205,1.358142100243313e-31,3.0,-58.67,2.253202848596432,-58.95,10.2949,11.5246,13.3436,0.5579,9.2521,9.9776,7
103830,npp,873,3449,14.8432893753052,-17.8197364807129,31.0156021118164,3670176,873,2794,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-04-24 23:48:55.802524,-83.3328837928217,58.4861594695157,48.95593689902014,6.196628101542842e-32,16.0,58.54,2.253202848596432,58.21,9.6772,11.0316,12.9054,0.5828,8.1209,8.6507,7
103949,npp,127,2785,11.0163698196411,-17.8203468322754,31.0100173950195,3670176,130,2242,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-04-25 23:30:01.905736,-81.08683288665084,38.40458096914082,33.337562928023246,2.1415719225681498e-29,13.0,38.46,1.357151599901897,37.98,6.034,7.174,8.4889,0.8962,9.2604,9.8726,7
1043,npp,2470,2130,8.72095584869385,-17.8228206634521,31.0118465423584,3670176,2470,1693,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-04-26 23:11:11.567554,-79.38305141932713,5.537830788700892,4.897429458636438,3.882678836949097e-25,10.0,5.57,1.0,4.87,4.8,6.4292,7.661,1.0,8.721,8.721,7
104180,npp,1757,1478,10.9721345901489,-17.8218326568604,31.0126037597656,3670176,1756,1108,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-04-27 22:52:21.226792,99.94772835193781,30.1457880110687,26.376626673357684,2.826356315285716e-19,7.0,-30.16,1.184412938166907,-30.63,6.253,7.7335,8.975,0.8313,9.1636,9.1216,7
104298,npp,1046,830,15.0606956481934,-17.8242588043213,31.0127258300781,3670176,1047,620,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-04-28 22:33:34.448365,101.95025772280445,53.39305875329492,45.24569910403471,4.2157792322206995e-12,4.0,-53.37,1.9513309067639726,-53.69,8.7785,10.3112,12.2973,0.6235,8.8631,9.3905,7
1169,npp,2329,3667,19.2806797027588,-17.8221588134766,31.0121765136719,3670176,2329,2970,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-04-29 23:55:10.493650,-83.96505033971225,63.09984057731792,52.08735982564231,6.268052540825549e-15,17.0,63.15,2.7445598364131496,62.88,9.7174,11.7631,13.6842,0.5466,9.1683,10.538,7
104540,npp,1577,3007,11.2238607406616,-17.822151184082,31.0128574371338,3670176,1577,2421,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-04-30 23:36:16.597681,-82.40841312630822,46.35159361891507,39.80206181738762,5.503193651893927e-07,14.0,46.41,1.646109783506203,46.01,7.4922,8.8049,10.3109,0.7302,7.8987,8.1955,7
1718,npp,2279,1475,10.708685874939,-17.8234119415283,31.0117416381836,3670176,2279,1106,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-05-13 22:52:09.772297,100.09835209026922,30.308581963835422,26.51463639927304,0.00017793491280276884,7.0,-30.3,1.184412938166907,-30.63,6.253,7.7335,8.975,0.8313,8.9411,8.9026,7
1808,npp,2862,3662,13.6841945648193,-17.8213844299316,31.0153732299805,3670176,2860,2966,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-05-15 23:54:57.279321,-83.85261994217471,63.015884295731276,52.02896233632708,2.4164699427366535e-08,17.0,63.06,2.7445598364131496,62.88,9.7174,11.7631,13.6842,0.5466,7.1291,7.4792,7
1853,npp,2108,3002,11.9150524139404,-17.8187828063965,31.0137691497803,3670176,2107,2418,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-05-16 23:36:03.396318,-82.27514664382231,46.20115389458722,39.67951197010425,1.0931292329339749e-15,14.0,46.25,1.646109783506203,46.01,7.4922,8.8049,10.3109,0.7302,8.3186,8.7002,7
108298,npp,1371,2342,9.23583602905273,-17.8227005004883,31.0129222869873,3670176,1371,1890,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-05-17 23:17:11.294764,-80.38055542466128,17.554298875265953,15.474345738412108,1.928677929733219e-22,11.0,17.58,1.0442604737599883,17.2,5.352,6.6923,8.4278,0.9607,8.865,8.8728,7
108472,npp,650,1689,6.66684055328369,-17.8195304870605,31.0091876983643,3670176,650,1279,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-05-18 22:58:20.970706,98.48853420761402,19.64829306982213,17.303939796131896,4.8870140228529e-28,8.0,-19.63,1.0442604737599883,-20.0,5.3474,7.1513,8.2675,0.899,5.9653,5.9937,7
1952,npp,3002,1040,14.178563117981,-17.8180751800537,31.0132102966309,3670176,3002,764,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-05-19 22:39:32.425253,101.26816256755022,47.19883157611074,40.4686357823006,2.3550695928679515e-32,5.0,-47.18,1.646109783506203,-47.395,7.4642,9.1516,10.9305,0.7025,9.4831,9.9608,7
1997,npp,2317,406,20.6186237335205,-17.8220481872559,31.0112609863281,3670176,2315,231,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-05-20 22:20:45.655587,102.71781223556864,63.3089960163147,52.21433729705563,2.1790306804649215e-37,2.0,-63.24,2.7445598364131496,-63.37,10.3998,12.2797,14.2476,0.5236,9.4675,10.7951,7
108832,npp,1235,3879,21.6854400634766,-17.8206920623779,31.0109367370605,3670176,1238,3104,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-05-21 00:01:12.038990,-84.76410578651799,66.9656300099107,54.49715713423816,5.204404634368365e-35,18.0,66.99,3.1865100272627664,66.86,10.8414,12.9829,15.5489,0.4952,9.1602,10.7387,7
109000,npp,475,3222,12.9613981246948,-17.8191795349121,31.0133152008057,3670176,474,2560,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-05-21 23:42:16.375124,-82.90950247902974,52.772810913497146,44.77859806779799,1.8489989615665958e-33,15.0,52.82,1.9513309067639726,52.63,8.2527,10.0144,11.7446,0.642,7.9394,8.3211,7
2087,npp,2804,2559,10.1848440170288,-17.8219890594482,31.0152549743652,3670176,2804,2069,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-05-22 23:23:24.265763,-82.05981287464463,28.61904649467115,25.069051976819384,2.6562992900795046e-33,12.0,28.66,1.184412938166907,28.38,5.6268,6.8695,8.3346,0.9359,9.2283,9.532,7
2132,npp,2077,1903,9.74724769592285,-17.8201999664307,31.0153675079346,3670176,2077,1475,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-05-23 23:04:32.132499,97.19166054465443,7.591161686798089,6.71075680022957,8.871674955581124e-32,9.0,-7.6,1.0,-7.89,5.1131,6.3956,7.5545,1.0052,9.7808,9.7984,7
109524,npp,1367,1255,11.4411535263062,-17.8195667266846,31.0142478942871,3670176,1367,935,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-05-24 22:45:43.592399,100.86223350061427,39.617367476283945,34.33654169397572,1.471448282383756e-28,6.0,-39.61,1.4276677814245327,-39.83,6.7832,7.954,9.3407,0.8083,8.8718,9.2479,7
109695,npp,660,614,14.4701995849609,-17.8241634368896,31.0119037628174,3670176,661,399,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-05-25 22:26:56.800969,102.47836012715693,58.867287261017246,49.214004829414726,1.2376103321933131e-23,3.0,-58.81,2.253202848596432,-58.95,10.2949,11.5246,13.3436,0.5579,7.7365,8.0724,7
109883,npp,1913,3438,16.199987411499,-17.817403793335,31.0121974945068,3670176,1913,2785,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-05-26 23:48:29.298881,-83.49699261800164,58.24963836489441,48.78179221237179,1.124334869738659e-25,16.0,58.29,2.253202848596432,58.21,9.6772,11.0316,12.9054,0.5828,8.723,9.4414,7
110058,npp,1164,2776,10.8209218978882,-17.8223037719727,31.0138359069824,3670176,1163,2232,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-05-27 23:29:35.416680,-81.65935567093217,38.05098458322366,33.03975347170482,9.288339687808965e-20,13.0,38.1,1.357151599901897,37.98,6.034,7.174,8.4889,0.8962,9.1164,9.6975,7
110229,npp,431,2120,10.1339244842529,-17.8226985931396,31.0122585296631,3670176,431,1683,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-05-28 23:10:43.313500,-74.69783974401781,4.982317109222953,4.4059887535803615,2.4398711460013884e-12,10.0,4.99,1.0,4.87,4.8,6.4292,7.661,1.0,10.1339,10.1339,7
2375,npp,2787,1470,10.8990440368652,-17.8222827911377,31.0138206481934,3670176,2787,1102,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-05-29 22:51:54.768945,100.51336047967969,30.543988993272084,26.713491811784234,0.00025776781915653286,7.0,-30.54,1.184412938166907,-30.63,6.253,7.7335,8.975,0.8313,9.1018,9.0608,7
114145,npp,911,2112,10.2503099441528,-17.822509765625,31.0122356414795,3670176,911,1676,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-06-13 23:10:24.927124,-69.485044185839,4.559100282163725,4.03177336435761,5.387078896847301e-10,10.0,4.53,1.0,4.87,4.8,6.4292,7.661,1.0,10.2503,10.2503,7
114278,npp,193,1462,9.5720386505127,-17.8195877075195,31.0116596221924,3670176,194,1096,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-06-14 22:51:36.392765,101.0724321729032,30.903186328274636,27.01865132120464,3.368641334832252e-17,7.0,-30.91,1.2365102219381485,-30.63,6.253,7.7335,8.975,0.8313,7.9161,7.9576,7
3014,npp,2565,814,14.6142253875732,-17.8233585357666,31.0123748779297,3670176,2566,602,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-06-15 22:32:47.860808,101.89674916296579,53.842102838838805,45.57310798619312,1.523120554030814e-23,4.0,-53.8,1.9513309067639726,-53.69,8.7785,10.3112,12.2973,0.6235,8.6343,9.1122,7
114506,npp,1867,188,18.9022426605225,-17.8218116760254,31.0100879669189,3670176,1866,92,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-06-16 22:14:01.107360,103.53467506117553,67.31612492929101,54.69396202202846,1.438445838313386e-28,1.0,-67.22,3.1865100272627664,-67.17,12.2548,14.3467,16.4045,0.4481,7.8588,8.4707,7
114514,npp,767,3645,18.8121166229248,-17.8192329406738,31.0119152069092,3670176,764,2954,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-06-16 23:54:22.154009,-83.79334371567028,62.70016336718342,51.81546578415103,3.587255463053306e-21,17.0,62.73,2.6065528283652384,62.88,9.7174,11.7631,13.6842,0.5466,9.1335,10.2819,7
114855,npp,1602,1675,8.5273962020874,-17.8188171386719,31.0135345458984,3670176,1603,1266,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-06-19 22:57:45.876883,99.9036983683367,20.372595257558654,17.93427470887539,4.650923062281095e-35,8.0,-20.37,1.0837787002826917,-20.0,5.3474,7.1513,8.2675,0.899,7.6989,7.6664,7
114969,npp,895,1025,14.7901096343994,-17.8196029663086,31.0114212036133,3670176,899,754,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-06-20 22:38:55.561810,100.92965383694938,47.69287032185478,40.855026138732285,9.907431383615761e-34,5.0,-47.67,1.646109783506203,-47.395,7.4642,9.1516,10.9305,0.7025,9.8546,10.3904,7
115106,npp,1420,3205,13.4440479278564,-17.8175945281982,31.0141277313232,3670176,1419,2551,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-06-22 23:41:38.973050,-82.53684533760021,52.30050895272683,44.417553723502834,8.864625453829014e-32,15.0,52.35,1.847645286154319,52.63,8.2527,10.0144,11.7446,0.642,8.2854,8.631,7
115220,npp,675,2542,10.7392015457153,-17.8239517211914,31.012149810791,3670176,675,2057,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-06-23 23:22:46.840907,-81.53774928184858,27.800366531499275,24.364909159005883,1.047780598018408e-28,12.0,27.86,1.184412938166907,28.38,5.6268,6.8695,8.3346,0.9359,9.6963,10.0508,7
3338,npp,3017,1887,8.37705421447754,-17.82301902771,31.0143508911133,3670176,3017,1460,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-06-24 23:03:54.740600,96.83883649264016,8.542575810186987,7.550152593983896,9.549499717452495e-24,9.0,-8.53,1.0,-7.89,5.1131,6.3956,7.5545,1.0052,8.4106,8.421,7
115575,npp,1611,598,14.6386442184448,-17.8221378326416,31.0127124786377,3670176,1610,384,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-06-26 22:26:17.663642,102.35566251038607,59.23463569938779,49.46783309285426,3.2060769037040916e-09,3.0,-59.18,2.3545700244418297,-58.95,10.2949,11.5246,13.3436,0.5579,7.7517,8.1664,7
3464,npp,2876,3422,12.3390607833862,-17.8203105926514,31.0141506195068,3670176,2875,2769,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-06-27 23:47:51.949182,-83.84583439091766,57.86772201631244,48.509345013217334,2.102783659578977e-11,16.0,57.91,2.2013981571160284,58.21,9.6772,11.0316,12.9054,0.5828,7.0231,7.1912,7
4022,npp,2975,1242,9.33302402496338,-17.8236980438232,31.0139942169189,3670176,2973,924,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-07-11 22:45:06.358070,100.39844560668502,40.120138784202986,34.75095224853273,0.00016173538166776638,6.0,-40.09,1.4276677814245327,-39.83,6.7832,7.954,9.3407,0.8083,7.3951,7.5439,7
4067,npp,2294,602,17.8378238677979,-17.8220367431641,31.0093803405762,3670176,2295,388,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-07-12 22:26:21.369015,102.57842224676031,59.146858496366384,49.41007124207915,1.7123891413853778e-11,3.0,-59.09,2.253202848596432,-58.95,10.2949,11.5246,13.3436,0.5579,9.2311,9.9511,7
121240,npp,486,3428,10.6789636611938,-17.8212966918945,31.0145244598389,3670176,487,2775,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-07-13 23:47:55.641127,-83.51029521210437,57.99654435683063,48.60430969013797,1.9919192842052244e-08,16.0,58.05,2.2013981571160284,58.21,9.6772,11.0316,12.9054,0.5828,6.269,6.2237,7
4157,npp,2803,2766,11.2216539382935,-17.8190212249756,31.0121078491211,3670176,2804,2223,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-07-14 23:29:03.533037,-82.20164119853925,37.62750412323428,32.68844069062943,1.3497443082206196e-15,13.0,37.7,1.357151599901897,37.98,6.034,7.174,8.4889,0.8962,9.4117,10.0566,7
4202,npp,2081,2111,9.55555629730225,-17.8206310272217,31.0116100311279,3670176,2081,1675,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-07-15 23:10:13.204191,-84.72534516820794,4.4407998507778705,3.927487485528468,2.759878192959073e-22,10.0,4.47,1.0,4.87,4.8,6.4292,7.661,1.0,9.5556,9.5556,7
121750,npp,1375,1460,9.12241077423096,-17.8182258605957,31.0135955810547,3670176,1375,1095,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-07-16 22:51:22.877820,99.19878341753908,31.035738946470182,27.1340952229992,6.984767050761258e-28,7.0,-31.0,1.2365102219381485,-30.63,6.253,7.7335,8.975,0.8313,7.5524,7.5838,7
121918,npp,687,812,15.6465435028076,-17.8201122283936,31.0124645233154,3670176,685,600,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-07-17 22:32:36.108272,101.74426111220312,53.89377729613584,45.61737945215411,3.827728608966951e-32,4.0,-53.85,1.9513309067639726,-53.69,8.7785,10.3112,12.2973,0.6235,9.1634,9.7558,7
122095,npp,18,188,11.9481067657471,-17.8183822631836,31.0156230926514,3670176,22,92,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-07-18 22:13:52.900965,103.60762926776678,67.32334037755882,54.70633157879354,3.079641162203463e-35,1.0,-67.22,3.1865100272627664,-67.17,12.2548,14.3467,16.4045,0.4481,5.6765,5.3543,7
4337,npp,1976,3647,20.4318561553955,-17.8198051452637,31.0097560882568,3670176,1976,2956,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-07-18 23:54:13.946532,-83.81594502466672,62.71677300160667,51.833343414524414,2.752401459313195e-32,17.0,62.77,2.6065528283652384,62.88,9.7174,11.7631,13.6842,0.5466,9.7549,11.1671,7
122279,npp,1231,2989,11.7288875579834,-17.8197803497314,31.0147571563721,3670176,1235,2408,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-07-19 23:35:20.067317,-82.21637027644934,45.746434776224504,39.317828187625366,1.3638354867394191e-33,14.0,45.81,1.5732132722552272,46.01,7.4922,8.8049,10.3109,0.7302,8.2878,8.5643,7
122453,npp,503,2330,9.0665807723999,-17.8198719024658,31.0158042907715,3670176,503,1879,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-07-20 23:16:29.746647,-80.24113285148681,16.853025818813155,14.860545190003535,4.078179560394165e-33,11.0,16.92,1.0442604737599883,17.2,5.352,6.6923,8.4278,0.9607,8.7029,8.7102,7
4445,npp,2848,1677,8.5431604385376,-17.8229331970215,31.0129718780518,3670176,2847,1268,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-07-21 22:57:39.425924,98.32948701848828,20.2908995454434,17.864800121355252,4.988078026703705e-31,8.0,-20.26,1.0837787002826917,-20.0,5.3474,7.1513,8.2675,0.899,7.7135,7.6805,7
4490,npp,2153,1028,9.59216785430908,-17.8179683685303,31.009635925293,3670176,2153,756,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-07-22 22:38:52.660829,101.25942063642896,47.608685321121364,40.7936940160165,4.984091322227781e-27,5.0,-47.57,1.646109783506203,-47.395,7.4642,9.1516,10.9305,0.7025,6.6969,6.7387,7
122988,npp,1477,395,13.9186449050903,-17.8185958862305,31.0128803253174,3670176,1479,223,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-07-23 22:20:07.673243,103.02124978088379,63.524530691334135,52.35684087029485,3.0995284749244707e-21,2.0,-63.45,2.7445598364131496,-63.37,10.3998,12.2797,14.2476,0.5236,7.0263,7.2873,7
123001,npp,394,3868,21.1526508331299,-17.8205909729004,31.0125675201416,3670176,393,3098,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-07-24 00:00:32.277463,-84.44499454855954,66.76867214076557,54.38210853378948,1.2006509848917469e-27,18.0,66.81,3.1865100272627664,66.86,10.8414,12.9829,15.5489,0.4952,8.993,10.4749,7
4580,npp,2716,3211,14.9681615829468,-17.8213195800781,31.0095615386963,3670176,2715,2554,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-07-24 23:41:38.392077,-82.77677990150276,52.46021781249191,44.54429536284629,1.7648107374599985e-22,15.0,52.52,1.9513309067639726,52.63,8.2527,10.0144,11.7446,0.642,8.9678,9.6094,7
4625,npp,1982,2548,9.83787536621094,-17.8235969543457,31.0113658905029,3670176,1981,2061,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-07-25 23:22:46.287054,-80.81779674722797,28.07885333262051,24.606727746965817,1.5537560750247747e-15,12.0,28.14,1.184412938166907,28.38,5.6268,6.8695,8.3346,0.9359,8.9354,9.2072,7
123529,npp,1264,1893,10.87646484375,-17.8200607299805,31.0118446350098,3670176,1264,1466,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-07-26 23:03:55.962362,93.27003009340739,8.258514402848075,7.300145108358429,1.887152935142398e-07,9.0,-8.18,1.0,-7.89,5.1131,6.3956,7.5545,1.0052,10.91,10.9335,7
5282,npp,2623,2550,9.42608833312988,-17.8190536499023,31.0114974975586,3670176,2623,2063,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-08-10 23:22:45.560027,-80.49117596609803,28.16427504689992,24.680851312902945,0.00037974942351083054,12.0,28.23,1.184412938166907,28.38,5.6268,6.8695,8.3346,0.9359,8.5877,8.8219,7
131694,npp,1888,1895,9.81274890899658,-17.819580078125,31.0131244659424,3670176,1888,1468,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-08-11 23:03:55.239586,95.51242011998407,8.09853004669326,7.159218948555707,7.49972301678152e-10,9.0,-8.06,1.0,-7.89,5.1131,6.3956,7.5545,1.0052,9.8463,9.8642,7
131875,npp,1186,1247,11.6907091140747,-17.8193893432617,31.0108070373535,3670176,1187,929,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-08-12 22:45:08.477479,101.2586415362175,39.92676330649582,34.59502282313815,7.700412129929465e-17,6.0,-39.91,1.4276677814245327,-39.83,6.7832,7.954,9.3407,0.8083,9.0466,9.4496,7
132052,npp,502,606,13.3435640335083,-17.8237705230713,31.0118408203125,3670176,503,391,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-08-13 22:26:21.713977,102.43336061678913,59.04689518878163,49.34594102653483,3.20537389749237e-23,3.0,-58.99,2.253202848596432,-58.95,10.2949,11.5246,13.3436,0.5579,7.2365,7.4439,7
132237,npp,1764,3434,12.9053649902344,-17.8234462738037,31.0132751464844,3670176,1766,2781,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-08-14 23:47:55.995670,-83.44768036855386,58.126182758616544,48.701281289883575,6.49236818045091e-21,16.0,58.2,2.253202848596432,58.21,9.6772,11.0316,12.9054,0.5828,7.2608,7.5212,7
132596,npp,296,2115,7.86023473739624,-17.8177547454834,31.0113105773926,3670176,296,1679,196611,3866787,917,zwe_harare_17_19,-17.82083333,31.0125,17,19,zwe_harare,2012-08-16 23:10:11.797585,-76.02269534748248,4.636861092869207,4.101121187024979,1.0766170441515837e-31,10.0,4.7,1.0,4.87,4.8,6.4292,7.661,1.0,7.8602,7.8602,7
