lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.718,0.784,0.631
2,0.619,0.699,0.48
3,0.58,0.627,0.385
4,0.553,0.566,0.315
5,0.531,0.515,0.259
6,0.497,0.473,0.2
7,0.474,0.438,0.131
8,0.423,0.409,0.093
9,0.39,0.385,0.072
10,0.389,0.366,0.078
11,0.366,0.35,0.076
12,0.337,0.337,0.057
13,0.328,0.326,0.032
14,0.315,0.317,0.029
15,0.305,0.309,0.033
16,0.295,0.301,0.059
17,0.283,0.294,0.025
18,0.279,0.288,0.015
19,0.276,0.281,0.025
20,0.274,0.274,0.041
21,0.262,0.267,0.071
22,0.256,0.26,0.104
23,0.232,0.252,0.097
24,0.229,0.245,0.13
25,0.237,0.237,0.203
26,0.231,0.224,0.274
27,0.236,0.217,0.352
28,0.209,0.212,0.363
29,0.181,0.207,0.359
30,0.206,0.202,0.383
31,0.207,0.197,0.356
32,0.231,0.194,0.351
33,0.203,0.191,0.24
34,0.173,0.189,0.151
35,0.174,0.188,0.109
36,0.171,0.187,0.091
37,0.19,0.186,0.072
38,0.18,0.188,0.023
39,0.171,0.191,0.01
40,0.179,0.194,-0.001
41,0.185,0.197,0.012
42,0.191,0.201,0.022
43,0.202,0.207,0.021
44,0.213,0.212,0.016
45,0.221,0.218,-0.01
46,0.229,0.224,-0.011
47,0.233,0.229,-0.014
48,0.246,0.234,0.015
49,0.246,0.239,-0.002
50,0.246,0.243,0.011
51,0.253,0.247,0.032
52,0.261,0.249,0.074
53,0.261,0.25,0.116
54,0.258,0.251,0.169
55,0.243,0.251,0.206
56,0.237,0.25,0.272
57,0.24,0.248,0.333
58,0.252,0.243,0.409
59,0.25,0.237,0.435
60,0.248,0.231,0.382
61,0.208,0.224,0.285
62,0.2,0.216,0.231
63,0.214,0.206,0.18
64,0.215,0.196,0.149
65,0.185,0.188,0.073
66,0.175,0.179,0.042
67,0.159,0.171,0.011
68,0.155,0.162,0.011
69,0.15,0.153,0.02
70,0.151,0.145,0.009
71,0.138,0.138,-0.001
72,0.133,0.131,-0.019
73,0.126,0.124,-0.021
74,0.117,0.118,-0.008
75,0.11,0.113,-0.011
76,0.099,0.108,-0.006
77,0.094,0.104,-0.012
78,0.094,0.101,-0.009
79,0.09,0.097,-0.007
80,0.086,0.094,0.033
81,0.093,0.092,0.03
82,0.093,0.09,0.045
83,0.094,0.088,0.089
84,0.1,0.086,0.142
85,0.11,0.084,0.218
86,0.093,0.083,0.264
87,0.078,0.082,0.275
88,0.076,0.082,0.291
89,0.071,0.081,0.3
90,0.073,0.079,0.28
91,0.095,0.078,0.264
92,0.089,0.077,0.197
93,0.079,0.077,0.134
94,0.065,0.077,0.085
95,0.08,0.077,0.045
96,0.082,0.078,0.038
97,0.068,0.079,0.0
98,0.065,0.08,-0.019
99,0.07,0.081,-0.028
100,0.077,0.082,-0.027
101,0.082,0.084,-0.02
102,0.085,0.086,-0.035
103,0.087,0.088,-0.055
104,0.091,0.09,-0.059
105,0.096,0.092,-0.056
106,0.097,0.095,-0.045
107,0.099,0.096,-0.04
108,0.091,0.097,-0.038
109,0.086,0.098,-0.051
110,0.09,0.098,-0.02
111,0.11,0.097,0.027
112,0.115,0.095,0.074
113,0.114,0.093,0.121
114,0.107,0.091,0.154
115,0.083,0.088,0.179
116,0.078,0.083,0.25
117,0.088,0.078,0.297
118,0.079,0.073,0.303
119,0.06,0.068,0.268
120,0.056,0.062,0.214
121,0.047,0.055,0.177
122,0.046,0.048,0.125
123,0.044,0.041,0.075
124,0.033,0.036,0.028
125,0.027,0.031,-0.017
126,0.016,0.025,-0.034
127,0.016,0.02,-0.038
128,0.013,0.015,-0.033
129,0.013,0.011,-0.059
130,0.006,0.008,-0.074
131,-0.0,0.004,-0.093
132,-0.003,0.001,-0.069
133,-0.005,-0.002,-0.048
134,-0.005,-0.003,-0.038
135,-0.006,-0.004,-0.046
136,-0.004,-0.004,-0.047
137,0.005,-0.005,-0.03
138,0.007,-0.006,-0.023
139,0.007,-0.007,-0.016
140,-0.006,-0.007,-0.015
141,-0.014,-0.007,0.002
142,-0.015,-0.006,0.041
143,-0.005,-0.006,0.099
144,0.018,-0.005,0.167
145,0.008,-0.004,0.204
146,-0.009,-0.003,0.226
147,-0.024,-0.001,0.247
148,-0.01,0.001,0.282
149,0.009,0.003,0.274
150,0.008,0.006,0.222
151,0.0,0.009,0.164
152,-0.003,0.011,0.105
153,-0.005,0.013,0.067
154,0.015,0.015,0.043
155,0.033,0.017,0.018
156,0.022,0.019,-0.038
157,0.019,0.02,-0.065
158,0.018,0.021,-0.075
159,0.025,0.022,-0.071
160,0.03,0.023,-0.055
161,0.031,0.024,-0.071
162,0.029,0.024,-0.087
163,0.026,0.023,-0.086
164,0.022,0.021,-0.066
165,0.022,0.018,-0.057
166,0.021,0.014,-0.063
167,0.01,0.01,-0.068
168,0.001,0.006,-0.06
169,0.008,0.001,-0.04
170,-0.004,-0.006,-0.009
171,-0.017,-0.013,0.031
172,-0.032,-0.02,0.056
173,-0.046,-0.027,0.082
174,-0.033,-0.034,0.147
175,-0.029,-0.042,0.214
176,-0.021,-0.049,0.27
177,-0.039,-0.056,0.261
178,-0.065,-0.061,0.226
179,-0.075,-0.065,0.191
180,-0.072,-0.069,0.161
181,-0.065,-0.072,0.123
182,-0.085,-0.073,0.059
183,-0.092,-0.073,0.011
184,-0.091,-0.073,-0.022
185,-0.088,-0.073,-0.029
186,-0.085,-0.072,-0.044
187,-0.064,-0.071,-0.041
188,-0.073,-0.069,-0.068
189,-0.073,-0.067,-0.078
190,-0.07,-0.065,-0.072
191,-0.064,-0.064,-0.063
192,-0.057,-0.062,-0.054
193,-0.051,-0.06,-0.082
194,-0.043,-0.058,-0.082
195,-0.039,-0.057,-0.081
196,-0.034,-0.055,-0.065
197,-0.025,-0.054,-0.045
198,-0.041,-0.052,-0.055
199,-0.047,-0.05,-0.06
200,-0.051,-0.048,-0.033
201,-0.051,-0.047,0.009
202,-0.056,-0.047,0.064
203,-0.057,-0.047,0.126
204,-0.067,-0.046,0.177
205,-0.084,-0.046,0.204
206,-0.066,-0.046,0.245
207,-0.04,-0.046,0.288
208,-0.028,-0.046,0.293
209,-0.039,-0.045,0.233
210,-0.049,-0.043,0.167
211,-0.051,-0.042,0.117
212,-0.039,-0.039,0.085
213,-0.023,-0.037,0.063
214,-0.015,-0.034,0.012
215,-0.025,-0.031,-0.029
216,-0.031,-0.027,-0.044
217,-0.029,-0.025,-0.049
218,-0.02,-0.022,-0.049
219,-0.02,-0.02,-0.062
220,-0.021,-0.018,-0.075
221,-0.021,-0.017,-0.093
222,-0.021,-0.016,-0.082
223,-0.022,-0.017,-0.073
224,-0.021,-0.018,-0.067
225,-0.017,-0.019,-0.08
226,-0.014,-0.02,-0.086
227,-0.013,-0.022,-0.059
228,-0.01,-0.024,-0.041
229,-0.003,-0.026,-0.011
230,-0.021,-0.027,0.018
231,-0.031,-0.027,0.04
232,-0.033,-0.028,0.087
233,-0.032,-0.028,0.155
234,-0.033,-0.029,0.213
235,-0.038,-0.029,0.254
236,-0.048,-0.029,0.242
237,-0.052,-0.028,0.233
238,-0.039,-0.028,0.219
239,-0.03,-0.027,0.193
240,-0.014,-0.026,0.157
241,-0.015,-0.024,0.1
242,-0.02,-0.022,0.042
243,-0.021,-0.019,0.015
244,-0.013,-0.016,-0.006
245,-0.003,-0.012,-0.016
246,-0.004,-0.008,-0.029
247,0.005,-0.004,-0.04
248,0.004,0.0,-0.043
249,0.01,0.005,-0.039
250,0.01,0.009,-0.044
251,0.013,0.014,-0.038
252,0.012,0.019,-0.059
253,0.012,0.024,-0.065
254,0.021,0.028,-0.045
255,0.022,0.031,-0.036
256,0.033,0.034,-0.022
257,0.034,0.037,-0.042
258,0.038,0.04,-0.039
259,0.049,0.042,-0.017
260,0.064,0.044,0.045
261,0.07,0.046,0.088
262,0.058,0.049,0.133
263,0.04,0.052,0.172
264,0.045,0.056,0.217
265,0.052,0.059,0.264
266,0.069,0.061,0.309
267,0.065,0.064,0.286
268,0.065,0.066,0.23
269,0.057,0.069,0.174
270,0.068,0.071,0.133
271,0.073,0.073,0.093
272,0.076,0.075,0.059
273,0.067,0.077,-0.004
274,0.072,0.078,-0.019
275,0.068,0.079,-0.032
276,0.081,0.079,-0.024
277,0.086,0.08,-0.031
278,0.091,0.081,-0.034
279,0.089,0.082,-0.047
280,0.091,0.083,-0.044
281,0.092,0.083,-0.03
282,0.093,0.084,-0.018
283,0.093,0.085,-0.013
284,0.088,0.085,-0.04
285,0.076,0.085,-0.047
286,0.076,0.085,-0.036
287,0.075,0.084,-0.02
288,0.082,0.083,0.018
289,0.081,0.083,0.032
290,0.072,0.083,0.05
291,0.077,0.083,0.104
292,0.085,0.082,0.171
293,0.085,0.082,0.233
294,0.097,0.082,0.271
295,0.076,0.083,0.267
296,0.076,0.083,0.259
297,0.079,0.083,0.255
298,0.095,0.083,0.234
299,0.098,0.085,0.176
300,0.08,0.086,0.115
301,0.085,0.088,0.088
302,0.081,0.089,0.056
303,0.081,0.09,0.027
304,0.095,0.091,0.026
305,0.094,0.092,0.006
306,0.091,0.093,-0.007
307,0.093,0.093,-0.005
308,0.096,0.093,0.003
309,0.096,0.092,-0.002
310,0.096,0.092,-0.001
311,0.096,0.092,-0.009
312,0.096,0.092,-0.018
313,0.095,0.092,-0.013
314,0.092,0.092,-0.008
315,0.092,0.092,0.004
316,0.086,0.092,-0.012
317,0.078,0.092,-0.011
318,0.096,0.092,0.023
319,0.098,0.091,0.058
320,0.093,0.091,0.109
321,0.091,0.091,0.15
322,0.077,0.09,0.195
323,0.071,0.09,0.253
324,0.099,0.09,0.326
325,0.09,0.089,0.362
326,0.116,0.089,0.365
327,0.078,0.09,0.275
328,0.083,0.091,0.221
329,0.09,0.091,0.171
330,0.099,0.091,0.121
331,0.109,0.092,0.082
332,0.094,0.093,0.024
333,0.091,0.093,-0.008
334,0.089,0.093,-0.018
335,0.085,0.093,-0.025
336,0.088,0.094,-0.033
337,0.091,0.095,-0.032
338,0.096,0.096,-0.038
339,0.097,0.096,-0.048
340,0.097,0.096,-0.02
341,0.098,0.097,-0.01
342,0.101,0.097,-0.014
343,0.1,0.098,-0.014
344,0.097,0.099,-0.007
345,0.107,0.099,0.002
346,0.106,0.099,0.014
347,0.098,0.1,0.025
348,0.092,0.101,0.044
349,0.097,0.102,0.085
350,0.099,0.103,0.132
351,0.104,0.104,0.205
352,0.113,0.105,0.276
353,0.118,0.106,0.308
354,0.09,0.107,0.292
355,0.101,0.108,0.297
356,0.129,0.109,0.298
357,0.114,0.11,0.258
358,0.104,0.111,0.176
359,0.094,0.112,0.11
360,0.097,0.112,0.074
361,0.108,0.111,0.062
362,0.116,0.11,0.034
363,0.123,0.11,0.024
364,0.107,0.108,-0.001
365,0.108,0.106,-0.005
366,0.111,0.104,-0.015
367,0.108,0.1,-0.007
368,0.106,0.098,0.003
369,0.102,0.095,-0.019
370,0.096,0.092,-0.023
371,0.092,0.088,-0.012
372,0.089,0.084,-0.01
373,0.084,0.081,-0.024
374,0.076,0.078,-0.01
375,0.07,0.075,-0.013
376,0.07,0.072,-0.006
377,0.072,0.069,0.024
378,0.056,0.067,0.061
379,0.047,0.065,0.105
380,0.044,0.063,0.139
381,0.045,0.062,0.193
382,0.062,0.061,0.266
383,0.076,0.061,0.326
384,0.086,0.061,0.355
385,0.065,0.062,0.312
386,0.06,0.064,0.239
387,0.068,0.065,0.181
388,0.077,0.067,0.15
389,0.079,0.07,0.095
390,0.089,0.072,0.041
391,0.068,0.075,-0.011
392,0.065,0.077,-0.032
393,0.075,0.079,-0.025
394,0.084,0.081,-0.033
395,0.079,0.082,-0.025
396,0.074,0.082,-0.032
397,0.073,0.08,-0.039
398,0.072,0.077,-0.018
399,0.073,0.072,-0.002
400,0.076,0.065,-0.006
