lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.459,0.598,0.459
2,0.324,0.476,0.324
3,0.3,0.378,0.3
4,0.258,0.3,0.258
5,0.224,0.239,0.224
6,0.213,0.192,0.213
7,0.19,0.158,0.19
8,0.156,0.135,0.156
9,0.165,0.119,0.165
10,0.182,0.111,0.182
11,0.16,0.108,0.16
12,0.125,0.108,0.125
13,0.148,0.112,0.148
14,0.109,0.117,0.109
15,0.107,0.124,0.107
16,0.154,0.131,0.154
17,0.131,0.137,0.131
18,0.132,0.143,0.132
19,0.125,0.148,0.125
20,0.128,0.151,0.128
21,0.135,0.153,0.135
22,0.136,0.154,0.136
23,0.099,0.153,0.099
24,0.092,0.15,0.092
25,0.115,0.147,0.115
26,0.12,0.131,0.12
27,0.157,0.127,0.157
28,0.13,0.127,0.13
29,0.132,0.126,0.132
30,0.125,0.124,0.125
31,0.152,0.122,0.152
32,0.153,0.119,0.153
33,0.132,0.117,0.132
34,0.09,0.115,0.09
35,0.088,0.11,0.088
36,0.08,0.103,0.08
37,0.109,0.096,0.109
38,0.114,0.091,0.114
39,0.071,0.085,0.071
40,0.079,0.081,0.079
41,0.062,0.077,0.062
42,0.094,0.073,0.094
43,0.091,0.07,0.091
44,0.067,0.069,0.067
45,0.056,0.068,0.056
46,0.055,0.068,0.055
47,0.073,0.069,0.073
48,0.082,0.07,0.082
49,0.071,0.072,0.071
50,0.04,0.078,0.04
51,0.05,0.083,0.05
52,0.041,0.087,0.041
53,0.079,0.09,0.079
54,0.101,0.094,0.101
55,0.084,0.096,0.084
56,0.106,0.098,0.106
57,0.108,0.099,0.108
58,0.146,0.099,0.146
59,0.178,0.099,0.178
60,0.14,0.102,0.14
61,0.104,0.104,0.104
62,0.112,0.104,0.112
63,0.113,0.104,0.113
64,0.105,0.102,0.105
65,0.105,0.102,0.105
66,0.079,0.1,0.079
67,0.064,0.098,0.064
68,0.051,0.094,0.051
69,0.094,0.089,0.094
70,0.066,0.085,0.066
71,0.061,0.082,0.061
72,0.058,0.079,0.058
73,0.065,0.075,0.065
74,0.055,0.071,0.055
75,0.11,0.069,0.11
76,0.101,0.068,0.101
77,0.085,0.069,0.085
78,0.088,0.072,0.088
79,0.115,0.074,0.115
80,0.083,0.076,0.083
81,0.061,0.08,0.061
82,0.058,0.083,0.058
83,0.045,0.087,0.045
84,0.055,0.089,0.055
85,0.095,0.089,0.095
86,0.098,0.09,0.098
87,0.066,0.092,0.066
88,0.082,0.092,0.082
89,0.108,0.09,0.108
90,0.107,0.088,0.107
91,0.119,0.086,0.119
92,0.114,0.084,0.114
93,0.095,0.082,0.095
94,0.075,0.079,0.075
95,0.075,0.075,0.075
96,0.09,0.07,0.09
97,0.067,0.067,0.067
98,0.054,0.064,0.054
99,0.05,0.061,0.05
100,0.039,0.058,0.039
101,0.039,0.055,0.039
102,0.064,0.052,0.064
103,0.046,0.05,0.046
104,0.054,0.049,0.054
105,0.033,0.046,0.033
106,0.04,0.045,0.04
107,0.055,0.045,0.055
108,0.028,0.045,0.028
109,0.031,0.048,0.031
110,0.039,0.052,0.039
111,0.045,0.054,0.045
112,0.072,0.056,0.072
113,0.057,0.06,0.057
114,0.048,0.065,0.048
115,0.061,0.068,0.061
116,0.067,0.069,0.067
117,0.103,0.07,0.103
118,0.108,0.071,0.108
119,0.074,0.071,0.074
120,0.084,0.071,0.084
121,0.074,0.069,0.074
122,0.077,0.066,0.077
123,0.087,0.064,0.087
124,0.059,0.061,0.059
125,0.042,0.058,0.042
126,0.036,0.054,0.036
127,0.05,0.05,0.05
128,0.046,0.046,0.046
129,0.057,0.043,0.057
130,0.028,0.04,0.028
131,0.026,0.038,0.026
132,0.018,0.036,0.018
133,0.015,0.034,0.015
134,0.038,0.033,0.038
135,0.032,0.033,0.032
136,0.005,0.033,0.005
137,0.026,0.032,0.026
138,0.029,0.032,0.029
139,0.052,0.033,0.052
140,0.038,0.034,0.038
141,0.021,0.035,0.021
142,0.039,0.036,0.039
143,0.051,0.036,0.051
144,0.059,0.036,0.059
145,0.062,0.036,0.062
146,0.021,0.037,0.021
147,0.044,0.037,0.044
148,0.062,0.036,0.062
149,0.06,0.035,0.06
150,0.043,0.034,0.043
151,0.018,0.034,0.018
152,0.011,0.033,0.011
153,0.002,0.032,0.002
154,0.009,0.03,0.009
155,0.03,0.027,0.03
156,0.001,0.026,0.001
157,0.011,0.024,0.011
158,0.037,0.022,0.037
159,0.026,0.021,0.026
160,0.037,0.02,0.037
161,0.03,0.02,0.03
162,0.023,0.023,0.023
163,0.025,0.025,0.025
164,0.043,0.028,0.043
165,0.052,0.03,0.052
166,0.03,0.032,0.03
167,0.026,0.037,0.026
168,0.034,0.04,0.034
169,0.03,0.044,0.03
170,0.037,0.047,0.037
171,0.054,0.05,0.054
172,0.034,0.056,0.034
173,0.038,0.059,0.038
174,0.053,0.06,0.053
175,0.053,0.059,0.053
176,0.078,0.059,0.078
177,0.083,0.059,0.083
178,0.081,0.058,0.081
179,0.06,0.059,0.06
180,0.073,0.059,0.073
181,0.082,0.058,0.082
182,0.069,0.057,0.069
183,0.056,0.057,0.056
184,0.04,0.055,0.04
185,0.034,0.052,0.034
186,0.038,0.049,0.038
187,0.066,0.047,0.066
188,0.052,0.045,0.052
189,0.043,0.046,0.043
190,0.035,0.044,0.035
191,0.028,0.043,0.028
192,0.047,0.044,0.047
193,0.027,0.047,0.027
194,0.025,0.049,0.025
195,0.022,0.052,0.022
196,0.042,0.054,0.042
197,0.094,0.056,0.094
198,0.094,0.06,0.094
199,0.057,0.063,0.057
200,0.047,0.066,0.047
201,0.06,0.07,0.06
202,0.072,0.073,0.072
203,0.064,0.075,0.064
204,0.076,0.076,0.076
205,0.102,0.079,0.102
206,0.101,0.079,0.101
207,0.1,0.078,0.1
208,0.115,0.078,0.115
209,0.098,0.077,0.098
210,0.077,0.077,0.077
211,0.062,0.075,0.062
212,0.042,0.071,0.042
213,0.05,0.066,0.05
214,0.065,0.061,0.065
215,0.029,0.057,0.029
216,0.025,0.052,0.025
217,0.025,0.047,0.025
218,0.056,0.041,0.056
219,0.063,0.037,0.063
220,0.06,0.034,0.06
221,0.036,0.033,0.036
222,0.033,0.031,0.033
223,0.034,0.028,0.034
224,0.04,0.025,0.04
225,0.012,0.025,0.012
226,0.012,0.026,0.012
227,0.038,0.028,0.038
228,0.019,0.03,0.019
229,0.008,0.034,0.008
230,0.031,0.037,0.031
231,0.006,0.039,0.006
232,0.01,0.04,0.01
233,0.045,0.04,0.045
234,0.055,0.039,0.055
235,0.067,0.038,0.067
236,0.064,0.038,0.064
237,0.04,0.037,0.04
238,0.034,0.036,0.034
239,0.05,0.034,0.05
240,0.057,0.031,0.057
241,0.06,0.029,0.06
242,0.033,0.028,0.033
243,0.012,0.027,0.012
244,0.02,0.024,0.02
245,0.032,0.021,0.032
246,0.025,0.019,0.025
247,0.005,0.017,0.005
248,-0.002,0.016,-0.002
249,-0.024,0.014,-0.024
250,-0.022,0.013,-0.022
251,0.008,0.013,0.008
252,0.004,0.014,0.004
253,0.005,0.015,0.005
254,0.021,0.015,0.021
255,0.028,0.017,0.028
256,0.033,0.018,0.033
257,0.033,0.021,0.033
258,0.019,0.025,0.019
259,0.008,0.028,0.008
260,0.032,0.03,0.032
261,0.059,0.032,0.059
262,0.053,0.034,0.053
263,0.046,0.036,0.046
264,0.048,0.038,0.048
265,0.046,0.039,0.046
266,0.053,0.04,0.053
267,0.052,0.041,0.052
268,0.038,0.042,0.038
269,0.021,0.042,0.021
270,0.018,0.04,0.018
271,0.029,0.038,0.029
272,0.035,0.035,0.035
273,0.02,0.034,0.02
274,0.016,0.033,0.016
275,0.028,0.031,0.028
276,0.03,0.031,0.03
277,0.048,0.029,0.048
278,0.042,0.028,0.042
279,0.02,0.027,0.02
280,0.036,0.026,0.036
281,0.031,0.025,0.031
282,0.03,0.025,0.03
283,0.048,0.025,0.048
284,0.025,0.026,0.025
285,0.019,0.028,0.019
286,0.023,0.03,0.023
287,0.04,0.032,0.04
288,0.032,0.034,0.032
289,0.019,0.037,0.019
290,0.003,0.038,0.003
291,0.023,0.04,0.023
292,0.055,0.042,0.055
293,0.061,0.044,0.061
294,0.053,0.045,0.053
295,0.035,0.046,0.035
296,0.033,0.048,0.033
297,0.033,0.05,0.033
298,0.065,0.051,0.065
299,0.083,0.052,0.083
300,0.06,0.053,0.06
301,0.071,0.053,0.071
302,0.056,0.052,0.056
303,0.055,0.05,0.055
304,0.063,0.049,0.063
305,0.046,0.049,0.046
306,0.036,0.048,0.036
307,0.045,0.047,0.045
308,0.053,0.046,0.053
309,0.032,0.044,0.032
310,0.03,0.043,0.03
311,0.035,0.043,0.035
312,0.043,0.042,0.043
313,0.025,0.04,0.025
314,0.049,0.039,0.049
315,0.026,0.038,0.026
316,0.03,0.039,0.03
317,0.04,0.041,0.04
318,0.043,0.041,0.043
319,0.034,0.041,0.034
320,0.039,0.043,0.039
321,0.043,0.045,0.043
322,0.059,0.048,0.059
323,0.076,0.052,0.076
324,0.073,0.054,0.073
325,0.068,0.057,0.068
326,0.068,0.059,0.068
327,0.047,0.061,0.047
328,0.042,0.063,0.042
329,0.043,0.064,0.043
330,0.059,0.064,0.059
331,0.071,0.065,0.071
332,0.066,0.065,0.066
333,0.052,0.065,0.052
334,0.066,0.063,0.066
335,0.07,0.062,0.07
336,0.088,0.062,0.088
337,0.077,0.063,0.077
338,0.064,0.062,0.064
339,0.066,0.062,0.066
340,0.059,0.062,0.059
341,0.05,0.062,0.05
342,0.07,0.062,0.07
343,0.049,0.062,0.049
344,0.042,0.061,0.042
345,0.058,0.061,0.058
346,0.06,0.061,0.06
347,0.052,0.062,0.052
348,0.054,0.062,0.054
349,0.053,0.061,0.053
350,0.065,0.061,0.065
351,0.064,0.06,0.064
352,0.071,0.059,0.071
353,0.073,0.06,0.073
354,0.066,0.06,0.066
355,0.073,0.061,0.073
356,0.074,0.061,0.074
357,0.077,0.061,0.077
358,0.061,0.061,0.061
359,0.041,0.062,0.041
360,0.026,0.062,0.026
361,0.045,0.06,0.045
362,0.068,0.057,0.068
363,0.062,0.053,0.062
364,0.045,0.052,0.045
365,0.06,0.05,0.06
366,0.055,0.048,0.055
367,0.054,0.048,0.054
368,0.077,0.048,0.077
369,0.053,0.05,0.053
370,0.037,0.052,0.037
371,0.056,0.053,0.056
372,0.05,0.055,0.05
373,0.047,0.057,0.047
374,0.038,0.059,0.038
375,0.05,0.061,0.05
376,0.037,0.063,0.037
377,0.043,0.065,0.043
378,0.058,0.066,0.058
379,0.064,0.067,0.064
380,0.046,0.068,0.046
381,0.072,0.068,0.072
382,0.07,0.067,0.07
383,0.088,0.065,0.088
384,0.114,0.062,0.114
385,0.105,0.059,0.105
386,0.067,0.055,0.067
387,0.052,0.05,0.052
388,0.026,0.044,0.026
389,0.03,0.038,0.03
390,0.02,0.032,0.02
391,0.001,0.026,0.001
392,-0.009,0.02,-0.009
393,0.011,0.015,0.011
394,0.011,0.011,0.011
395,0.022,0.008,0.022
396,0.015,0.007,0.015
397,0.012,0.008,0.012
398,0.014,0.012,0.014
399,0.031,0.02,0.031
400,0.022,0.033,0.022
