gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1336,1038,3.11973023414612,-17.782356262207,30.9652309417725,3670144,1336,762,196611,3866755,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-04-01 22:40:01.901498,101.10743411101788,47.26802480725504,40.52668362841664,0.005102057150374593,5.0,-47.25,1.646109783506203,-47.67,3.9608,5.0191,6.9201,0.6226,1.971,1.9423,1.861476478049455,7
101122,npp,656,403,7.729407787323,-17.7830219268799,30.9629173278809,3670144,661,230,196611,3866755,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-04-02 22:21:15.111467,102.78672402515109,63.348763545114956,52.245539749281825,0.025856134700548036,2.0,-63.29,2.7445598364131496,-63.55,4.9217,6.7374,8.4249,0.4638,3.4863,3.5849,3.1753036726886608,7
101502,npp,435,1903,8.74485015869141,-17.7854537963867,30.9588680267334,3670144,435,1476,196611,3866755,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-04-05 23:05:05.112712,101.63462043951021,7.599231382938725,6.7184974375677875,0.1600516110641475,9.0,-7.6,1.0,-8.38,2.2037,3.0251,4.2589,1.0329,8.8445,9.033,6.497564876715767,7
242,npp,2802,1255,13.0698528289795,-17.7804775238037,30.9644908905029,3670144,2804,935,196611,3866755,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-04-06 22:46:16.547251,101.1640000554446,39.610802730598984,34.335062627332775,0.26526775359416205,6.0,-39.61,1.4276677814245327,-40.17,3.4821,4.146,6.0341,0.7537,9.3755,9.8507,5.648498128581256,7
287,npp,2116,613,11.5583772659302,-17.7834148406982,30.9634056091309,3670144,2118,398,196611,3866755,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-04-07 22:27:29.763891,102.49207816999647,58.87133177276428,49.22365569424509,0.17216206276794072,3.0,-58.83,2.253202848596432,-59.13,4.4422,6.2645,8.2433,0.4988,5.4743,5.7655,3.0382188565196437,7
377,npp,2617,2779,2.21000695228577,-17.7813243865967,30.9638175964355,3670144,2617,2234,196611,3866755,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-04-09 23:30:10.118284,-82.10036122591838,38.17457087070143,33.1469312342342,0.07835499459923084,13.0,38.22,1.357151599901897,37.66,3.1125,4.1321,6.2414,0.7562,1.7085,1.6713,0.4300503551462964,7
102372,npp,487,823,4.02110385894775,-17.7851753234863,30.9646511077881,3670144,487,612,196611,3866755,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-04-12 22:33:42.607883,101.86581932235208,53.58533785288072,45.39150999216285,0.005939170660478906,4.0,-53.56,1.9513309067639726,-53.91,4.4904,5.5162,7.3175,0.5665,2.3586,2.2779,2.183815461921079,7
512,npp,2884,197,10.1964960098267,-17.780818939209,30.9657039642334,3670176,2887,97,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-04-13 22:14:57.593916,103.60741629524607,67.15249246202397,54.61064400638542,0.000152671348436658,1.0,-67.07,3.1865100272627664,-67.3,5.8416,7.485,9.8407,0.4175,3.9757,4.2568,4.2568,7
102502,npp,1772,3661,4.82120561599731,-17.7849998474121,30.9643402099609,3670144,1770,2965,196611,3866755,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-04-13 23:55:18.637030,-83.82476221072174,62.9841325033415,52.01354941236004,0.005948695960358331,17.0,63.04,2.7445598364131496,62.73,4.8212,6.2095,8.7764,0.5032,2.619,2.4262,2.331964568220519,7
102622,npp,1022,3000,5.62240219116211,-17.7827606201172,30.9592514038086,3670144,1021,2417,196611,3866755,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-04-14 23:36:24.724803,-81.9583358744794,46.12328920903745,39.62129410246917,0.0005618842230039077,14.0,46.18,1.5732132722552272,45.74,3.315,4.6333,6.8872,0.6744,3.7535,3.7919,3.7919,7
102744,npp,273,2341,3.65260720252991,-17.7814636230469,30.9635162353516,3670176,273,1889,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-04-15 23:17:34.371133,-82.12171247964604,17.50118731960249,15.429061128351478,2.0012981052733574e-09,11.0,17.53,1.0442604737599883,16.76,2.4256,3.0808,4.6343,1.0143,3.6724,3.7048,3.7048,7
638,npp,2628,1688,0.867640256881714,-17.7805442810059,30.9634132385254,3670176,2629,1277,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-04-16 22:58:44.021665,100.8055919363006,19.674327604987685,17.328188997473717,5.897275550355985e-17,8.0,-19.69,1.0837787002826917,-20.42,2.4145,3.2162,4.6598,0.9716,0.9578,0.843,0.843,7
103103,npp,1247,403,6.47372913360596,-17.7837219238281,30.9620933532715,3670176,1244,229,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-04-18 22:21:08.664960,102.6246178804841,63.35362864158979,52.24962565521423,1.0458743694823834e-28,2.0,-63.29,2.7445598364131496,-63.55,4.9217,6.7374,8.4249,0.4638,3.0287,3.0025,3.0025,7
103112,npp,166,3880,12.5409822463989,-17.7856330871582,30.9605178833008,3670176,167,3105,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-04-19 00:01:35.046480,-84.65716044522622,66.96727018249165,54.50459196686884,2.697549548171948e-21,18.0,67.01,3.1865100272627664,66.73,5.4326,7.3302,9.1139,0.4263,4.7601,5.3462,5.3462,7
773,npp,2482,3223,7.15924406051636,-17.7808799743652,30.9620552062988,3670176,2484,2562,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-04-19 23:42:41.136528,-83.39629095344094,52.79248097478956,44.79738703494473,1.6865312560414373e-27,15.0,52.84,1.9513309067639726,52.395,4.0991,5.1179,7.1486,0.6106,4.1709,4.3712,4.3712,7
103348,npp,1743,2558,4.93662261962891,-17.7859325408936,30.9611568450928,3670176,1742,2069,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-04-20 23:23:47.229097,-80.69261876306156,28.570208747459866,25.02925419422551,7.839484844982333e-33,12.0,28.61,1.184412938166907,27.95,2.9354,3.7796,5.9,0.8268,4.1017,4.0814,4.0814,7
103468,npp,1004,1903,1.1569412946701,-17.7841567993164,30.9656314849854,3670176,1004,1475,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-04-21 23:04:56.881666,94.94571548249415,7.631309315153103,6.74686331372202,2.132190807320066e-34,9.0,-7.6,1.0,-8.38,2.2037,3.0251,4.2589,1.0329,1.2566,1.1951,1.1951,7
103586,npp,298,1254,3.79480814933777,-17.7839260101318,30.9634590148926,3670176,298,935,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-04-22 22:46:08.318175,100.72937996034233,39.64670857993198,34.3649357904324,1.4269128876878096e-33,6.0,-39.64,1.4276677814245327,-40.17,3.4821,4.146,6.0341,0.7537,2.8788,2.8601,2.8601,7
917,npp,2681,612,6.66858959197998,-17.7802925109863,30.9628276824951,3670176,2681,397,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-04-23 22:27:21.536714,102.33032050375327,58.89681830671318,49.241588802625245,1.3837066096005068e-31,3.0,-58.85,2.253202848596432,-59.13,4.4422,6.2645,8.2433,0.4988,3.3041,3.3264,3.3264,7
103830,npp,869,3441,7.02785682678223,-17.7860927581787,30.9618358612061,3670176,870,2787,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-04-24 23:48:55.802524,-83.47948007264645,58.301196814234096,48.82550755268899,6.274270989303341e-32,16.0,58.36,2.253202848596432,58.0,4.4919,6.0826,9.329,0.5137,3.5443,3.6104,3.6104,7
103949,npp,123,2778,1.32040131092072,-17.786584854126,30.9640789031982,3670176,122,2233,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-04-25 23:30:01.905736,-81.37242338346158,38.12068401634268,33.10183586846707,2.1924413783016334e-29,13.0,38.18,1.357151599901897,37.66,3.1125,4.1321,6.2414,0.7562,1.053,0.9985,0.9985,7
1043,npp,2465,2122,3.123215675354,-17.7809162139893,30.961540222168,3670176,2465,1685,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-04-26 23:11:11.567554,-82.48757393811792,5.080880189095594,4.493563124698772,4.0389634640923113e-25,10.0,5.1,1.0,4.35,2.4168,3.1248,4.7926,1.0,3.1232,3.1232,3.1232,7
104180,npp,1753,1470,5.40367555618286,-17.7845935821533,30.9605331420898,3670176,1753,1102,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-04-27 22:52:21.226792,100.38034816580185,30.523644127908963,26.699106494897997,2.976611791603049e-19,7.0,-30.54,1.184412938166907,-31.04,3.0541,3.8419,5.0452,0.8134,4.4434,4.3951,4.3951,7
104298,npp,1042,822,5.46564912796021,-17.7859497070312,30.9628829956055,3670176,1044,611,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-04-28 22:33:34.448365,102.15549740324421,53.609345332137124,45.407570989759996,4.465694639532632e-12,4.0,-53.58,1.9513309067639726,-53.91,4.4904,5.5162,7.3175,0.5665,3.0989,3.0962,3.0962,7
104417,npp,365,195,2.48936176300049,-17.7868576049805,30.9631042480469,3670176,363,96,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-04-29 22:14:47.669262,103.28069578935117,67.18549751677332,54.62825537399781,0.00020704003882136525,1.0,-67.1,3.1865100272627664,-67.3,5.8416,7.485,9.8407,0.4175,1.5571,1.0392,1.0392,7
1169,npp,2324,3659,9.88981628417969,-17.7829723358154,30.9605121612549,3670176,2326,2964,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-04-29 23:55:10.493650,-84.12221255479734,62.94796576264105,51.988280076422356,6.612919101383593e-15,17.0,63.0,2.7445598364131496,62.73,4.8212,6.2095,8.7764,0.5032,4.4657,4.9768,4.9768,7
104540,npp,1572,2999,5.92481422424316,-17.7810726165771,30.9618453979492,3670176,1573,2416,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-04-30 23:36:16.597681,-82.69123660517147,46.09114923792611,39.59487531345101,5.822457145257435e-07,14.0,46.15,1.5732132722552272,45.74,3.315,4.6333,6.8872,0.6744,3.9457,3.9958,3.9958,7
105591,npp,836,2339,4.03997802734375,-17.7804164886475,30.9646453857422,3670144,837,1887,196611,3866755,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-05-01 23:17:24.484280,-81.26851643194014,17.380949558747698,15.323426387134022,0.006206653496861306,11.0,17.42,1.0442604737599883,16.76,2.4256,3.0808,4.6343,1.0143,4.0434,4.0977,3.9993781701266973,7
105767,npp,118,1686,3.03152275085449,-17.7862129211426,30.9628086090088,3670144,118,1275,196611,3866755,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-05-02 22:58:34.154678,100.32045543777784,19.787193721009313,17.426281287271127,0.03271717235461609,8.0,-19.79,1.0837787002826917,-20.42,2.4145,3.2162,4.6598,0.9716,2.9544,2.9453,2.4270155080732625,7
1304,npp,2488,1036,7.20047616958618,-17.7850761413574,30.9624214172363,3670144,2488,761,196611,3866755,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-05-03 22:39:45.608431,101.2632619202564,47.328910125546706,40.573811285692734,0.07787037882237087,5.0,-47.31,1.646109783506203,-47.67,3.9608,5.0191,6.9201,0.6226,4.45,4.4829,3.249327327928882,7
106127,npp,1788,401,15.4370145797729,-17.7838821411133,30.9590282440186,3670144,1786,228,196611,3866755,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-05-04 22:20:58.840378,102.68775027866069,63.4001087919725,52.277177551936944,0.14833294489981724,2.0,-63.33,2.7445598364131496,-63.55,4.9217,6.7374,8.4249,0.4638,6.2946,7.1597,4.809904481300423,7
106137,npp,722,3877,13.1640043258667,-17.7843170166016,30.9613132476807,3670144,725,3103,196611,3866755,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-05-05 00:01:25.223916,-84.73501491285458,66.92250284438825,54.47552102627834,0.10397575308954143,18.0,66.96,3.1865100272627664,66.73,5.4326,7.3302,9.1139,0.4263,4.9556,5.6118,3.964682707019463,7
1394,npp,3020,3220,10.172908782959,-17.7840347290039,30.9658031463623,3670144,3019,2559,196611,3866755,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-05-05 23:42:29.562443,-82.75132821499926,52.703096337570116,44.728206053160605,0.2495863921899866,15.0,52.76,1.9513309067639726,52.395,4.0991,5.1179,7.1486,0.6106,5.7153,6.2112,2.2574122133924677,7
1439,npp,2279,2556,5.94233703613281,-17.7871208190918,30.9648666381836,3670144,2279,2067,196611,3866755,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-05-06 23:23:37.457228,-81.32106099430322,28.469623784456005,24.941896714871714,0.19615574702523372,12.0,28.52,1.184412938166907,27.95,2.9354,3.7796,5.9,0.8268,4.9508,4.9129,1.8055262763921576,7
106670,npp,1554,1900,9.68846321105957,-17.7856063842773,30.9600677490234,3670144,1554,1473,196611,3866755,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-05-07 23:04:47.133585,101.9628759602607,7.771110881548312,6.869874521056896,0.13132498418131344,9.0,-7.77,1.0,-8.38,2.2037,3.0251,4.2589,1.0329,9.7881,10.0077,7.9273337028772675,7
106791,npp,845,1251,8.50090980529785,-17.780574798584,30.965015411377,3670144,845,932,196611,3866755,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-05-08 22:45:56.805881,100.24025994547002,39.766819257579016,34.461976540524034,0.08229015040674151,6.0,-39.76,1.4276677814245327,-40.17,3.4821,4.146,6.0341,0.7537,6.1752,6.4071,5.103512136970163,7
106892,npp,155,610,3.84329724311829,-17.7843437194824,30.9648017883301,3670144,154,395,196611,3866755,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-05-09 22:27:10.038980,102.4333206786028,58.94427693573239,49.271977038827494,0.04516173921756519,3.0,-58.9,2.253202848596432,-59.13,4.4422,6.2645,8.2433,0.4988,2.0502,1.9171,1.2016766494976103,7
107072,npp,1412,3437,7.26761388778687,-17.7851867675781,30.9627799987793,3670144,1414,2783,196611,3866755,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-05-10 23:48:44.315706,-83.72478985738604,58.225448935167556,48.76984186406782,0.036247390721351726,16.0,58.26,2.253202848596432,58.0,4.4919,6.0826,9.329,0.5137,3.6507,3.7336,3.15939204950653,7
107244,npp,664,2774,5.60098075866699,-17.7846260070801,30.9613265991211,3670144,664,2230,196611,3866755,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-05-11 23:29:50.427039,-81.99560569240197,37.969344320496155,32.97487067682223,0.016883024909697186,13.0,38.02,1.357151599901897,37.66,3.1125,4.1321,6.2414,0.7562,4.2071,4.2356,3.968149931495706,7
1718,npp,2275,1467,5.89285135269165,-17.7859420776367,30.959508895874,3670176,2275,1100,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-05-13 22:52:09.772297,100.52910022882303,30.687146837623423,26.837560561934573,0.00017466494479893347,7.0,-30.68,1.184412938166907,-31.04,3.0541,3.8419,5.0452,0.8134,4.8564,4.793,4.793,7
1808,npp,2857,3654,8.77644920349121,-17.7821445465088,30.9639434814453,3670176,2857,2961,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-05-15 23:54:57.279321,-84.01012472041259,62.86400959330998,51.92973223535331,2.2967916747902578e-08,17.0,62.9,2.7445598364131496,62.73,4.8212,6.2095,8.7764,0.5032,4.0601,4.4166,4.4166,7
1853,npp,2104,2994,7.03433275222778,-17.7849826812744,30.9599647521973,3670176,2104,2412,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-05-16 23:36:03.396318,-82.49112271675736,45.93093744676063,39.46435151803073,1.0387510507922536e-15,14.0,45.98,1.5732132722552272,45.74,3.315,4.6333,6.8872,0.6744,4.651,4.7441,4.7441,7
108298,npp,1366,2334,3.83407497406006,-17.7806930541992,30.9613494873047,3670176,1366,1883,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-05-17 23:17:11.294764,-81.29427246671642,17.11443041483063,15.089291249400889,1.851621226079981e-22,11.0,17.14,1.0442604737599883,16.76,2.4256,3.0808,4.6343,1.0143,3.8462,3.8889,3.8889,7
108472,npp,646,1682,1.29461824893951,-17.784496307373,30.9654369354248,3670176,646,1272,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-05-18 22:58:20.970706,99.17882469920066,20.01339952290651,17.622437257068807,4.764328621209789e-28,8.0,-20.0,1.0837787002826917,-20.42,2.4145,3.2162,4.6598,0.9716,1.3517,1.2578,1.2578,7
1952,npp,2998,1032,6.87709188461304,-17.7801761627197,30.9625949859619,3670176,2999,758,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-05-19 22:39:32.425253,101.51465821051032,47.45858729193591,40.67366444411131,2.31505500849098e-32,5.0,-47.44,1.646109783506203,-47.67,3.9608,5.0191,6.9201,0.6226,4.2536,4.2816,4.2816,7
1997,npp,2313,398,6.63597774505615,-17.7830429077148,30.9624423980713,3670176,2313,225,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-05-20 22:20:45.655587,102.87250632698971,63.46216465162794,52.31351028050827,2.1713285543735833e-37,2.0,-63.39,2.7445598364131496,-63.55,4.9217,6.7374,8.4249,0.4638,3.0879,3.0778,3.0778,7
108832,npp,1229,3870,8.22672939300537,-17.7796592712402,30.9595642089844,3670176,1227,3099,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-05-21 00:01:10.259752,-84.35802737894903,66.8168111022865,54.40843760680498,5.095288901660431e-35,18.0,66.84,3.1865100272627664,66.73,5.4326,7.3302,9.1139,0.4263,3.4062,3.507,3.507,7
109000,npp,471,3214,6.33177471160889,-17.7861347198486,30.961856842041,3670176,471,2556,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-05-21 23:42:16.375124,-83.08364037583382,52.55886977842445,44.61712883886881,1.831104020109025e-33,15.0,52.6,1.9513309067639726,52.395,4.0991,5.1179,7.1486,0.6106,3.7469,3.8659,3.8659,7
2087,npp,2799,2550,3.87602043151855,-17.7827415466309,30.9648380279541,3670176,2799,2063,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-05-22 23:23:22.486533,-80.61274940673727,28.197211003464535,24.70727795440821,2.663006025194417e-33,12.0,28.23,1.184412938166907,27.95,2.9354,3.7796,5.9,0.8268,3.2062,3.2046,3.2046,7
2132,npp,2073,1895,2.0720560550689697,-17.7845191955566,30.9636459350586,3670176,2073,1468,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-05-23 23:04:32.132499,98.98750333201724,8.0523848404098,7.117914422951923,9.013018372412509e-32,9.0,-8.06,1.0,-8.38,2.2037,3.0251,4.2589,1.0329,2.1717,2.1403,2.1403,7
109524,npp,1363,1247,4.89559888839722,-17.7826061248779,30.965202331543,3670176,1364,928,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-05-24 22:45:43.592399,101.16900473634283,39.91898859437173,34.58526643823703,1.5130419517705453e-28,6.0,-39.91,1.4276677814245327,-40.17,3.4821,4.146,6.0341,0.7537,3.6499,3.6898,3.6898,7
109695,npp,655,605,8.96221733093262,-17.7846069335938,30.9593524932861,3670176,660,392,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-05-25 22:26:55.021688,102.30228305631219,59.07102177391479,49.356485189293785,1.2913518802396798e-23,3.0,-59.02,2.253202848596432,-59.13,4.4422,6.2645,8.2433,0.4988,4.3221,4.4705,4.4705,7
109883,npp,1909,3431,2.64868545532227,-17.7845878601074,30.9655685424805,3670176,1910,2778,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-05-26 23:48:29.298881,-83.64741868674706,58.086988067710735,48.66675986183952,1.1580248168214122e-25,16.0,58.12,2.2013981571160284,58.0,4.4919,6.0826,9.329,0.5137,1.5649,1.3607,1.3607,7
110058,npp,1159,2768,4.58333349227905,-17.781063079834,30.9623031616211,3670176,1160,2224,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-05-27 23:29:35.416680,-82.02826271507469,37.72946382897859,32.77240780000565,9.699488116316986e-20,13.0,37.78,1.357151599901897,37.66,3.1125,4.1321,6.2414,0.7562,3.4573,3.466,3.466,7
110229,npp,426,2112,3.37006235122681,-17.7807483673096,30.9620342254639,3670176,426,1676,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-05-28 23:10:43.313500,-77.69956924028158,4.5030942716607605,3.9824007123514162,2.5630663279365495e-12,10.0,4.53,1.0,4.35,2.4168,3.1248,4.7926,1.0,3.3701,3.3701,3.3701,7
2375,npp,2782,1461,5.04515027999878,-17.7812652587891,30.9628620147705,3670176,2782,1096,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-05-29 22:51:52.989663,99.23257704399137,30.97375101035131,27.079839763036112,0.0002635235690466483,7.0,-30.95,1.2365102219381485,-31.04,3.0541,3.8419,5.0452,0.8134,4.0979,4.1035,4.1035,7
110760,npp,290,3647,3.9919867515564,-17.7865810394287,30.9632129669189,3670144,293,2956,196611,3866755,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-05-31 23:54:42.287495,-84.25869747538962,62.736021560809746,51.84121103932232,0.00914406395939543,17.0,62.77,2.6065528283652384,62.73,4.8212,6.2095,8.7764,0.5032,2.2741,2.0089,1.8640455947362093,7
2510,npp,2606,2987,9.62011241912842,-17.7863178253174,30.9603862762451,3670144,2604,2406,196611,3866755,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-06-01 23:35:46.629126,-82.01932377734924,45.689799490176235,39.269308887953486,0.04434437416499579,14.0,45.74,1.5732132722552272,45.74,3.315,4.6333,6.8872,0.6744,6.2946,6.488,5.785524823208895,7
112262,npp,1851,2327,7.74384498596191,-17.7837715148926,30.9600524902344,3670144,1851,1877,196611,3866755,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-06-02 23:16:54.531097,-79.71682416439344,16.732500072437457,14.753737687915278,0.10566159137581688,11.0,16.76,1.0442604737599883,16.76,2.4256,3.0808,4.6343,1.0143,7.5902,7.8545,6.180676736521691,7
112431,npp,1129,1675,6.79830312728882,-17.7839546203613,30.963171005249,3670144,1129,1266,196611,3866755,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-06-03 22:58:04.210800,99.79579656495288,20.357865196593917,17.92157212210894,0.21677330792057448,8.0,-20.37,1.0837787002826917,-20.42,2.4145,3.2162,4.6598,0.9716,6.43,6.605,3.1710160804501304,7
112598,npp,424,1026,8.67667293548584,-17.7841358184814,30.9623165130615,3670144,424,754,196611,3866755,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-06-04 22:39:15.674881,101.28010898179713,47.66217114794786,40.83096459755467,0.24101764756369673,5.0,-47.64,1.646109783506203,-47.67,3.9608,5.0191,6.9201,0.6226,5.3468,5.402,1.5839527782234017,7
2636,npp,2809,392,13.1014003753662,-17.7837562561035,30.9602184295654,3670144,2809,221,196611,3866755,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-06-05 22:20:28.918767,102.79618330545688,63.58794280878507,52.39051873602727,0.145843413233081,2.0,-63.5,2.7445598364131496,-63.55,4.9217,6.7374,8.4249,0.4638,5.4436,6.0764,3.7660420476354575,7
112780,npp,1724,3863,11.3583126068115,-17.7820892333984,30.9643859863281,3670144,1722,3095,196611,3866755,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-06-06 00:00:53.523911,-84.28938019422922,66.69761508010644,54.332318227258106,0.14714470368226298,18.0,66.73,3.1865100272627664,66.73,5.4326,7.3302,9.1139,0.4263,4.3889,4.842,2.5110278377033377,7
112944,npp,964,3207,3.348219871521,-17.7850914001465,30.9657020568848,3670144,965,2552,196611,3866755,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-06-06 23:41:59.650563,-83.08441802897951,52.36163050294,44.46427830939727,0.10431200672636158,15.0,52.41,1.847645286154319,52.395,4.0991,5.1179,7.1486,0.6106,2.167,2.0443,0.39185599224628787,7
113115,npp,219,2543,1.80984950065613,-17.7867298126221,30.965368270874,3670144,218,2057,196611,3866755,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-06-07 23:23:05.775665,-80.4703875840424,27.85883166253743,24.415017523024797,0.0674002588971565,12.0,27.91,1.184412938166907,27.95,2.9354,3.7796,5.9,0.8268,1.4618,1.4963,0.4285882625791868,7
2762,npp,2562,1888,3.98298144340515,-17.7806720733643,30.9620132446289,3670144,2562,1461,196611,3866755,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-06-08 23:04:15.461908,100.69173355694247,8.476734694967924,7.492017984718515,0.037866696208063946,9.0,-8.47,1.0,-8.38,2.2037,3.0251,4.2589,1.0329,4.0827,4.1142,3.514340049010943,7
113456,npp,1835,1239,4.03088665008545,-17.7845935821533,30.9624614715576,3670144,1834,922,196611,3866755,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-06-09 22:45:25.150695,100.82096154756516,40.212776411652634,34.8254336295052,0.01660787154603526,6.0,-40.21,1.4276677814245327,-40.17,3.4821,4.146,6.0341,0.7537,3.0442,3.0381,2.7750087348709416,7
113623,npp,1141,599,8.30992317199707,-17.7813568115234,30.9605941772461,3670144,1143,385,196611,3866755,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-06-10 22:26:38.393080,102.59943779817615,59.217271200044834,49.45569105840209,0.0037175391509715805,3.0,-59.16,2.3545700244418297,-59.13,4.4422,6.2645,8.2433,0.4988,3.9935,4.1451,4.0862091255321396,7
2888,npp,2392,3423,3.3512499332428,-17.783971786499,30.9657287597656,3670144,2392,2770,196611,3866755,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-06-11 23:48:10.899407,-83.33058630873033,57.889572834045694,48.52485373611615,0.0049714190291189515,16.0,57.93,2.2013981571160284,58.0,4.4919,6.0826,9.329,0.5137,1.8841,1.7216,1.6428459635039856,7
