lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.607,0.682,0.816
2,0.429,0.569,0.62
3,0.396,0.477,0.45
4,0.37,0.401,0.31
5,0.342,0.34,0.183
6,0.336,0.292,0.066
7,0.286,0.254,-0.034
8,0.26,0.225,-0.102
9,0.227,0.203,-0.14
10,0.202,0.187,-0.169
11,0.237,0.176,-0.192
12,0.196,0.168,-0.219
13,0.157,0.162,-0.238
14,0.151,0.158,-0.239
15,0.147,0.155,-0.24
16,0.144,0.153,-0.241
17,0.135,0.15,-0.241
18,0.117,0.147,-0.233
19,0.116,0.143,-0.223
20,0.137,0.139,-0.203
21,0.138,0.133,-0.177
22,0.102,0.127,-0.131
23,0.109,0.119,-0.069
24,0.121,0.111,0.017
25,0.11,0.102,0.13
26,0.105,0.085,0.272
27,0.088,0.076,0.406
28,0.06,0.072,0.488
29,0.037,0.068,0.529
30,0.033,0.063,0.545
31,0.046,0.059,0.51
32,0.062,0.054,0.416
33,0.04,0.05,0.273
34,0.027,0.046,0.13
35,0.024,0.043,0.019
36,0.035,0.04,-0.069
37,0.045,0.035,-0.131
38,0.049,0.031,-0.187
39,0.042,0.03,-0.22
40,0.049,0.028,-0.244
41,0.026,0.027,-0.261
42,0.025,0.026,-0.271
43,0.026,0.026,-0.276
44,0.027,0.027,-0.282
45,0.027,0.029,-0.283
46,0.028,0.03,-0.279
47,0.03,0.031,-0.27
48,0.038,0.033,-0.252
49,0.04,0.035,-0.231
50,0.028,0.036,-0.209
51,0.021,0.037,-0.175
52,0.027,0.037,-0.122
53,0.044,0.037,-0.037
54,0.04,0.038,0.056
55,0.027,0.04,0.159
56,0.035,0.042,0.276
57,0.047,0.043,0.422
58,0.048,0.043,0.548
59,0.061,0.044,0.587
60,0.061,0.045,0.508
61,0.041,0.047,0.384
62,0.041,0.047,0.273
63,0.04,0.046,0.172
64,0.053,0.046,0.068
65,0.054,0.045,-0.022
66,0.049,0.044,-0.095
67,0.04,0.042,-0.144
68,0.039,0.041,-0.172
69,0.039,0.04,-0.203
70,0.032,0.038,-0.229
71,0.032,0.036,-0.244
72,0.033,0.035,-0.254
73,0.032,0.033,-0.263
74,0.03,0.03,-0.263
75,0.028,0.027,-0.261
76,0.022,0.024,-0.254
77,0.018,0.022,-0.243
78,0.016,0.02,-0.229
79,0.016,0.017,-0.207
80,0.014,0.015,-0.176
81,0.017,0.013,-0.13
82,0.008,0.011,-0.066
83,0.005,0.009,0.017
84,-0.002,0.007,0.119
85,0.025,0.003,0.249
86,0.012,-0.001,0.359
87,-0.012,-0.005,0.426
88,-0.014,-0.009,0.47
89,-0.007,-0.012,0.491
90,-0.017,-0.016,0.459
91,-0.015,-0.02,0.368
92,-0.028,-0.024,0.246
93,-0.025,-0.028,0.117
94,-0.027,-0.031,0.02
95,-0.028,-0.034,-0.057
96,-0.032,-0.035,-0.118
97,-0.031,-0.037,-0.163
98,-0.039,-0.038,-0.194
99,-0.048,-0.04,-0.216
100,-0.05,-0.04,-0.234
101,-0.048,-0.041,-0.246
102,-0.052,-0.04,-0.259
103,-0.051,-0.039,-0.263
104,-0.048,-0.037,-0.265
105,-0.037,-0.034,-0.261
106,-0.025,-0.031,-0.254
107,-0.036,-0.027,-0.246
108,-0.02,-0.023,-0.221
109,-0.001,-0.019,-0.188
110,-0.001,-0.014,-0.149
111,-0.001,-0.011,-0.094
112,-0.005,-0.008,-0.02
113,-0.006,-0.004,0.065
114,-0.002,0.0,0.166
115,0.008,0.004,0.282
116,0.014,0.009,0.403
117,0.007,0.013,0.498
118,0.014,0.016,0.519
119,0.015,0.02,0.46
120,0.015,0.023,0.368
121,0.037,0.026,0.273
122,0.024,0.028,0.173
123,0.041,0.03,0.07
124,0.031,0.031,-0.014
125,0.023,0.033,-0.082
126,0.027,0.034,-0.138
127,0.029,0.034,-0.174
128,0.027,0.034,-0.205
129,0.029,0.034,-0.228
130,0.033,0.034,-0.242
131,0.036,0.034,-0.251
132,0.038,0.033,-0.26
133,0.046,0.032,-0.258
134,0.051,0.032,-0.256
135,0.042,0.03,-0.252
136,0.029,0.028,-0.244
137,0.021,0.025,-0.229
138,0.01,0.023,-0.212
139,0.021,0.021,-0.174
140,0.012,0.018,-0.129
141,0.015,0.015,-0.066
142,0.014,0.012,0.018
143,0.005,0.01,0.122
144,0.004,0.007,0.235
145,0.003,0.004,0.331
146,-0.001,0.002,0.398
147,-0.005,-0.0,0.448
148,-0.01,-0.002,0.477
149,-0.005,-0.004,0.451
150,-0.001,-0.006,0.358
151,0.005,-0.007,0.234
152,-0.007,-0.008,0.116
153,-0.003,-0.011,0.023
154,-0.012,-0.013,-0.054
155,-0.015,-0.013,-0.117
156,-0.02,-0.013,-0.167
157,-0.018,-0.013,-0.2
158,-0.016,-0.013,-0.222
159,-0.011,-0.013,-0.242
160,-0.014,-0.014,-0.254
161,-0.011,-0.015,-0.259
162,-0.013,-0.015,-0.263
163,-0.014,-0.016,-0.264
164,-0.015,-0.016,-0.26
165,-0.017,-0.017,-0.247
166,-0.017,-0.017,-0.223
167,-0.019,-0.018,-0.196
168,-0.019,-0.018,-0.167
169,-0.025,-0.019,-0.134
170,-0.029,-0.02,-0.088
171,-0.033,-0.021,-0.022
172,-0.025,-0.022,0.051
173,-0.02,-0.024,0.148
174,-0.012,-0.024,0.268
175,-0.013,-0.025,0.392
176,0.003,-0.026,0.485
177,-0.008,-0.028,0.499
178,-0.042,-0.029,0.458
179,-0.05,-0.03,0.383
180,-0.032,-0.03,0.303
181,-0.036,-0.03,0.206
182,-0.032,-0.028,0.106
183,-0.033,-0.026,0.009
184,-0.028,-0.025,-0.068
185,-0.021,-0.024,-0.125
186,-0.028,-0.022,-0.161
187,-0.025,-0.021,-0.197
188,-0.025,-0.019,-0.225
189,-0.024,-0.017,-0.238
190,-0.022,-0.015,-0.244
191,-0.014,-0.013,-0.251
192,-0.008,-0.012,-0.25
193,-0.002,-0.01,-0.251
194,0.001,-0.008,-0.247
195,0.003,-0.006,-0.241
196,0.005,-0.004,-0.228
197,0.003,-0.002,-0.193
198,0.005,0.0,-0.16
199,0.006,0.002,-0.131
200,0.009,0.002,-0.077
201,0.007,0.002,0.0
202,-0.003,0.001,0.099
203,-0.01,-0.002,0.196
204,-0.028,-0.003,0.284
205,-0.028,-0.004,0.366
206,-0.011,-0.006,0.444
207,0.009,-0.007,0.495
208,0.015,-0.01,0.482
209,-0.01,-0.012,0.385
210,-0.015,-0.014,0.264
211,-0.02,-0.017,0.152
212,-0.02,-0.019,0.062
213,-0.02,-0.022,-0.022
214,-0.014,-0.024,-0.096
215,-0.021,-0.026,-0.157
216,-0.028,-0.028,-0.197
217,-0.039,-0.029,-0.225
218,-0.043,-0.03,-0.245
219,-0.038,-0.031,-0.255
220,-0.033,-0.031,-0.258
221,-0.032,-0.032,-0.259
222,-0.032,-0.032,-0.257
223,-0.031,-0.033,-0.252
224,-0.028,-0.033,-0.238
225,-0.029,-0.033,-0.227
226,-0.03,-0.033,-0.214
227,-0.029,-0.033,-0.198
228,-0.038,-0.033,-0.169
229,-0.034,-0.032,-0.12
230,-0.035,-0.03,-0.057
231,-0.026,-0.027,0.021
232,-0.021,-0.024,0.116
233,-0.03,-0.022,0.234
234,-0.023,-0.021,0.363
235,-0.011,-0.02,0.451
236,-0.015,-0.018,0.479
237,-0.015,-0.016,0.446
238,-0.014,-0.014,0.392
239,-0.008,-0.013,0.327
240,-0.006,-0.012,0.238
241,-0.016,-0.011,0.127
242,-0.016,-0.009,0.022
243,-0.016,-0.007,-0.054
244,-0.009,-0.004,-0.111
245,0.013,-0.001,-0.151
246,0.016,0.002,-0.19
247,0.001,0.005,-0.218
248,0.002,0.007,-0.237
249,0.006,0.009,-0.245
250,0.004,0.01,-0.25
251,0.004,0.011,-0.249
252,0.004,0.011,-0.246
253,0.006,0.012,-0.245
254,0.006,0.011,-0.232
255,0.004,0.01,-0.213
256,0.011,0.009,-0.177
257,0.024,0.008,-0.149
258,0.032,0.007,-0.116
259,0.025,0.006,-0.067
260,0.018,0.006,-0.002
261,0.014,0.006,0.077
262,0.022,0.005,0.173
263,0.012,0.005,0.269
264,-0.003,0.005,0.36
265,-0.01,0.005,0.452
266,-0.027,0.005,0.509
267,-0.016,0.006,0.485
268,-0.021,0.006,0.382
269,-0.012,0.007,0.261
270,0.001,0.008,0.153
271,0.008,0.008,0.06
272,0.008,0.008,-0.023
273,0.011,0.009,-0.094
274,0.021,0.01,-0.147
275,0.022,0.009,-0.184
276,0.016,0.008,-0.209
277,0.03,0.008,-0.228
278,0.05,0.009,-0.235
279,0.027,0.008,-0.243
280,0.014,0.009,-0.249
281,0.014,0.009,-0.25
282,0.005,0.009,-0.242
283,-0.006,0.01,-0.227
284,-0.004,0.01,-0.218
285,0.001,0.011,-0.206
286,0.007,0.011,-0.186
287,-0.001,0.012,-0.156
288,0.003,0.012,-0.112
289,0.009,0.013,-0.043
290,-0.0,0.014,0.025
291,0.016,0.016,0.116
292,0.02,0.019,0.238
293,0.021,0.022,0.368
294,0.015,0.026,0.45
295,0.019,0.03,0.47
296,0.031,0.035,0.442
297,0.052,0.039,0.395
298,0.061,0.043,0.326
299,0.069,0.048,0.228
300,0.052,0.052,0.112
301,0.053,0.056,0.013
302,0.068,0.059,-0.063
303,0.079,0.062,-0.117
304,0.068,0.063,-0.157
305,0.069,0.064,-0.192
306,0.064,0.066,-0.212
307,0.061,0.067,-0.223
308,0.069,0.068,-0.227
309,0.07,0.069,-0.232
310,0.066,0.071,-0.234
311,0.065,0.072,-0.235
312,0.062,0.073,-0.234
313,0.063,0.074,-0.219
314,0.07,0.076,-0.204
315,0.074,0.077,-0.178
316,0.076,0.079,-0.147
317,0.077,0.08,-0.109
318,0.072,0.081,-0.058
319,0.08,0.083,0.017
320,0.085,0.084,0.105
321,0.093,0.086,0.202
322,0.087,0.088,0.3
323,0.1,0.088,0.407
324,0.092,0.089,0.516
325,0.098,0.088,0.576
326,0.114,0.088,0.528
327,0.102,0.089,0.405
328,0.083,0.088,0.276
329,0.09,0.087,0.167
330,0.082,0.087,0.075
331,0.091,0.086,-0.012
332,0.087,0.086,-0.084
333,0.074,0.085,-0.135
334,0.072,0.085,-0.167
335,0.075,0.083,-0.185
336,0.072,0.082,-0.204
337,0.074,0.081,-0.216
338,0.069,0.08,-0.227
339,0.073,0.079,-0.23
340,0.077,0.079,-0.235
341,0.08,0.079,-0.229
342,0.082,0.078,-0.221
343,0.082,0.078,-0.21
344,0.079,0.078,-0.199
345,0.084,0.078,-0.174
346,0.093,0.077,-0.143
347,0.086,0.076,-0.1
348,0.083,0.076,-0.04
349,0.082,0.074,0.039
350,0.071,0.072,0.14
351,0.063,0.071,0.266
352,0.069,0.068,0.396
353,0.063,0.065,0.468
354,0.052,0.062,0.489
355,0.054,0.06,0.477
356,0.054,0.057,0.438
357,0.053,0.054,0.361
358,0.06,0.05,0.245
359,0.055,0.047,0.117
360,0.033,0.043,0.017
361,0.039,0.039,-0.058
362,0.027,0.035,-0.123
363,0.025,0.032,-0.169
364,0.021,0.028,-0.201
365,0.024,0.025,-0.223
366,0.026,0.022,-0.241
367,0.023,0.02,-0.251
368,0.023,0.017,-0.254
369,0.022,0.015,-0.257
370,0.021,0.013,-0.258
371,0.017,0.012,-0.256
372,0.018,0.01,-0.246
373,0.022,0.008,-0.232
374,0.001,0.007,-0.21
375,-0.008,0.006,-0.18
376,0.006,0.005,-0.142
377,-0.006,0.005,-0.089
378,-0.007,0.005,-0.011
379,-0.006,0.005,0.079
380,0.009,0.006,0.169
381,0.008,0.007,0.272
382,0.011,0.009,0.391
383,0.018,0.01,0.508
384,0.018,0.013,0.564
385,0.02,0.015,0.49
386,0.02,0.017,0.37
387,0.016,0.02,0.254
388,0.024,0.023,0.162
389,0.028,0.026,0.07
390,0.025,0.028,-0.013
391,0.024,0.031,-0.081
392,0.037,0.033,-0.126
393,0.037,0.035,-0.158
394,0.039,0.036,-0.178
395,0.035,0.037,-0.202
396,0.036,0.037,-0.218
397,0.034,0.035,-0.232
398,0.029,0.033,-0.237
399,0.027,0.029,-0.236
400,0.027,0.023,-0.232
