gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1345,1050,15.0660009384155,-17.8547706604004,31.0285015106201,3670144,1347,771,196611,3866755,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-04-01 22:40:03.680734,101.61008401747968,46.88039366410483,40.22005862043813,0.005043738434710053,6.0,-46.86,1.646109783506203,-47.28,17.8951,21.988,28.45,0.6527,10.1472,9.834,9.736965580671052,7
101502,npp,443,1914,25.3642768859863,-17.8509769439697,31.0268363952637,3670144,443,1487,196611,3866755,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-04-05 23:05:05.112712,97.99774209603365,6.952587673581255,6.1474432641257275,0.15987216671191717,10.0,-6.96,1.0,-7.71,10.3853,13.4929,17.9171,1.0637,26.2236,26.9797,23.90398482076046,7
242,npp,2811,1266,36.3336334228516,-17.8541164398193,31.0264663696289,3670144,2811,946,196611,3866755,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-04-06 22:46:16.547251,100.48272888444608,39.19761033647768,33.993712208428654,0.265140603312951,7.0,-39.19,1.4276677814245327,-39.68,15.1814,19.5016,25.2855,0.736,26.1421,26.7398,21.63886845566268,7
287,npp,2124,624,46.3151664733887,-17.8548927307129,31.028865814209,3670144,2123,408,196611,3866755,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-04-07 22:27:29.763891,102.14103325848667,58.61602875228154,49.044549287392975,0.17218298565381335,4.0,-58.58,2.253202848596432,-58.85,20.2225,29.8936,38.6304,0.4801,21.6403,22.2364,18.92384201399041,7
377,npp,2627,2790,50.5241889953613,-17.8550205230713,31.026460647583,3670144,2628,2245,196611,3866755,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-04-09 23:30:11.897564,-82.0696970233125,38.60058349280165,33.50044352347536,0.07840462344219107,14.0,38.66,1.357151599901897,38.14,13.7697,19.6941,27.5801,0.7288,37.069,36.82,35.31160554083032,7
102372,npp,495,834,31.8628616333008,-17.8542137145996,31.0292263031006,3670144,493,625,196611,3866755,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-04-12 22:33:42.607883,101.46440837273494,53.2897095489556,45.17009737852509,0.00597890329662193,5.0,-53.26,1.9513309067639726,-53.58,20.7122,27.0909,34.8771,0.5298,16.7978,16.8804,16.76537432665836,7
512,npp,2892,208,53.3686103820801,-17.8517646789551,31.0293560028076,3670176,2890,103,196611,3866787,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-04-13 22:14:57.593916,103.34271370563654,66.96611965550869,54.49982824636882,0.00015807735515977652,2.0,-66.88,3.1865100272627664,-67.1,23.6987,33.6603,44.511,0.4264,20.5372,22.7556,22.7556,7
102502,npp,1782,3672,41.5408172607422,-17.8545932769775,31.028341293335,3670144,1783,2973,196611,3866755,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-04-13 23:55:20.416309,-84.14817028353458,63.19892722780773,52.15337069788631,0.0059741252843436435,18.0,63.25,2.7445598364131496,62.92,20.2114,33.4382,46.2427,0.4292,17.3045,17.83,17.715066248880927,7
102622,npp,1032,3012,34.0532073974609,-17.8554019927979,31.0274677276611,3670144,1032,2425,196611,3866755,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-04-14 23:36:26.504083,-82.4791314885491,46.515322193011094,39.9328826200236,0.0005716544291316457,15.0,46.57,1.646109783506203,46.08,15.4196,23.7245,32.545,0.605,20.6269,20.6006,20.6006,7
102744,npp,282,2352,9.77984237670898,-17.8536109924316,31.0325012207031,3670176,282,1899,196611,3866787,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-04-15 23:17:34.371133,-80.4923028410621,18.102809298237666,15.955436387401232,2.1794205957754204e-09,12.0,18.13,1.0442604737599883,17.36,9.8137,12.4857,18.1488,1.1495,11.761,11.2418,11.2418,7
638,npp,2637,1699,11.3553047180176,-17.8542041778564,31.031774520874,3670176,2637,1287,196611,3866787,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-04-16 22:58:44.021665,99.27828253360055,19.067027035413165,16.798004851003014,6.387298992665199e-17,9.0,-19.08,1.0442604737599883,-19.74,10.8329,14.5754,18.3267,0.9847,11.2686,11.1814,11.1814,7
683,npp,1937,1050,18.8472957611084,-17.8509922027588,31.0286293029785,3670176,1939,771,196611,3866787,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-04-17 22:39:57.232611,101.81543660177275,46.8691022226664,40.21189856627582,1.6422043331582538e-23,6.0,-46.86,1.646109783506203,-47.28,17.8951,21.988,28.45,0.6527,12.4443,12.3022,12.3022,7
103103,npp,1256,416,22.8122692108154,-17.8576412200928,31.0317764282227,3670176,1256,238,196611,3866787,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-04-18 22:21:10.444239,102.93315954374901,63.09881554222492,52.08395297125847,1.0996343820698733e-28,3.0,-63.04,2.7445598364131496,-63.31,21.9746,28.0276,40.2379,0.5121,12.452,11.6816,11.6816,7
773,npp,2492,3234,25.7091846466064,-17.8567733764648,31.0297698974609,3670176,2491,2574,196611,3866787,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-04-19 23:42:41.136528,-82.9414167184231,53.086396474652915,45.01864435782052,1.7730453094187317e-27,16.0,53.14,1.9513309067639726,52.695,19.2703,28.2975,36.6098,0.5072,13.0258,13.0395,13.0395,7
103348,npp,1752,2570,15.8297777175903,-17.8550472259521,31.0298366546631,3670176,1752,2078,196611,3866787,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-04-20 23:23:49.008377,-81.69811306372793,29.138227833805416,25.515913986357507,8.09775945600907e-33,13.0,29.18,1.184412938166907,28.52,12.624,17.2285,22.6949,0.8331,13.1713,13.1871,13.1871,7
103468,npp,1013,1914,26.8218269348145,-17.854700088501,31.0256214141846,3670176,1013,1487,196611,3866787,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-04-21 23:04:58.660947,98.72327225559364,6.969589434070752,6.162487910698557,2.156336560971271e-34,10.0,-6.96,1.0,-7.71,10.3853,13.4929,17.9171,1.0637,27.6812,28.5301,28.5301,7
103586,npp,307,1266,40.3280715942383,-17.856071472168,31.0255126953125,3670176,308,946,196611,3866787,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-04-22 22:46:10.097450,101.37189168875773,39.19183333340956,33.989106063024316,1.4199802652256112e-33,7.0,-39.19,1.4276677814245327,-39.68,15.1814,19.5016,25.2855,0.736,28.94,29.6795,29.6795,7
917,npp,2690,624,60.5932884216309,-17.8521289825439,31.0266132354736,3670176,2693,408,196611,3866787,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-04-23 22:27:23.315948,102.69085083517993,58.62058507433062,49.047728584316,1.3495336619073783e-31,4.0,-58.58,2.253202848596432,-58.85,20.2225,29.8936,38.6304,0.4801,27.9771,29.0915,29.0915,7
103830,npp,878,3451,51.236457824707,-17.8559818267822,31.0258750915527,3670176,876,2797,196611,3866787,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-04-24 23:48:55.802524,-83.13032453834398,58.53286330602913,48.9888163183123,6.168881458101937e-32,17.0,58.59,2.253202848596432,58.26,22.7515,32.8733,42.7898,0.4366,22.502,22.3694,22.3694,7
103949,npp,132,2789,22.4673480987549,-17.8533725738525,31.0267200469971,3670176,133,2244,196611,3866787,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-04-25 23:30:03.684971,-82.09931755587647,38.561001808694975,33.46725191540339,2.1190301462143734e-29,14.0,38.62,1.357151599901897,38.14,13.7697,19.6941,27.5801,0.7288,16.3957,16.3733,16.3733,7
1043,npp,2474,2133,15.0639638900757,-17.8527088165283,31.0283584594727,3670176,2474,1696,196611,3866787,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-04-26 23:11:11.567554,-77.12198303939627,5.717574356600775,5.056273672357758,3.824569009767768e-25,11.0,5.74,1.0,5.05,11.1003,14.3522,18.7433,1.0,15.064,15.064,15.064,7
104180,npp,1762,1482,38.6161842346191,-17.8563251495361,31.0274257659912,3670176,1762,1111,196611,3866787,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-04-27 22:52:23.006028,101.28977939628197,29.958858350515314,26.21691880613606,2.773717181218547e-19,8.0,-29.97,1.184412938166907,-30.54,12.5914,16.2796,20.9247,0.8816,33.2111,34.0445,34.0445,7
104298,npp,1050,833,51.2726020812988,-17.8552398681641,31.0275478363037,3670176,1049,624,196611,3866787,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-04-28 22:33:34.448365,101.75545790756976,53.312349241269814,45.18520221979911,4.127674703059693e-12,5.0,-53.29,1.9513309067639726,-53.58,20.7122,27.0909,34.8771,0.5298,26.7447,27.1633,27.1633,7
1169,npp,2333,3670,38.286060333252,-17.8513584136963,31.0300979614258,3670176,2331,2972,196611,3866787,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-04-29 23:55:10.493650,-83.83193549338024,63.1569652392686,52.12454980094544,6.144653528630209e-15,18.0,63.21,2.7445598364131496,62.92,20.2114,33.4382,46.2427,0.4292,16.1186,16.433,16.433,7
104540,npp,1581,3010,22.0454559326172,-17.8515148162842,31.0300178527832,3670176,1580,2423,196611,3866787,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-04-30 23:36:16.597681,-82.18164181540153,46.44885026372264,39.879337700741104,5.391920898413198e-07,15.0,46.5,1.646109783506203,46.08,15.4196,23.7245,32.545,0.605,13.3322,13.3365,13.3365,7
105591,npp,845,2349,23.8703804016113,-17.8515491485596,31.0263843536377,3670144,845,1897,196611,3866755,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-05-01 23:17:24.484280,-79.64984782788248,17.93473317857017,15.808025188310097,0.00615015344091385,12.0,17.97,1.0442604737599883,17.36,9.8137,12.4857,18.1488,1.1495,25.2543,27.4388,27.320479715225495,7
105767,npp,126,1697,11.3019695281982,-17.8533535003662,31.031774520874,3670144,126,1285,196611,3866755,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-05-02 22:58:34.154678,98.9492834223202,19.18849085439915,16.903705178711,0.032614873446938406,9.0,-19.19,1.0442604737599883,-19.74,10.8329,14.5754,18.3267,0.9847,11.2175,11.1289,10.501435799114509,7
1304,npp,2496,1047,41.4284858703613,-17.8535499572754,31.0279388427734,3670144,2499,770,196611,3866755,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-05-03 22:39:45.608431,100.77788533051344,46.97420532873629,40.29346168304713,0.0777563312624522,6.0,-46.96,1.646109783506203,-47.28,17.8951,21.988,28.45,0.6527,26.1622,27.0416,25.54567776872849,7
106127,npp,1796,414,54.5401153564453,-17.8516483306885,31.0295066833496,3670144,1798,237,196611,3866755,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-05-04 22:21:00.619661,103.02734255350474,63.14778841398192,52.11328771921797,0.14791658413225578,3.0,-63.08,2.7445598364131496,-63.31,21.9746,28.0276,40.2379,0.5121,24.0123,27.9287,25.082993380556722,7
1394,npp,3030,3231,65.7029342651367,-17.8565082550049,31.0272274017334,3670144,3031,2571,196611,3866755,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-05-05 23:42:31.341724,-83.168816172987,53.00182910888905,44.953164474625446,0.24942326521634026,16.0,53.06,1.9513309067639726,52.695,19.2703,28.2975,36.6098,0.5072,33.5215,33.324,28.525447890152336,7
1439,npp,2287,2566,29.3611621856689,-17.8506450653076,31.026782989502,3670144,2287,2075,196611,3866755,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-05-06 23:23:37.457228,-80.48996747258526,28.94448505696028,25.348914147623606,0.19612168342936218,13.0,28.99,1.184412938166907,28.52,12.624,17.2285,22.6949,0.8331,24.5959,24.4594,20.686295205663484,7
106670,npp,1562,1911,30.5238018035889,-17.8511962890625,31.0280895233154,3670144,1562,1484,196611,3866755,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-05-07 23:04:47.133585,98.44079014888551,7.121820389519334,6.2965634449109285,0.13137141316360096,10.0,-7.13,1.0,-7.71,10.3853,13.4929,17.9171,1.0637,31.3831,32.4678,29.940399152837294,7
106791,npp,854,1263,33.4626388549805,-17.8524608612061,31.0264759063721,3670144,855,943,196611,3866755,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-05-08 22:45:58.585117,100.87413208125989,39.31365979365689,34.0877962171087,0.08235982059356603,7.0,-39.3,1.4276677814245327,-39.68,15.1814,19.5016,25.2855,0.736,24.1312,24.6269,23.04241312170842,7
107072,npp,1421,3447,57.1210174560547,-17.8549385070801,31.0265426635742,3670144,1419,2793,196611,3866755,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-05-10 23:48:44.315706,-83.37362969080465,58.455840257190445,48.932416184854546,0.036292207901676365,17.0,58.5,2.253202848596432,58.26,22.7515,32.8733,42.7898,0.4366,25.1137,24.9386,24.240389066683225,7
107244,npp,673,2786,17.7258529663086,-17.8523292541504,31.031665802002,3670144,675,2241,196611,3866755,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-05-11 23:29:52.206313,-82.71915362550035,38.45821259492112,33.380785053816524,0.0169257956457237,14.0,38.5,1.357151599901897,38.14,13.7697,19.6941,27.5801,0.7288,12.902,12.9179,12.59227154534806,7
1673,npp,2998,2130,19.1031551361084,-17.8567276000977,31.0301647186279,3670144,2998,1693,196611,3866755,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-05-12 23:11:00.099798,-81.54291284554816,5.553320934797755,4.910963155967279,0.004923686568869387,11.0,5.57,1.0,5.05,11.1003,14.3522,18.7433,1.0,19.1032,19.1032,19.008475209380393,7
1718,npp,2283,1478,30.7532386779785,-17.8543033599854,31.0279293060303,3670176,2283,1108,196611,3866787,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-05-13 22:52:09.772297,99.67647679317447,30.16820800046403,26.39480783003856,0.00017903801614966623,8.0,-30.16,1.184412938166907,-30.54,12.5914,16.2796,20.9247,0.8816,26.5724,27.1124,27.1124,7
1808,npp,2867,3665,58.3558006286621,-17.8524780273438,31.0272903442383,3670176,2870,2969,196611,3866787,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-05-15 23:54:59.058596,-84.32885775243929,63.07864944935645,52.06974396037447,2.4420807947387398e-08,18.0,63.11,2.7445598364131496,62.92,20.2114,33.4382,46.2427,0.4292,23.4311,25.0473,25.0473,7
1853,npp,2113,3006,34.8238639831543,-17.8527431488037,31.0294418334961,3670176,2115,2421,196611,3866787,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-05-16 23:36:05.175547,-83.0513912085331,46.3303131688429,39.7821282286512,1.1081899505474407e-15,15.0,46.38,1.646109783506203,46.08,15.4196,23.7245,32.545,0.605,21.095,21.0669,21.0669,7
108298,npp,1375,2345,15.1842555999756,-17.8528518676758,31.0300483703613,3670176,1375,1893,196611,3866787,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-05-17 23:17:11.294764,-79.65663332837133,17.722694927821237,15.621699623809358,1.9536916044450532e-22,12.0,17.75,1.0442604737599883,17.36,9.8137,12.4857,18.1488,1.1495,16.9364,17.4542,17.4542,7
108472,npp,654,1693,11.325909614563,-17.8515472412109,31.0332088470459,3670176,654,1281,196611,3866787,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-05-18 22:58:20.970706,97.78733750474426,19.43401693741133,17.116937071759928,4.953443006876223e-28,9.0,-19.41,1.0442604737599883,-19.74,10.8329,14.5754,18.3267,0.9847,11.2404,11.1525,11.1525,7
1952,npp,3007,1043,42.0698471069336,-17.8556327819824,31.0269775390625,3670176,3005,766,196611,3866787,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-05-19 22:39:32.425253,100.97489683649674,47.102686200706394,40.39265093643085,2.363546434060751e-32,6.0,-47.09,1.646109783506203,-47.28,17.8951,21.988,28.45,0.6527,26.5518,27.4603,27.4603,7
1997,npp,2322,411,23.6440467834473,-17.8573970794678,31.0311527252197,3670176,2325,234,196611,3866787,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-05-20 22:20:47.434867,103.17868358384123,63.21137874981736,52.15084128321077,2.180260311064247e-37,3.0,-63.14,2.7445598364131496,-63.31,21.9746,28.0276,40.2379,0.5121,12.7551,12.1075,12.1075,7
108832,npp,1240,3882,41.7109031677246,-17.8565120697021,31.0289440155029,3670176,1240,3106,196611,3866787,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-05-21 00:01:12.038990,-84.61685611161323,67.01564977635954,54.52695026245083,5.232479401739373e-35,19.0,67.05,3.1865100272627664,66.89,20.6266,29.8881,39.9487,0.4802,18.0625,20.0295,20.0295,7
109000,npp,480,3225,24.2511215209961,-17.8551979064941,31.0297718048096,3670176,484,2565,196611,3866787,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-05-21 23:42:16.375124,-82.67637561297778,52.853563826199036,44.839456526240845,1.851227691518852e-33,16.0,52.9,1.9513309067639726,52.695,19.2703,28.2975,36.6098,0.5072,12.2786,12.3,12.3,7
2087,npp,2808,2562,11.6056365966797,-17.8517913818359,31.0322189331055,3670176,2808,2072,196611,3866787,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-05-22 23:23:24.265763,-81.63147185157631,28.75928793372821,25.189257270179443,2.6518250997051947e-33,13.0,28.8,1.184412938166907,28.52,12.624,17.2285,22.6949,0.8331,9.6049,9.6681,9.6681,7
2132,npp,2082,1907,14.3272666931152,-17.8560543060303,31.0302391052246,3670176,2082,1479,196611,3866787,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-05-23 23:04:33.911736,98.91853416954115,7.386558722139378,6.53010055279339,8.818027784418246e-32,10.0,-7.37,1.0,-7.71,10.3853,13.4929,17.9171,1.0637,15.1866,15.2397,15.2397,7
109524,npp,1372,1258,34.0607032775879,-17.8566303253174,31.0277538299561,3670176,1371,938,196611,3866787,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-05-24 22:45:43.592399,100.4919600591353,39.50531239745015,34.24404967373267,1.4576940891385003e-28,7.0,-39.49,1.4276677814245327,-39.68,15.1814,19.5016,25.2855,0.736,24.5501,25.067,25.067,7
109695,npp,664,617,47.345100402832,-17.8562316894531,31.0269012451172,3670176,664,402,196611,3866787,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-05-25 22:26:56.800969,102.3087850018231,58.797606285456595,49.16519568470917,1.2208225778438354e-23,4.0,-58.74,2.253202848596432,-58.85,20.2225,29.8936,38.6304,0.4801,22.0974,22.7309,22.7309,7
109883,npp,1918,3441,35.9654693603516,-17.8542556762695,31.0294055938721,3670176,1916,2787,196611,3866787,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-05-26 23:48:29.298881,-83.29596934423991,58.31885604511952,48.830665571637404,1.112958655750318e-25,17.0,58.36,2.253202848596432,58.26,22.7515,32.8733,42.7898,0.4366,15.7246,15.7022,15.7022,7
110058,npp,1169,2780,14.5272750854492,-17.8556499481201,31.0311489105225,3670176,1170,2235,196611,3866787,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-05-27 23:29:37.195954,-82.67689590254821,38.217545138888596,33.17803678544751,9.161056982499923e-20,14.0,38.26,1.357151599901897,38.14,13.7697,19.6941,27.5801,0.7288,10.5452,10.5869,10.5869,7
110229,npp,435,2124,18.0792999267578,-17.8511009216309,31.029317855835,3670176,435,1687,196611,3866787,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-05-28 23:10:45.092775,-83.86228394139088,5.218434963768672,4.614661827655368,2.400728148323594e-12,11.0,5.22,1.0,5.05,11.1003,14.3522,18.7433,1.0,18.0793,18.0793,18.0793,7
2375,npp,2791,1473,21.6928081512451,-17.8533058166504,31.0300998687744,3670176,2791,1104,196611,3866787,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-05-29 22:51:54.768945,100.09597936352401,30.402116457461087,26.592473395016146,0.0002560066913100561,8.0,-30.4,1.184412938166907,-30.54,12.5914,16.2796,20.9247,0.8816,18.9227,19.1246,19.1246,7
110749,npp,1412,200,39.616943359375,-17.8536052703857,31.0318851470947,3670144,1414,99,196611,3866755,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-05-31 22:14:21.241343,103.70967900334266,67.11096489006104,54.57462990876238,0.03713239349680787,2.0,-67.02,3.1865100272627664,-67.1,23.6987,33.6603,44.511,0.4264,16.2216,16.8921,16.177725079908832,7
110760,npp,299,3657,52.3400268554688,-17.8558826446533,31.0255699157715,3670144,298,2963,196611,3866755,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-05-31 23:54:42.287495,-83.95502616199703,62.92666529827485,51.966014651213236,0.009089175404649149,18.0,62.96,2.7445598364131496,62.92,20.2114,33.4382,46.2427,0.4292,21.2392,22.4652,22.290337074615213,7
2510,npp,2615,2998,37.7623825073242,-17.8517475128174,31.0259475708008,3670144,2616,2415,196611,3866755,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-06-01 23:35:48.408409,-82.60379662304167,46.06974489785438,39.57209548893333,0.04425187020959383,15.0,46.11,1.5732132722552272,46.08,15.4196,23.7245,32.545,0.605,23.2753,22.8445,21.993156381453545,7
112262,npp,1860,2339,20.2094345092773,-17.8535556793213,31.0291194915771,3670144,1860,1888,196611,3866755,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-06-02 23:16:56.310378,-81.484434332913,17.394833958063423,15.333660986307885,0.10555041470225783,12.0,17.42,1.0442604737599883,17.36,9.8137,12.4857,18.1488,1.1495,21.7486,23.2306,21.19995877362721,7
112431,npp,1138,1687,24.9483051300049,-17.8559093475342,31.0287857055664,3670144,1138,1276,196611,3866755,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-06-03 22:58:05.990080,99.77115467875397,19.750742319351506,17.39215513145972,0.21668070783658186,9.0,-19.74,1.0837787002826917,-19.74,10.8329,14.5754,18.3267,0.9847,23.9233,24.5663,20.397668549959956,7
112598,npp,432,1037,47.2592506408691,-17.8531379699707,31.0286827087402,3670144,435,762,196611,3866755,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-06-04 22:39:15.674881,100.7968742866275,47.30655765973599,40.550618234743304,0.24102348732407627,6.0,-47.28,1.646109783506203,-47.28,17.8951,21.988,28.45,0.6527,29.7043,30.8476,26.210647778968703,7
2636,npp,2818,405,27.8186569213867,-17.8578548431396,31.0311279296875,3670144,2821,230,196611,3866755,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-06-05 22:20:30.698049,103.10331046765894,63.33244938131097,52.22524229224324,0.14592006593395987,3.0,-63.25,2.7445598364131496,-63.31,21.9746,28.0276,40.2379,0.5121,14.2761,14.2453,11.438003576993182,7
112780,npp,1734,3874,39.2315521240234,-17.8509502410889,31.0305652618408,3670144,1736,3101,196611,3866755,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-06-06 00:00:55.303192,-84.58281031094475,66.88794959034493,54.44611038272469,0.14712581705498706,19.0,66.91,3.1865100272627664,66.89,20.6266,29.8881,39.9487,0.4802,17.2844,18.8389,16.00840662469309,7
112944,npp,973,3217,46.1462554931641,-17.8541984558105,31.0268802642822,3670144,971,2558,196611,3866755,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-06-06 23:41:59.650563,-82.66652161883256,52.632076756049614,44.66870568322494,0.1043396448223895,16.0,52.68,1.9513309067639726,52.695,19.2703,28.2975,36.6098,0.5072,23.4992,23.405,21.397652279774455,7
113115,npp,228,2554,25.9085178375244,-17.8543910980225,31.0263500213623,3670144,228,2066,196611,3866755,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-06-07 23:23:07.554947,-81.51067531150154,28.379054910853768,24.86146803884519,0.06744330375967449,13.0,28.42,1.184412938166907,28.52,12.624,17.2285,22.6949,0.8331,21.6808,21.5832,20.28568588370304,7
2762,npp,2571,1899,17.8993282318115,-17.8531284332275,31.0291080474854,3670144,2571,1472,196611,3866755,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-06-08 23:04:15.461908,96.9573409484996,7.838679314860079,6.9288908020081115,0.03791701229971123,10.0,-7.83,1.0,-7.71,10.3853,13.4929,17.9171,1.0637,18.7587,19.0393,18.309830119906476,7
113456,npp,1844,1251,36.7294921875,-17.8562126159668,31.026575088501,3670144,1845,932,196611,3866755,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-06-09 22:45:26.929978,100.81650089102014,39.773994190942624,34.463973106650386,0.01664908700871733,7.0,-39.76,1.4276677814245327,-39.68,15.1814,19.5016,25.2855,0.736,26.4194,27.0311,26.710795029557794,7
113623,npp,1149,610,57.2400131225586,-17.8525581359863,31.0269927978516,3670144,1147,395,196611,3866755,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-06-10 22:26:38.393080,102.25558802792888,58.96213905952603,49.277677358180874,0.0037448398499770833,4.0,-58.9,2.253202848596432,-58.85,20.2225,29.8936,38.6304,0.4801,26.4889,27.4815,27.409454558899856,7
2888,npp,2402,3434,16.9177207946777,-17.8550319671631,31.0325832366943,3670144,2404,2780,196611,3866755,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-06-11 23:48:12.678688,-83.70042408499795,58.15818798444747,48.71508210444454,0.004988688838407668,17.0,58.2,2.253202848596432,58.26,22.7515,32.8733,42.7898,0.4366,7.2709,7.3861,7.290124657322358,7
114145,npp,915,2116,24.8065490722656,-17.8508853912354,31.029275894165,3670176,915,1679,196611,3866787,1321,zwe_harare_21_27,-17.85416667,31.02916667,21,27,zwe_harare,2012-06-13 23:10:26.706405,-79.71737150392543,4.729927241290294,4.182760797239552,5.454666919223793e-10,11.0,4.76,1.0,5.05,11.1003,14.3522,18.7433,1.0,24.8065,24.8065,24.8065,7
