lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.539,0.553,0.831
2,0.199,0.398,0.631
3,0.052,0.272,0.448
4,0.07,0.171,0.297
5,0.098,0.092,0.152
6,0.074,0.033,0.013
7,0.04,-0.011,-0.09
8,0.018,-0.04,-0.157
9,0.005,-0.059,-0.208
10,-0.011,-0.068,-0.243
11,-0.001,-0.069,-0.262
12,-0.016,-0.065,-0.278
13,-0.016,-0.056,-0.285
14,-0.001,-0.044,-0.284
15,-0.012,-0.031,-0.287
16,-0.016,-0.016,-0.292
17,-0.029,-0.002,-0.297
18,-0.028,0.012,-0.293
19,-0.029,0.025,-0.281
20,-0.015,0.037,-0.256
21,-0.015,0.047,-0.225
22,-0.017,0.054,-0.172
23,-0.004,0.06,-0.094
24,0.016,0.063,0.007
25,0.076,0.065,0.144
26,0.173,0.054,0.317
27,0.192,0.048,0.489
28,0.03,0.048,0.595
29,-0.143,0.05,0.639
30,-0.1,0.05,0.645
31,0.114,0.047,0.606
32,0.221,0.046,0.493
33,0.154,0.049,0.318
34,0.049,0.047,0.153
35,0.005,0.036,0.024
36,-0.005,0.022,-0.081
37,-0.009,0.01,-0.159
38,-0.006,0.002,-0.213
39,-0.012,-0.003,-0.251
40,-0.014,-0.009,-0.274
41,-0.032,-0.015,-0.29
42,-0.017,-0.02,-0.293
43,-0.032,-0.023,-0.297
44,-0.043,-0.025,-0.3
45,-0.033,-0.023,-0.299
46,-0.029,-0.02,-0.298
47,-0.01,-0.014,-0.289
48,-0.018,-0.006,-0.283
49,-0.023,0.003,-0.269
50,-0.023,0.013,-0.244
51,0.007,0.023,-0.2
52,0.018,0.028,-0.141
53,0.036,0.029,-0.048
54,0.016,0.034,0.069
55,-0.01,0.047,0.202
56,-0.029,0.061,0.339
57,0.098,0.067,0.505
58,0.276,0.066,0.65
59,0.288,0.064,0.693
60,0.105,0.062,0.602
61,-0.04,0.057,0.469
62,-0.038,0.046,0.345
63,0.039,0.034,0.222
64,0.061,0.027,0.092
65,0.047,0.024,-0.029
66,0.013,0.018,-0.121
67,-0.005,0.009,-0.181
68,-0.027,-0.003,-0.226
69,-0.051,-0.014,-0.26
70,-0.046,-0.023,-0.276
71,-0.04,-0.03,-0.286
72,-0.038,-0.035,-0.293
73,-0.056,-0.038,-0.297
74,-0.055,-0.04,-0.297
75,-0.068,-0.039,-0.303
76,-0.045,-0.036,-0.297
77,-0.041,-0.031,-0.291
78,-0.038,-0.025,-0.277
79,-0.032,-0.018,-0.258
80,-0.016,-0.008,-0.22
81,-0.001,0.005,-0.164
82,0.021,0.021,-0.084
83,0.035,0.035,0.014
84,0.102,0.04,0.149
85,0.16,0.039,0.308
86,0.112,0.04,0.446
87,-0.043,0.045,0.528
88,-0.109,0.049,0.573
89,-0.002,0.047,0.588
90,0.151,0.044,0.547
91,0.174,0.043,0.435
92,0.097,0.042,0.285
93,0.031,0.035,0.147
94,0.002,0.023,0.032
95,-0.014,0.01,-0.068
96,-0.006,-0.001,-0.141
97,-0.019,-0.009,-0.199
98,-0.014,-0.015,-0.234
99,-0.031,-0.021,-0.262
100,-0.043,-0.027,-0.278
101,-0.052,-0.032,-0.289
102,-0.054,-0.035,-0.294
103,-0.055,-0.036,-0.295
104,-0.057,-0.035,-0.296
105,-0.05,-0.032,-0.293
106,-0.043,-0.027,-0.289
107,-0.046,-0.021,-0.283
108,-0.016,-0.012,-0.262
109,-0.001,-0.004,-0.232
110,0.006,0.003,-0.188
111,0.012,0.005,-0.127
112,0.036,0.008,-0.032
113,0.007,0.015,0.078
114,-0.034,0.027,0.198
115,-0.012,0.037,0.336
116,0.118,0.04,0.489
117,0.207,0.039,0.597
118,0.165,0.039,0.622
119,0.011,0.038,0.549
120,-0.061,0.033,0.446
121,-0.04,0.023,0.336
122,0.01,0.014,0.213
123,0.048,0.009,0.093
124,0.036,0.005,-0.018
125,0.007,-0.001,-0.107
126,-0.024,-0.011,-0.175
127,-0.039,-0.022,-0.223
128,-0.048,-0.032,-0.257
129,-0.049,-0.039,-0.275
130,-0.059,-0.044,-0.289
131,-0.058,-0.047,-0.295
132,-0.066,-0.049,-0.299
133,-0.05,-0.048,-0.295
134,-0.049,-0.045,-0.297
135,-0.054,-0.042,-0.297
136,-0.047,-0.036,-0.291
137,-0.046,-0.03,-0.279
138,-0.043,-0.024,-0.258
139,-0.031,-0.015,-0.219
140,-0.015,-0.002,-0.162
141,-0.003,0.011,-0.088
142,0.016,0.02,0.006
143,0.084,0.024,0.137
144,0.135,0.025,0.29
145,0.059,0.028,0.414
146,-0.062,0.034,0.497
147,-0.074,0.038,0.556
148,0.051,0.038,0.586
149,0.157,0.038,0.545
150,0.14,0.038,0.429
151,0.067,0.037,0.286
152,0.007,0.029,0.153
153,-0.015,0.017,0.04
154,-0.008,0.004,-0.06
155,0.004,-0.005,-0.14
156,-0.03,-0.012,-0.2
157,-0.032,-0.018,-0.24
158,-0.028,-0.024,-0.264
159,-0.04,-0.03,-0.282
160,-0.041,-0.036,-0.29
161,-0.04,-0.039,-0.293
162,-0.051,-0.042,-0.295
163,-0.062,-0.041,-0.296
164,-0.053,-0.038,-0.294
165,-0.054,-0.032,-0.29
166,-0.043,-0.026,-0.281
167,-0.028,-0.018,-0.261
168,-0.023,-0.009,-0.233
169,-0.011,-0.003,-0.192
170,-0.014,0.0,-0.133
171,0.002,0.005,-0.04
172,-0.014,0.014,0.067
173,-0.029,0.026,0.188
174,0.019,0.034,0.326
175,0.148,0.036,0.477
176,0.219,0.036,0.591
177,0.128,0.035,0.613
178,-0.006,0.032,0.561
179,-0.06,0.027,0.476
180,-0.024,0.018,0.371
181,0.037,0.01,0.249
182,0.054,0.007,0.119
183,0.017,0.004,-0.004
184,-0.007,-0.005,-0.096
185,-0.023,-0.017,-0.167
186,-0.054,-0.031,-0.222
187,-0.077,-0.042,-0.264
188,-0.082,-0.051,-0.284
189,-0.076,-0.058,-0.294
190,-0.059,-0.062,-0.298
191,-0.059,-0.064,-0.299
192,-0.063,-0.064,-0.297
193,-0.071,-0.062,-0.298
194,-0.072,-0.058,-0.296
195,-0.072,-0.053,-0.288
196,-0.058,-0.046,-0.273
197,-0.058,-0.037,-0.255
198,-0.054,-0.025,-0.221
199,-0.025,-0.01,-0.168
200,0.008,0.004,-0.093
201,0.038,0.012,0.004
202,0.072,0.015,0.126
203,0.059,0.018,0.258
204,-0.001,0.024,0.382
205,-0.076,0.031,0.476
206,-0.021,0.035,0.559
207,0.11,0.037,0.603
208,0.212,0.037,0.573
209,0.153,0.038,0.46
210,0.043,0.035,0.309
211,-0.026,0.025,0.17
212,-0.007,0.013,0.057
213,-0.005,0.004,-0.052
214,-0.026,-0.0,-0.146
215,-0.036,-0.003,-0.206
216,-0.029,-0.008,-0.244
217,-0.025,-0.017,-0.27
218,-0.045,-0.026,-0.288
219,-0.055,-0.034,-0.298
220,-0.049,-0.041,-0.296
221,-0.068,-0.046,-0.298
222,-0.054,-0.048,-0.293
223,-0.043,-0.048,-0.288
224,-0.035,-0.046,-0.282
225,-0.039,-0.042,-0.276
226,-0.036,-0.038,-0.263
227,-0.036,-0.033,-0.241
228,-0.029,-0.029,-0.203
229,-0.014,-0.025,-0.145
230,-0.03,-0.018,-0.064
231,-0.045,-0.006,0.037
232,-0.027,0.005,0.155
233,0.034,0.013,0.294
234,0.117,0.015,0.439
235,0.115,0.014,0.547
236,0.002,0.015,0.581
237,-0.114,0.014,0.545
238,-0.108,0.009,0.478
239,0.013,0.003,0.394
240,0.108,0.001,0.277
241,0.091,0.003,0.132
242,0.036,0.003,0.005
243,0.011,-0.004,-0.088
244,-0.013,-0.015,-0.161
245,-0.045,-0.024,-0.217
246,-0.055,-0.03,-0.255
247,-0.042,-0.034,-0.272
248,-0.042,-0.037,-0.282
249,-0.049,-0.04,-0.288
250,-0.064,-0.041,-0.293
251,-0.064,-0.042,-0.291
252,-0.067,-0.042,-0.291
253,-0.05,-0.04,-0.284
254,-0.054,-0.037,-0.28
255,-0.053,-0.033,-0.271
256,-0.046,-0.028,-0.253
257,-0.043,-0.021,-0.221
258,-0.012,-0.013,-0.17
259,0.014,-0.007,-0.101
260,0.046,-0.004,-0.01
261,0.062,-0.003,0.102
262,0.017,0.001,0.223
263,-0.059,0.009,0.341
264,-0.1,0.018,0.442
265,-0.011,0.023,0.545
266,0.14,0.023,0.604
267,0.211,0.024,0.575
268,0.091,0.025,0.45
269,-0.037,0.022,0.298
270,-0.063,0.012,0.165
271,-0.02,0.001,0.053
272,0.003,-0.005,-0.051
273,-0.006,-0.005,-0.14
274,-0.021,-0.007,-0.199
275,-0.02,-0.012,-0.235
276,-0.015,-0.019,-0.26
277,-0.038,-0.026,-0.278
278,-0.035,-0.03,-0.284
279,-0.034,-0.034,-0.285
280,-0.035,-0.036,-0.285
281,-0.041,-0.035,-0.285
282,-0.041,-0.033,-0.284
283,-0.047,-0.03,-0.282
284,-0.049,-0.025,-0.276
285,-0.039,-0.021,-0.262
286,-0.018,-0.016,-0.235
287,-0.01,-0.013,-0.199
288,-0.01,-0.009,-0.145
289,-0.008,-0.001,-0.067
290,-0.027,0.01,0.029
291,-0.001,0.019,0.146
292,0.071,0.023,0.288
293,0.151,0.022,0.441
294,0.131,0.02,0.554
295,-0.036,0.021,0.587
296,-0.148,0.02,0.553
297,-0.066,0.016,0.502
298,0.094,0.012,0.413
299,0.133,0.013,0.273
300,0.077,0.017,0.123
301,0.003,0.015,-0.006
302,-0.008,0.004,-0.096
303,-0.031,-0.009,-0.168
304,-0.037,-0.018,-0.218
305,-0.029,-0.024,-0.246
306,-0.031,-0.028,-0.264
307,-0.041,-0.032,-0.277
308,-0.05,-0.034,-0.283
309,-0.049,-0.034,-0.282
310,-0.04,-0.032,-0.277
311,-0.036,-0.028,-0.276
312,-0.024,-0.023,-0.273
313,-0.033,-0.018,-0.27
314,-0.028,-0.012,-0.259
315,-0.031,-0.004,-0.242
316,-0.013,0.004,-0.208
317,0.006,0.014,-0.161
318,0.04,0.021,-0.096
319,0.055,0.025,-0.01
320,0.054,0.026,0.106
321,0.007,0.031,0.228
322,-0.056,0.041,0.351
323,-0.053,0.05,0.473
324,0.091,0.053,0.6
325,0.287,0.052,0.68
326,0.252,0.052,0.619
327,0.075,0.052,0.475
328,-0.059,0.044,0.315
329,-0.035,0.03,0.191
330,0.003,0.017,0.071
331,0.012,0.01,-0.043
332,-0.005,0.007,-0.13
333,-0.011,0.003,-0.185
334,-0.024,-0.004,-0.225
335,-0.028,-0.012,-0.252
336,-0.025,-0.019,-0.266
337,-0.009,-0.024,-0.269
338,-0.014,-0.028,-0.274
339,-0.026,-0.029,-0.276
340,-0.035,-0.027,-0.276
341,-0.046,-0.023,-0.278
342,-0.045,-0.018,-0.276
343,-0.043,-0.011,-0.268
344,-0.02,-0.003,-0.25
345,-0.006,0.004,-0.224
346,-0.012,0.012,-0.191
347,-0.0,0.023,-0.136
348,0.002,0.038,-0.06
349,0.029,0.055,0.042
350,0.086,0.068,0.166
351,0.191,0.071,0.322
352,0.257,0.07,0.488
353,0.155,0.071,0.591
354,-0.041,0.074,0.617
355,-0.109,0.074,0.597
356,0.03,0.07,0.548
357,0.177,0.067,0.452
358,0.182,0.069,0.298
359,0.102,0.072,0.138
360,0.055,0.065,0.012
361,0.032,0.051,-0.082
362,0.013,0.036,-0.153
363,0.001,0.024,-0.204
364,-0.002,0.014,-0.235
365,-0.003,0.004,-0.253
366,-0.012,-0.004,-0.266
367,-0.02,-0.011,-0.272
368,-0.028,-0.016,-0.275
369,-0.024,-0.02,-0.271
370,-0.033,-0.021,-0.275
371,-0.035,-0.021,-0.276
372,-0.024,-0.018,-0.27
373,-0.012,-0.012,-0.259
374,-0.018,-0.004,-0.244
375,-0.003,0.005,-0.213
376,-0.0,0.012,-0.169
377,0.019,0.019,-0.107
378,0.041,0.026,-0.015
379,0.021,0.032,0.102
380,-0.028,0.038,0.227
381,-0.09,0.043,0.351
382,-0.036,0.046,0.49
383,0.154,0.048,0.63
384,0.314,0.048,0.704
385,0.18,0.047,0.614
386,0.008,0.044,0.465
387,-0.053,0.04,0.324
388,-0.011,0.034,0.2
389,0.029,0.026,0.075
390,0.014,0.017,-0.041
391,-0.001,0.008,-0.124
392,-0.014,-0.003,-0.178
393,-0.022,-0.014,-0.217
394,-0.038,-0.024,-0.245
395,-0.047,-0.034,-0.262
396,-0.043,-0.043,-0.267
397,-0.049,-0.049,-0.272
398,-0.043,-0.052,-0.27
399,-0.044,-0.05,-0.268
400,-0.036,-0.044,-0.268
