gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2906,210,4.69614696502686,-17.9418106079102,31.0144348144531,3670176,2905,105,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-04-13 22:14:59.373196,103.49111234434113,66.92835366213171,54.477178626233425,0.00015891744352387307,2.0,-66.85,3.1865100272627664,-67.05,7.0699,12.8874,17.2787,0.1948,-0.0605,0.9147,7
102744,npp,296,2353,1.19181084632874,-17.9453792572021,31.0185794830322,3670176,296,1900,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-04-15 23:17:36.150408,-81.2132139048518,18.165854680649595,16.01054426687119,2.1913457499438685e-09,12.0,18.19,1.0442604737599883,17.47,1.7419,2.7807,4.1272,0.9027,0.9886,1.0758,7
638,npp,2650,1700,6.44832563400269,-17.9389457702637,31.016471862793,3670176,2650,1288,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-04-16 22:58:45.800944,98.63071516545091,19.03679389822684,16.771584046555603,6.415075211238542e-17,9.0,-19.03,1.0442604737599883,-19.69,1.3545,2.4977,4.1365,1.0049,6.2932,6.4802,7
103103,npp,1269,418,10.04881477355957,-17.9408988952637,31.0181007385254,3670176,1271,239,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-04-18 22:21:12.223513,103.1323863566406,63.0589478962592,52.057855137237254,1.1076471237073885e-28,3.0,-63.01,2.6065528283652384,-63.26,4.0308,6.9138,11.337,0.3631,3.7128,3.6482,7
103112,npp,189,3891,9.50811290740967,-17.9435729980469,31.0190734863281,3670176,187,3111,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-04-19 00:01:36.825759,-84.27100411924866,67.1490611961137,54.61263196884836,2.8736616647980254e-21,19.0,67.2,3.1865100272627664,66.93,5.6884,8.9674,15.8177,0.2799,2.6798,2.6614,7
773,npp,2505,3235,8.24761772155762,-17.941614151001,31.0200824737549,3670176,2505,2574,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-04-19 23:42:42.915809,-82.76576539335245,53.1044266152778,45.03214588367879,1.771662472861053e-27,16.0,53.16,1.9513309067639726,52.73,3.3773,5.6836,10.8631,0.4416,3.8241,3.6425,7
103348,npp,1765,2571,8.65141773223877,-17.9399738311768,31.0178489685059,3670176,1766,2079,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-04-20 23:23:50.787658,-81.29486357373679,29.168852629556884,25.542110754103216,8.087525634315709e-33,13.0,29.22,1.184412938166907,28.54,1.4469,3.4642,5.7278,0.7246,6.8897,6.2686,7
103468,npp,1026,1916,7.97622728347778,-17.9411811828613,31.0178871154785,3670176,1026,1488,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-04-21 23:05:00.440227,101.12257671001265,6.851310784612846,6.058006073865022,2.2553545815470764e-34,10.0,-6.84,1.0,-7.6,1.9251,3.8398,5.7378,0.6537,6.6465,5.2141,7
103586,npp,320,1267,0.727124810218811,-17.9433269500732,31.0142345428467,3670176,322,947,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-04-22 22:46:10.097450,100.41833742972118,39.15613699480721,33.95958529842736,1.4185257624082666e-33,7.0,-39.15,1.4276677814245327,-39.64,1.8167,3.2794,5.4155,0.7654,0.7223,0.5565,7
917,npp,2703,626,9.67851161956787,-17.9438133239746,31.0193042755127,3670176,2708,410,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-04-23 22:27:23.315948,102.15684020095763,58.57639650728125,49.01666283074738,1.3439797760388648e-31,4.0,-58.53,2.253202848596432,-58.82,4.2307,6.4914,9.6785,0.3867,3.9246,3.7425,7
103830,npp,891,3452,20.6571102142334,-17.9399394989014,31.0173931121826,3670176,890,2797,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-04-24 23:48:57.581806,-83.34884348137913,58.56050117626628,49.008143364519384,6.142400818912987e-32,17.0,58.61,2.253202848596432,58.275,3.4859,5.2731,10.3132,0.476,9.3377,9.833,7
103949,npp,146,2790,0.641155362129211,-17.9447631835938,31.0148944854736,3670176,147,2245,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-04-25 23:30:05.464252,-82.41210747769662,38.61008964844848,33.507885610033945,2.1109301457479603e-29,14.0,38.66,1.357151599901897,38.18,2.2724,3.8447,7.8463,0.6529,0.1495,0.4186,7
1043,npp,2487,2135,6.01323509216309,-17.9392986297607,31.0205345153809,3670176,2487,1697,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-04-26 23:11:13.346789,-79.99580059514705,5.82926625596897,5.154964152115661,3.801000612402057e-25,11.0,5.86,1.0,5.16,1.307,2.5101,5.1332,1.0,6.0132,6.0132,7
104180,npp,1775,1483,0.663567006587982,-17.9452857971191,31.0171794891357,3670176,1774,1112,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-04-27 22:52:23.006028,99.93672189282624,29.910211541944093,26.17535581991867,2.7566789976868445e-19,8.0,-29.92,1.184412938166907,-30.44,1.8663,3.3299,5.2773,0.7538,0.2589,0.5002,7
104298,npp,1063,835,7.85177135467529,-17.9403915405273,31.0149230957031,3670176,1064,626,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-04-28 22:33:36.227639,102.00569974006561,53.25744107321434,45.14391740241192,4.107987336115563e-12,5.0,-53.23,1.9513309067639726,-53.53,2.4699,5.2846,8.6858,0.475,3.8257,3.7295,7
104417,npp,387,210,13.1511716842651,-17.9447860717773,31.0172748565674,3670176,390,104,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-04-29 22:14:51.227772,103.73146316690692,66.9316580718022,54.47706090541416,0.0001990359620651941,2.0,-66.85,3.1865100272627664,-67.05,7.0699,12.8874,17.2787,0.1948,2.5928,2.5614,7
1169,npp,2347,3670,11.7619228363037,-17.9414539337158,31.0146656036377,3670176,2346,2972,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-04-29 23:55:12.272924,-83.98602696375463,63.16177118543637,52.127541633352806,6.190434479063718e-15,18.0,63.21,2.7445598364131496,62.94,4.3148,6.3771,11.7006,0.3936,4.4721,4.6295,7
104540,npp,1595,3011,4.57665824890137,-17.943431854248,31.0184650421143,3670176,1594,2424,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-04-30 23:36:18.376961,-82.42208252846874,46.486398377944504,39.90907064371846,5.409346656924694e-07,15.0,46.54,1.646109783506203,46.15,1.8924,4.0469,7.0205,0.6202,2.8319,2.8386,7
1718,npp,2296,1480,6.43414258956909,-17.9403915405273,31.0185489654541,3670176,2296,1110,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-05-13 22:52:11.551578,100.1899761940559,30.067159937960348,26.308468521075664,0.00017886025673742606,8.0,-30.07,1.184412938166907,-30.44,1.8663,3.3299,5.2773,0.7538,5.131,4.85,7
107761,npp,1599,831,2.12602758407593,-17.9427604675293,31.0131416320801,3670176,1597,622,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-05-14 22:33:23.003551,101.78434515135342,53.36479505859617,45.222305256743724,1.3644372211628257e-11,5.0,-53.34,1.9513309067639726,-53.53,2.4699,5.2846,8.6858,0.475,0.8914,1.0098,7
107938,npp,921,207,2.88942003250122,-17.9456253051758,31.0190048217773,3670176,921,103,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-05-15 22:14:38.013057,103.61861689646545,66.98555078554342,54.50497115929987,9.54783792357421e-19,2.0,-66.9,3.1865100272627664,-67.05,7.0699,12.8874,17.2787,0.1948,-0.6275,0.5628,7
1853,npp,2126,3006,13.2560682296753,-17.9399547576904,31.0180644989014,3670176,2125,2420,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-05-16 23:36:05.175547,-82.2883305655128,46.33044355117116,39.78223186247171,1.0912862795016108e-15,15.0,46.38,1.646109783506203,46.15,1.8924,4.0469,7.0205,0.6202,8.1046,8.222,7
108298,npp,1389,2346,0.775488257408142,-17.944637298584,31.01611328125,3670176,1388,1894,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-05-17 23:17:13.074038,-80.39538169989747,17.783030547313903,15.67445785991278,1.924286149416889e-22,12.0,17.8,1.0442604737599883,17.47,1.7419,2.7807,4.1272,0.9027,0.5899,0.7,7
108472,npp,668,1694,0.781677663326263,-17.9429607391357,31.0166931152344,3670176,668,1283,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-05-18 22:58:22.749988,98.45790340315884,19.365106845836944,17.056752970702004,4.887488665384397e-28,9.0,-19.36,1.0442604737599883,-19.69,1.3545,2.4977,4.1365,1.0049,0.8668,0.7855,7
1952,npp,3020,1045,3.05075025558472,-17.9409561157227,31.0143795013428,3670176,3019,768,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-05-19 22:39:34.204483,101.27216962872885,47.039857941852304,40.34288077206324,2.344847514763813e-32,6.0,-47.02,1.646109783506203,-47.25,2.8096,5.3212,7.6225,0.4717,1.1308,1.4391,7
1997,npp,2334,412,13.122612953186,-17.9387054443359,31.017671585083,3670176,2332,235,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-05-20 22:20:47.434867,102.7656267571085,63.194448599941964,52.139839149242285,2.169037231615863e-37,3.0,-63.12,2.7445598364131496,-63.26,4.0308,6.9138,11.337,0.3631,4.7723,4.7642,7
108832,npp,1253,3882,17.886194229126,-17.9385643005371,31.0159244537354,3670176,1255,3106,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-05-21 00:01:13.818270,-84.51709046185478,67.0128226342629,54.52519017140102,5.158731803774217e-35,19.0,67.05,3.1865100272627664,66.93,5.6884,8.9674,15.8177,0.2799,5.309,5.0066,7
109000,npp,493,3226,13.0900144577026,-17.9400863647461,31.0199356079102,3670176,492,2564,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-05-21 23:42:18.154398,-82.92611134152816,52.885023777583335,44.86304387558727,1.835269631168118e-33,16.0,52.92,1.9513309067639726,52.73,3.3773,5.6836,10.8631,0.4416,6.3057,5.781,7
2087,npp,2822,2563,3.37020826339722,-17.9434795379639,31.019021987915,3670176,2822,2072,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-05-22 23:23:26.045043,-82.06743284423204,28.815255393969867,25.237166109322757,2.6399293401474577e-33,13.0,28.85,1.184412938166907,28.54,1.4469,3.4642,5.7278,0.7246,2.4307,2.442,7
2132,npp,2095,1907,1.33563888072968,-17.9422740936279,31.0149402618408,3670176,2095,1480,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-05-23 23:04:33.911736,93.13182939972255,7.4220719151397585,6.5614575397731665,8.808671368725873e-32,10.0,-7.37,1.0,-7.6,1.9251,3.8398,5.7378,0.6537,0.0059,0.8731,7
109524,npp,1385,1260,4.27233648300171,-17.9425926208496,31.0166454315186,3670176,1385,940,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-05-24 22:45:45.371680,100.86268411153813,39.425984239562595,34.17847186725613,1.458148753012046e-28,7.0,-39.42,1.4276677814245327,-39.64,1.8167,3.2794,5.4155,0.7654,3.2055,3.27,7
109695,npp,677,619,6.26682567596436,-17.9404048919678,31.0140533447266,3670176,678,404,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-05-25 22:26:58.580251,102.52846811343402,58.75022896821547,49.131863657909065,1.2250712009050024e-23,4.0,-58.69,2.253202848596432,-58.82,4.2307,6.4914,9.6785,0.3867,2.4104,2.4232,7
109883,npp,1932,3442,3.05473208427429,-17.9450054168701,31.01806640625,3670176,1930,2788,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-05-26 23:48:31.078110,-83.4726104547105,58.34049187220537,48.845808743126234,1.124228995674375e-25,17.0,58.38,2.253202848596432,58.275,3.4859,5.2731,10.3132,0.476,1.5255,1.4541,7
110058,npp,1182,2780,2.05092072486877,-17.9442672729492,31.0188121795654,3670176,1181,2235,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-05-27 23:29:37.195954,-81.66749547883944,38.21780132284725,33.17824950816394,9.291411787808161e-20,14.0,38.26,1.357151599901897,38.18,2.2724,3.8447,7.8463,0.6529,1.1883,1.339,7
110229,npp,449,2125,1.19047737121582,-17.9433746337891,31.014030456543,3670176,449,1688,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-05-28 23:10:46.872056,-80.71743441959957,5.238964789398369,4.632801038844736,2.446937729993349e-12,11.0,5.28,1.0,5.16,1.307,2.5101,5.1332,1.0,1.1905,1.1905,7
2375,npp,2804,1475,8.31044292449951,-17.9393215179443,31.0207500457764,3670176,2805,1106,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-05-29 22:51:56.548226,100.60714048906662,30.30287521751917,26.507739650834225,0.00025740126988175587,8.0,-30.3,1.184412938166907,-30.44,1.8663,3.3299,5.2773,0.7538,6.7151,6.2644,7
114278,npp,211,1467,4.81564378738403,-17.9417858123779,31.0158615112305,3670176,212,1100,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-06-14 22:51:38.171996,101.08865052704147,30.674098189323264,26.823371280113964,3.320226656424504e-17,8.0,-30.68,1.184412938166907,-30.44,1.8663,3.3299,5.2773,0.7538,3.7645,3.63,7
3014,npp,2582,819,9.76689052581787,-17.9393615722656,31.0161285400391,3670176,2583,608,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-06-15 22:32:49.640090,101.95362132705358,53.70249000527836,45.46885093091457,1.5057479594691213e-23,5.0,-53.66,1.9513309067639726,-53.53,2.4699,5.2846,8.6858,0.475,4.8071,4.6391,7
114506,npp,1885,194,15.8684816360474,-17.9450778961182,31.0174236297607,3670176,1883,95,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-06-16 22:14:02.886641,103.28015589819822,67.21913691839724,54.63658032460676,1.4266354914659323e-28,2.0,-67.12,3.1865100272627664,-67.05,7.0699,12.8874,17.2787,0.1948,3.4456,3.0907,7
114514,npp,786,3649,18.5882778167725,-17.9389877319336,31.0142555236816,3670176,789,2957,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-06-16 23:54:25.712529,-84.12670831900792,62.77353905737756,51.86339394992941,3.5071961724939656e-21,18.0,62.81,2.7445598364131496,62.94,4.3148,6.3771,11.7006,0.3936,6.9593,7.3164,7
3149,npp,2344,2331,2.30911469459534,-17.9416904449463,31.0138835906982,3670176,2344,1881,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-06-18 23:16:37.966828,-79.51861270825852,16.939225293984034,14.934507214554536,2.665549122665155e-32,12.0,16.98,1.0442604737599883,17.47,1.7419,2.7807,4.1272,0.9027,2.0585,2.0844,7
114855,npp,1620,1680,7.53205966949463,-17.9420547485352,31.0185680389404,3670176,1620,1270,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-06-19 22:57:47.656121,99.89072475831667,20.109346440730725,17.70476333348906,4.6220117304519543e-35,9.0,-20.11,1.0837787002826917,-19.69,1.3545,2.4977,4.1365,1.0049,7.1552,7.5693,7
114969,npp,913,1031,5.71985673904419,-17.9387283325195,31.0146808624268,3670176,915,758,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-06-20 22:38:59.120321,101.97126412367295,47.49397403061552,40.69819211378276,9.878236471780105e-34,6.0,-47.48,1.646109783506203,-47.25,2.8096,5.3212,7.6225,0.4717,2.7523,2.6981,7
115106,npp,1438,3208,10.8631048202515,-17.938289642334,31.0150833129883,3670176,1437,2553,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-06-22 23:41:40.752328,-82.54933278504222,52.39262452976265,44.48718838827125,8.944706170463505e-32,16.0,52.44,1.847645286154319,52.73,3.3773,5.6836,10.8631,0.4416,5.3134,4.7975,7
115220,npp,692,2546,6.66983270645142,-17.9386005401611,31.0165748596191,3670176,693,2060,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-06-23 23:22:48.620190,-81.66188310445042,27.997105828587618,24.533815319781308,1.0601092949082892e-28,13.0,28.05,1.184412938166907,28.54,1.4469,3.4642,5.7278,0.7246,5.2166,4.8328,7
3338,npp,3034,1891,6.89962434768677,-17.9384784698486,31.0151596069336,3670176,3034,1464,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-06-24 23:03:56.519838,97.1320804911472,8.307285409576174,7.342510760599308,9.713055308764323e-24,10.0,-8.29,1.0,-7.6,1.9251,3.8398,5.7378,0.6537,5.5699,4.5103,7
3374,npp,2322,1244,4.0831232070922905,-17.9436664581299,31.0178413391113,3670176,2323,926,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-06-25 22:45:07.982705,100.98002000066971,40.040589825917614,34.683649480995065,3.8312498210486817e-17,7.0,-40.02,1.4276677814245327,-39.64,1.8167,3.2794,5.4155,0.7654,3.073,3.1252,7
115575,npp,1628,603,4.67759370803833,-17.9389305114746,31.0144729614258,3670176,1627,389,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-06-26 22:26:19.442924,102.4014253624372,59.1195973514614,49.38756912576699,3.26396558139834e-09,4.0,-59.06,2.253202848596432,-58.82,4.2307,6.4914,9.6785,0.3867,1.7051,1.8087,7
3464,npp,2894,3425,9.51780414581299,-17.9402503967285,31.0144271850586,3670176,2892,2773,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-06-27 23:47:53.728418,-83.86040693068742,57.93895807543067,48.559801423814015,2.1796875882009236e-11,17.0,57.98,2.2013981571160284,58.275,3.4859,5.2731,10.3132,0.476,4.4382,4.5306,7
4022,npp,2993,1248,2.57082867622375,-17.9442291259766,31.0178337097168,3670176,2995,929,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-07-11 22:45:09.916625,101.06516526851247,39.90280857292314,34.57185071385519,0.0001599195191314218,7.0,-39.87,1.4276677814245327,-39.64,1.8167,3.2794,5.4155,0.7654,2.0137,1.9677,7
4067,npp,2311,608,7.24720144271851,-17.9395446777344,31.0174522399902,3670176,2312,393,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-07-12 22:26:23.148245,102.62682299771119,59.011661136669424,49.315615711319765,1.6746811150674575e-11,4.0,-58.95,2.253202848596432,-58.82,4.2307,6.4914,9.6785,0.3867,2.8455,2.8023,7
121240,npp,504,3431,8.69571399688721,-17.9414119720459,31.0167331695557,3670176,504,2778,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-07-13 23:47:57.420408,-83.5265360226608,58.07377716272714,48.658933550455814,1.9155741282840974e-08,17.0,58.12,2.2013981571160284,58.275,3.4859,5.2731,10.3132,0.476,4.0648,4.1393,7
4157,npp,2821,2770,7.84625816345215,-17.9402751922607,31.0170211791992,3670176,2822,2226,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-07-14 23:29:05.312318,-82.2145743070761,37.79523631164195,32.82796200780398,1.3095299475487116e-15,14.0,37.86,1.357151599901897,38.18,2.2724,3.8447,7.8463,0.6529,5.4585,5.1225,7
4202,npp,2099,2116,3.5749089717865,-17.943489074707,31.0198879241943,3670176,2099,1679,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-07-15 23:10:14.983473,-78.24395919231314,4.689128867990933,4.147004700928134,2.7069743462331845e-22,11.0,4.76,1.0,5.16,1.307,2.5101,5.1332,1.0,3.5749,3.5749,7
121750,npp,1393,1466,7.74802494049072,-17.9388446807861,31.0188312530518,3670176,1394,1099,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-07-16 22:51:26.436382,100.99170447751276,30.746882012914785,26.88788543857433,6.895277889767805e-28,8.0,-30.73,1.184412938166907,-30.44,1.8663,3.3299,5.2773,0.7538,6.2403,5.8404,7
121918,npp,705,818,4.34307098388672,-17.9385147094727,31.014274597168,3670176,708,607,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-07-17 22:32:39.666790,102.1980994166865,53.74436469661926,45.505808622375675,3.803309025547658e-32,5.0,-53.69,1.9513309067639726,-53.53,2.4699,5.2846,8.6858,0.475,2.0276,2.0629,7
122095,npp,36,193,9.76616477966309,-17.9400234222412,31.01535987854,3670176,38,95,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-07-18 22:13:54.680245,103.62859852763259,67.23460107634055,54.65377177421191,3.08089892979068e-35,2.0,-67.14,3.1865100272627664,-67.05,7.0699,12.8874,17.2787,0.1948,1.5305,1.9021,7
4337,npp,1994,3651,20.633243560791,-17.9391059875488,31.0198040008545,3670176,1994,2958,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-07-18 23:54:15.725814,-83.84339993162976,62.80061290224001,51.888198650691784,2.7548284575870635e-32,18.0,62.85,2.7445598364131496,62.94,4.3148,6.3771,11.7006,0.3936,7.7044,8.1213,7
122279,npp,1250,2993,3.68529176712036,-17.9424476623535,31.0150737762451,3670176,1251,2411,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-07-19 23:35:23.625879,-82.7409506820384,45.87777938652368,39.422477852621874,1.373452328057648e-33,15.0,45.94,1.5732132722552272,46.15,1.8924,4.0469,7.0205,0.6202,2.2802,2.2858,7
122453,npp,521,2334,5.5984525680542,-17.9417114257812,31.018726348877,3670176,521,1883,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-07-20 23:16:31.525927,-80.25976115807589,17.081623513517567,15.060727524754823,4.1412010501120804e-33,12.0,17.14,1.0442604737599883,17.47,1.7419,2.7807,4.1272,0.9027,5.2084,5.0537,7
4445,npp,2866,1683,2.81084251403809,-17.9450645446777,31.0191040039062,3670176,2866,1273,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-07-21 22:57:42.984481,99.7518724639364,19.985183967456656,17.59818835327102,5.103074242927772e-31,9.0,-19.95,1.0837787002826917,-19.69,1.3545,2.4977,4.1365,1.0049,2.799,2.8247,7
4490,npp,2171,1034,7.0872745513916,-17.9423027038574,31.0201797485352,3670176,2170,759,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-07-22 22:38:54.440110,101.2633930740265,47.40846133367938,40.635775268740005,5.1141820221120096e-27,6.0,-47.38,1.646109783506203,-47.25,2.8096,5.3212,7.6225,0.4717,3.583,3.3432,7
122988,npp,1495,401,14.5222301483154,-17.9422969818115,31.0181102752686,3670176,1496,227,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-07-23 22:20:09.452525,103.03443446171543,63.409410992205544,52.282309833590354,3.199225621069192e-21,3.0,-63.33,2.7445598364131496,-63.26,4.0308,6.9138,11.337,0.3631,5.2823,5.2723,7
123001,npp,412,3871,28.9095439910889,-17.9393196105957,31.0167274475098,3670176,410,3100,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-07-24 00:00:34.056744,-84.46960178917169,66.8242176413243,54.415237339967,1.251629867069238e-27,19.0,66.86,3.1865100272627664,66.93,5.6884,8.9674,15.8177,0.2799,8.7684,8.0921,7
4580,npp,2734,3215,3.53919863700867,-17.9421634674072,31.0157985687256,3670176,2732,2556,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-07-24 23:41:40.171350,-82.79388516114186,52.57230490217597,44.62893096986495,1.8457045856671966e-22,16.0,52.63,1.9513309067639726,52.73,3.3773,5.6836,10.8631,0.4416,1.4111,1.563,7
4625,npp,1999,2552,6.32763576507568,-17.9384174346924,31.0158672332764,3670176,1999,2065,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-07-25 23:22:48.066328,-80.94432731284064,28.274833936511488,24.77489096455484,1.6229415760204212e-15,13.0,28.33,1.184412938166907,28.54,1.4469,3.4642,5.7278,0.7246,4.9277,4.5849,7
123529,npp,1282,1899,5.73778820037842,-17.9423580169678,31.0197124481201,3670176,1282,1471,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-07-26 23:03:59.520924,100.49558344369368,7.859251715244239,6.947693718142427,1.9609617177587071e-07,10.0,-7.83,1.0,-7.6,1.9251,3.8398,5.7378,0.6537,4.4081,3.7508,7
5282,npp,2641,2555,4.52093839645386,-17.9386825561523,31.0146656036377,3670176,2642,2067,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-08-10 23:22:49.118537,-82.48249728438631,28.407395814744582,24.889378314165256,0.00037536942751398533,13.0,28.47,1.184412938166907,28.54,1.4469,3.4642,5.7278,0.7246,3.4023,3.2758,7
131694,npp,1906,1900,1.27617955207825,-17.9406661987305,31.0132484436035,3670176,1906,1473,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-08-11 23:03:58.798104,99.1805300607481,7.816777535387194,6.9104746957076415,7.181561680276786e-10,10.0,-7.77,1.0,-7.6,1.9251,3.8398,5.7378,0.6537,-0.0535,0.8342,7
131875,npp,1204,1252,1.27425408363342,-17.9425678253174,31.0133800506592,3670176,1205,933,196611,3866787,2368,zwe_harare_18_48,-17.94166667,31.01666667,18,48,zwe_harare,2012-08-12 22:45:10.256752,101.2605816951791,39.735258419146746,34.437065577696984,7.464255319799133e-17,7.0,-39.72,1.4276677814245327,-39.64,1.8167,3.2794,5.4155,0.7654,1.1056,0.9753,7
