lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.621,0.729,0.579
2,0.525,0.613,0.434
3,0.489,0.515,0.359
4,0.428,0.433,0.272
5,0.386,0.365,0.209
6,0.333,0.309,0.119
7,0.281,0.265,0.063
8,0.259,0.229,0.048
9,0.237,0.202,0.015
10,0.213,0.181,-0.012
11,0.184,0.165,-0.03
12,0.151,0.154,-0.036
13,0.134,0.146,-0.034
14,0.122,0.142,-0.053
15,0.117,0.139,-0.078
16,0.124,0.138,-0.078
17,0.121,0.138,-0.075
18,0.121,0.138,-0.048
19,0.108,0.138,-0.049
20,0.123,0.139,-0.063
21,0.143,0.139,-0.027
22,0.149,0.139,-0.002
23,0.12,0.138,0.029
24,0.146,0.137,0.081
25,0.157,0.135,0.149
26,0.148,0.126,0.22
27,0.166,0.125,0.304
28,0.145,0.125,0.34
29,0.133,0.124,0.35
30,0.113,0.123,0.34
31,0.103,0.121,0.322
32,0.115,0.119,0.285
33,0.095,0.118,0.197
34,0.096,0.116,0.134
35,0.091,0.113,0.079
36,0.084,0.11,0.014
37,0.089,0.107,-0.035
38,0.099,0.105,-0.046
39,0.096,0.103,-0.056
40,0.089,0.101,-0.069
41,0.103,0.099,-0.075
42,0.104,0.098,-0.094
43,0.104,0.096,-0.118
44,0.11,0.095,-0.109
45,0.109,0.093,-0.099
46,0.103,0.091,-0.1
47,0.095,0.089,-0.103
48,0.108,0.086,-0.088
49,0.1,0.085,-0.059
50,0.084,0.083,-0.052
51,0.079,0.08,-0.022
52,0.073,0.077,-0.008
53,0.067,0.073,0.033
54,0.079,0.069,0.103
55,0.06,0.066,0.172
56,0.053,0.063,0.231
57,0.047,0.061,0.286
58,0.062,0.058,0.364
59,0.042,0.056,0.374
60,0.044,0.055,0.341
61,0.041,0.054,0.271
62,0.028,0.053,0.21
63,0.051,0.052,0.165
64,0.057,0.053,0.103
65,0.048,0.054,0.034
66,0.05,0.055,0.009
67,0.075,0.056,-0.005
68,0.081,0.058,-0.028
69,0.08,0.06,-0.051
70,0.066,0.061,-0.074
71,0.068,0.062,-0.08
72,0.069,0.063,-0.092
73,0.068,0.064,-0.1
74,0.069,0.064,-0.116
75,0.067,0.065,-0.104
76,0.064,0.065,-0.073
77,0.055,0.065,-0.058
78,0.058,0.064,-0.058
79,0.048,0.064,-0.078
80,0.053,0.062,-0.041
81,0.061,0.061,-0.006
82,0.057,0.06,0.018
83,0.062,0.06,0.06
84,0.064,0.059,0.136
85,0.071,0.059,0.203
86,0.059,0.058,0.263
87,0.052,0.059,0.295
88,0.042,0.059,0.303
89,0.066,0.06,0.328
90,0.077,0.061,0.318
91,0.051,0.063,0.261
92,0.058,0.064,0.189
93,0.065,0.065,0.143
94,0.07,0.065,0.101
95,0.075,0.066,0.041
96,0.073,0.067,0.005
97,0.062,0.068,-0.033
98,0.059,0.069,-0.054
99,0.07,0.07,-0.064
100,0.08,0.071,-0.073
101,0.081,0.071,-0.093
102,0.078,0.072,-0.088
103,0.075,0.073,-0.111
104,0.072,0.074,-0.115
105,0.075,0.076,-0.093
106,0.074,0.078,-0.099
107,0.071,0.08,-0.1
108,0.064,0.081,-0.083
109,0.085,0.083,-0.03
110,0.08,0.084,-0.021
111,0.084,0.086,0.023
112,0.088,0.087,0.075
113,0.083,0.088,0.114
114,0.091,0.091,0.165
115,0.1,0.092,0.234
116,0.106,0.093,0.291
117,0.103,0.094,0.335
118,0.093,0.096,0.336
119,0.091,0.097,0.314
120,0.098,0.098,0.262
121,0.102,0.097,0.209
122,0.109,0.097,0.181
123,0.086,0.097,0.104
124,0.108,0.097,0.056
125,0.101,0.096,0.027
126,0.082,0.095,-0.012
127,0.086,0.094,-0.041
128,0.101,0.094,-0.066
129,0.089,0.093,-0.083
130,0.096,0.092,-0.074
131,0.093,0.092,-0.097
132,0.09,0.091,-0.106
133,0.087,0.09,-0.106
134,0.084,0.09,-0.109
135,0.081,0.088,-0.087
136,0.085,0.087,-0.077
137,0.089,0.086,-0.076
138,0.075,0.085,-0.07
139,0.082,0.084,-0.044
140,0.084,0.083,0.002
141,0.08,0.081,0.024
142,0.081,0.08,0.072
143,0.089,0.078,0.131
144,0.103,0.076,0.21
145,0.082,0.075,0.249
146,0.077,0.074,0.281
147,0.083,0.072,0.318
148,0.076,0.071,0.31
149,0.069,0.071,0.284
150,0.051,0.07,0.24
151,0.065,0.07,0.187
152,0.049,0.07,0.132
153,0.06,0.071,0.091
154,0.065,0.071,0.054
155,0.066,0.072,0.012
156,0.076,0.073,-0.02
157,0.076,0.074,-0.031
158,0.083,0.076,-0.046
159,0.079,0.078,-0.079
160,0.075,0.08,-0.101
161,0.081,0.082,-0.101
162,0.086,0.084,-0.094
163,0.09,0.086,-0.104
164,0.093,0.089,-0.105
165,0.096,0.091,-0.117
166,0.1,0.093,-0.093
167,0.106,0.095,-0.064
168,0.104,0.097,-0.035
169,0.102,0.098,-0.027
170,0.099,0.099,-0.008
171,0.091,0.1,0.034
172,0.096,0.1,0.084
173,0.098,0.099,0.143
174,0.093,0.099,0.197
175,0.096,0.098,0.267
176,0.103,0.097,0.302
177,0.089,0.096,0.311
178,0.097,0.096,0.304
179,0.087,0.095,0.264
180,0.1,0.093,0.234
181,0.084,0.092,0.185
182,0.086,0.091,0.129
183,0.09,0.089,0.059
184,0.089,0.087,0.011
185,0.088,0.086,-0.013
186,0.091,0.084,-0.028
187,0.077,0.082,-0.06
188,0.08,0.08,-0.066
189,0.087,0.078,-0.061
190,0.081,0.076,-0.08
191,0.074,0.073,-0.1
192,0.069,0.069,-0.101
193,0.064,0.066,-0.113
194,0.058,0.063,-0.097
195,0.057,0.059,-0.08
196,0.06,0.055,-0.061
197,0.052,0.051,-0.047
198,0.045,0.047,-0.04
199,0.048,0.044,-0.013
200,0.053,0.04,0.022
201,0.036,0.037,0.051
202,0.04,0.034,0.117
203,0.04,0.033,0.18
204,0.028,0.032,0.221
205,0.03,0.032,0.266
206,0.028,0.032,0.292
207,0.019,0.033,0.309
208,0.024,0.035,0.308
209,0.03,0.038,0.265
210,0.041,0.041,0.205
211,0.04,0.044,0.152
212,0.043,0.049,0.085
213,0.046,0.053,0.044
214,0.052,0.059,-0.009
215,0.062,0.064,-0.038
216,0.067,0.069,-0.06
217,0.06,0.073,-0.085
218,0.085,0.076,-0.085
219,0.083,0.079,-0.115
220,0.092,0.081,-0.113
221,0.096,0.082,-0.123
222,0.094,0.082,-0.118
223,0.09,0.08,-0.115
224,0.088,0.078,-0.111
225,0.085,0.075,-0.112
226,0.081,0.07,-0.079
227,0.069,0.065,-0.069
228,0.067,0.059,-0.05
229,0.065,0.054,-0.008
230,0.053,0.049,0.043
231,0.051,0.043,0.092
232,0.034,0.038,0.133
233,0.016,0.034,0.172
234,0.034,0.031,0.244
235,0.014,0.028,0.281
236,-0.008,0.025,0.292
237,0.002,0.024,0.283
238,-0.004,0.024,0.237
239,-0.003,0.025,0.206
240,0.024,0.026,0.17
241,0.03,0.028,0.111
242,0.022,0.031,0.047
243,0.032,0.035,0.016
244,0.04,0.037,-0.012
245,0.055,0.039,-0.034
246,0.061,0.04,-0.066
247,0.062,0.042,-0.068
248,0.067,0.042,-0.078
249,0.063,0.041,-0.095
250,0.055,0.04,-0.126
251,0.048,0.038,-0.133
252,0.043,0.036,-0.116
253,0.037,0.033,-0.101
254,0.032,0.03,-0.093
255,0.032,0.026,-0.087
256,0.023,0.022,-0.079
257,0.015,0.018,-0.053
258,0.015,0.014,-0.013
259,-0.001,0.012,0.001
260,-0.009,0.008,0.026
261,-0.016,0.006,0.074
262,-0.027,0.005,0.115
263,-0.021,0.004,0.158
264,0.003,0.005,0.225
265,-0.021,0.007,0.256
266,-0.002,0.009,0.298
267,0.023,0.011,0.29
268,0.029,0.015,0.234
269,0.042,0.019,0.182
270,0.027,0.024,0.11
271,0.029,0.029,0.066
272,0.063,0.034,0.043
273,0.055,0.039,-0.023
274,0.048,0.043,-0.056
275,0.05,0.046,-0.057
276,0.051,0.048,-0.075
277,0.055,0.05,-0.092
278,0.055,0.053,-0.108
279,0.056,0.055,-0.123
280,0.051,0.056,-0.121
281,0.05,0.057,-0.129
282,0.049,0.057,-0.127
283,0.049,0.057,-0.127
284,0.053,0.057,-0.102
285,0.05,0.057,-0.088
286,0.058,0.056,-0.052
287,0.046,0.056,-0.049
288,0.058,0.056,-0.011
289,0.068,0.056,0.031
290,0.052,0.056,0.072
291,0.045,0.056,0.114
292,0.052,0.057,0.171
293,0.051,0.057,0.246
294,0.049,0.057,0.283
295,0.067,0.057,0.306
296,0.052,0.057,0.282
297,0.07,0.058,0.276
298,0.087,0.057,0.243
299,0.079,0.058,0.186
300,0.064,0.059,0.114
301,0.042,0.059,0.045
302,0.046,0.059,0.024
303,0.064,0.059,-0.016
304,0.058,0.058,-0.041
305,0.04,0.057,-0.075
306,0.047,0.057,-0.083
307,0.04,0.055,-0.087
308,0.048,0.054,-0.095
309,0.054,0.053,-0.12
310,0.053,0.051,-0.12
311,0.054,0.05,-0.086
312,0.052,0.048,-0.084
313,0.059,0.046,-0.054
314,0.054,0.044,-0.054
315,0.056,0.042,-0.04
316,0.059,0.04,-0.016
317,0.041,0.039,-0.004
318,0.046,0.039,0.023
319,0.029,0.038,0.059
320,0.041,0.039,0.135
321,0.042,0.039,0.182
322,0.018,0.041,0.224
323,0.02,0.043,0.269
324,0.041,0.045,0.329
325,0.045,0.047,0.365
326,0.046,0.049,0.337
327,0.054,0.052,0.289
328,0.041,0.056,0.202
329,0.036,0.058,0.154
330,0.061,0.061,0.12
331,0.068,0.064,0.041
332,0.066,0.066,0.005
333,0.073,0.068,-0.03
334,0.071,0.07,-0.031
335,0.083,0.071,-0.057
336,0.083,0.07,-0.086
337,0.082,0.07,-0.102
338,0.081,0.069,-0.125
339,0.079,0.067,-0.111
340,0.074,0.063,-0.109
341,0.068,0.059,-0.102
342,0.064,0.053,-0.075
343,0.058,0.048,-0.055
344,0.04,0.042,-0.057
345,0.031,0.036,-0.037
346,0.023,0.03,-0.03
347,0.016,0.025,-0.018
348,0.002,0.021,0.013
349,0.01,0.018,0.064
350,0.014,0.015,0.115
351,0.007,0.014,0.168
352,-0.007,0.012,0.238
353,0.002,0.012,0.294
354,0.001,0.011,0.29
355,0.009,0.013,0.296
356,0.014,0.015,0.274
357,0.007,0.017,0.223
358,0.018,0.021,0.176
359,0.03,0.025,0.104
360,0.034,0.029,0.052
361,0.02,0.031,-0.001
362,0.051,0.034,-0.018
363,0.061,0.037,-0.056
364,0.053,0.038,-0.074
365,0.05,0.039,-0.085
366,0.052,0.04,-0.085
367,0.061,0.04,-0.099
368,0.048,0.04,-0.118
369,0.04,0.039,-0.109
370,0.034,0.038,-0.096
371,0.027,0.036,-0.073
372,0.021,0.034,-0.086
373,0.022,0.032,-0.08
374,0.025,0.031,-0.054
375,0.019,0.029,-0.028
376,0.021,0.026,-0.013
377,0.023,0.023,0.017
378,0.021,0.02,0.054
379,0.002,0.018,0.1
380,-0.0,0.015,0.151
381,0.005,0.013,0.209
382,0.004,0.011,0.246
383,0.012,0.009,0.323
384,0.039,0.008,0.364
385,0.032,0.006,0.312
386,0.005,0.005,0.247
387,0.014,0.005,0.198
388,0.029,0.004,0.167
389,0.01,0.004,0.091
390,-0.005,0.004,0.02
391,0.002,0.004,-0.008
392,-0.002,0.005,-0.033
393,0.002,0.005,-0.052
394,-0.002,0.004,-0.076
395,-0.006,0.004,-0.106
396,-0.011,0.003,-0.122
397,-0.006,0.001,-0.121
398,-0.004,-0.001,-0.127
399,0.001,-0.005,-0.125
400,0.004,-0.01,-0.116
