lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.731,0.795,0.552
2,0.654,0.704,0.425
3,0.583,0.626,0.326
4,0.555,0.559,0.287
5,0.526,0.503,0.27
6,0.452,0.456,0.204
7,0.42,0.416,0.173
8,0.386,0.384,0.167
9,0.366,0.358,0.16
10,0.356,0.336,0.169
11,0.341,0.32,0.16
12,0.318,0.306,0.125
13,0.298,0.296,0.121
14,0.29,0.289,0.119
15,0.285,0.284,0.136
16,0.28,0.28,0.128
17,0.276,0.277,0.107
18,0.275,0.275,0.09
19,0.277,0.274,0.114
20,0.277,0.274,0.13
21,0.286,0.273,0.172
22,0.272,0.273,0.155
23,0.251,0.272,0.155
24,0.258,0.271,0.2
25,0.241,0.271,0.206
26,0.267,0.266,0.268
27,0.243,0.266,0.283
28,0.251,0.267,0.308
29,0.263,0.267,0.313
30,0.255,0.266,0.294
31,0.275,0.263,0.301
32,0.266,0.261,0.285
33,0.28,0.259,0.265
34,0.273,0.258,0.213
35,0.264,0.256,0.16
36,0.252,0.253,0.128
37,0.249,0.249,0.118
38,0.245,0.245,0.112
39,0.248,0.241,0.092
40,0.236,0.237,0.086
41,0.236,0.233,0.088
42,0.226,0.228,0.102
43,0.219,0.222,0.12
44,0.21,0.216,0.123
45,0.199,0.209,0.104
46,0.188,0.203,0.083
47,0.191,0.196,0.093
48,0.183,0.188,0.114
49,0.181,0.182,0.098
50,0.175,0.176,0.101
51,0.172,0.17,0.103
52,0.186,0.164,0.15
53,0.179,0.16,0.167
54,0.169,0.156,0.204
55,0.157,0.153,0.219
56,0.139,0.151,0.233
57,0.133,0.148,0.246
58,0.131,0.146,0.276
59,0.151,0.144,0.313
60,0.138,0.143,0.279
61,0.134,0.142,0.259
62,0.122,0.141,0.216
63,0.141,0.141,0.211
64,0.147,0.143,0.205
65,0.15,0.144,0.153
66,0.154,0.145,0.121
67,0.153,0.146,0.099
68,0.144,0.147,0.087
69,0.141,0.148,0.085
70,0.146,0.148,0.097
71,0.147,0.149,0.074
72,0.154,0.149,0.085
73,0.149,0.148,0.075
74,0.153,0.148,0.077
75,0.155,0.147,0.084
76,0.152,0.146,0.079
77,0.143,0.145,0.057
78,0.141,0.143,0.067
79,0.145,0.141,0.064
80,0.159,0.138,0.101
81,0.148,0.135,0.11
82,0.136,0.133,0.129
83,0.126,0.131,0.136
84,0.111,0.129,0.149
85,0.131,0.126,0.193
86,0.11,0.124,0.231
87,0.1,0.122,0.24
88,0.094,0.121,0.241
89,0.115,0.119,0.26
90,0.127,0.117,0.244
91,0.106,0.115,0.225
92,0.108,0.113,0.2
93,0.122,0.11,0.164
94,0.123,0.108,0.156
95,0.117,0.106,0.12
96,0.12,0.105,0.129
97,0.109,0.103,0.092
98,0.111,0.102,0.079
99,0.102,0.101,0.063
100,0.104,0.099,0.04
101,0.101,0.098,0.057
102,0.092,0.097,0.051
103,0.091,0.095,0.056
104,0.086,0.094,0.068
105,0.08,0.093,0.075
106,0.083,0.09,0.057
107,0.084,0.087,0.054
108,0.074,0.084,0.03
109,0.073,0.082,0.047
110,0.077,0.08,0.061
111,0.084,0.078,0.083
112,0.088,0.076,0.129
113,0.08,0.075,0.153
114,0.079,0.075,0.164
115,0.085,0.075,0.208
116,0.08,0.074,0.229
117,0.072,0.073,0.248
118,0.07,0.072,0.26
119,0.065,0.071,0.231
120,0.061,0.069,0.232
121,0.063,0.067,0.187
122,0.064,0.064,0.155
123,0.059,0.062,0.126
124,0.056,0.059,0.1
125,0.043,0.056,0.077
126,0.054,0.053,0.073
127,0.061,0.049,0.074
128,0.057,0.046,0.043
129,0.056,0.042,0.045
130,0.043,0.037,0.021
131,0.034,0.032,0.001
132,0.024,0.027,-0.005
133,0.019,0.021,0.003
134,0.013,0.016,0.013
135,0.007,0.011,0.01
136,0.004,0.007,0.017
137,0.005,0.003,0.021
138,-0.004,-0.001,0.027
139,-0.007,-0.004,0.045
140,-0.004,-0.007,0.054
141,0.001,-0.009,0.08
142,-0.006,-0.011,0.095
143,-0.015,-0.012,0.113
144,-0.015,-0.012,0.146
145,-0.011,-0.011,0.175
146,-0.014,-0.011,0.204
147,-0.032,-0.009,0.194
148,-0.015,-0.008,0.22
149,-0.021,-0.005,0.209
150,-0.012,-0.002,0.194
151,-0.006,0.003,0.153
152,0.005,0.007,0.113
153,0.031,0.011,0.108
154,0.034,0.016,0.081
155,0.042,0.02,0.067
156,0.038,0.024,0.037
157,0.032,0.028,0.031
158,0.02,0.031,0.022
159,0.026,0.034,0.029
160,0.025,0.036,0.036
161,0.033,0.037,0.04
162,0.034,0.037,0.033
163,0.033,0.036,0.008
164,0.032,0.034,0.015
165,0.031,0.031,0.027
166,0.025,0.027,0.019
167,0.027,0.022,0.031
168,0.026,0.017,0.031
169,0.031,0.011,0.041
170,0.025,0.004,0.047
171,0.008,-0.003,0.073
172,-0.002,-0.011,0.08
173,-0.024,-0.018,0.101
174,-0.016,-0.025,0.155
175,-0.031,-0.031,0.206
176,-0.05,-0.038,0.232
177,-0.062,-0.043,0.23
178,-0.068,-0.047,0.206
179,-0.062,-0.051,0.202
180,-0.066,-0.054,0.176
181,-0.059,-0.057,0.164
182,-0.058,-0.059,0.13
183,-0.055,-0.059,0.099
184,-0.053,-0.058,0.081
185,-0.053,-0.056,0.052
186,-0.05,-0.052,0.03
187,-0.039,-0.047,0.026
188,-0.046,-0.041,0.018
189,-0.041,-0.034,-0.001
190,-0.036,-0.026,-0.005
191,-0.029,-0.018,0.003
192,-0.015,-0.01,0.015
193,-0.0,-0.001,0.01
194,0.0,0.006,0.005
195,0.009,0.013,-0.006
196,0.021,0.018,-0.0
197,0.033,0.022,0.015
198,0.037,0.025,0.018
199,0.038,0.028,0.045
200,0.035,0.028,0.063
201,0.033,0.027,0.084
202,0.033,0.026,0.118
203,0.034,0.024,0.14
204,0.037,0.022,0.173
205,0.025,0.019,0.182
206,0.025,0.015,0.194
207,0.013,0.011,0.205
208,0.021,0.006,0.214
209,-0.005,0.002,0.181
210,-0.023,-0.004,0.131
211,-0.026,-0.01,0.092
212,-0.037,-0.016,0.058
213,-0.04,-0.022,0.041
214,-0.048,-0.027,0.028
215,-0.037,-0.032,0.024
216,-0.043,-0.036,0.007
217,-0.044,-0.04,0.003
218,-0.036,-0.043,0.009
219,-0.035,-0.046,0.01
220,-0.031,-0.047,0.003
221,-0.032,-0.047,-0.01
222,-0.034,-0.047,-0.011
223,-0.037,-0.046,-0.004
224,-0.034,-0.045,-0.0
225,-0.038,-0.043,0.008
226,-0.044,-0.04,-0.004
227,-0.044,-0.037,0.007
228,-0.045,-0.033,0.025
229,-0.04,-0.03,0.051
230,-0.039,-0.027,0.077
231,-0.041,-0.023,0.078
232,-0.025,-0.019,0.109
233,-0.019,-0.016,0.139
234,-0.007,-0.013,0.166
235,-0.007,-0.011,0.191
236,-0.005,-0.008,0.186
237,-0.007,-0.006,0.179
238,0.003,-0.003,0.166
239,0.012,-0.001,0.151
240,0.012,0.001,0.131
241,0.013,0.002,0.093
242,0.007,0.003,0.048
243,-0.0,0.003,0.032
244,0.004,0.003,0.017
245,0.003,0.003,0.006
246,0.009,0.001,0.002
247,0.003,0.0,-0.002
248,-0.005,-0.0,-0.011
249,-0.004,-0.001,0.002
250,-0.001,-0.001,0.004
251,0.001,-0.002,0.026
252,-0.001,-0.003,0.02
253,-0.005,-0.003,0.031
254,-0.014,-0.003,0.017
255,-0.015,-0.001,-0.004
256,-0.013,0.0,0.004
257,-0.005,0.003,0.003
258,0.001,0.006,0.022
259,0.01,0.01,0.034
260,0.003,0.013,0.049
261,0.005,0.017,0.089
262,0.014,0.021,0.119
263,0.046,0.025,0.178
264,0.043,0.029,0.177
265,0.045,0.033,0.191
266,0.039,0.036,0.198
267,0.05,0.039,0.198
268,0.049,0.041,0.165
269,0.047,0.043,0.136
270,0.043,0.044,0.106
271,0.032,0.045,0.078
272,0.04,0.045,0.07
273,0.051,0.045,0.044
274,0.056,0.045,0.027
275,0.052,0.043,0.025
276,0.046,0.041,0.01
277,0.041,0.039,0.01
278,0.037,0.038,0.014
279,0.032,0.036,0.011
280,0.03,0.035,0.014
281,0.029,0.035,0.006
282,0.028,0.035,-0.007
283,0.027,0.035,-0.004
284,0.027,0.036,0.0
285,0.025,0.036,-0.004
286,0.036,0.038,0.016
287,0.039,0.039,0.019
288,0.032,0.041,0.022
289,0.037,0.041,0.045
290,0.04,0.042,0.045
291,0.051,0.043,0.091
292,0.049,0.043,0.127
293,0.046,0.044,0.156
294,0.066,0.044,0.196
295,0.058,0.045,0.191
296,0.065,0.047,0.196
297,0.054,0.049,0.178
298,0.072,0.051,0.175
299,0.065,0.052,0.135
300,0.037,0.053,0.079
301,0.038,0.054,0.056
302,0.043,0.055,0.041
303,0.042,0.055,-0.008
304,0.042,0.056,-0.002
305,0.044,0.057,-0.015
306,0.049,0.059,-0.018
307,0.052,0.06,-0.017
308,0.062,0.063,-0.018
309,0.068,0.065,-0.023
310,0.074,0.069,-0.02
311,0.081,0.073,-0.012
312,0.089,0.077,-0.032
313,0.092,0.08,-0.037
314,0.088,0.084,-0.026
315,0.094,0.088,-0.002
316,0.091,0.092,-0.005
317,0.092,0.095,0.028
318,0.081,0.098,0.018
319,0.088,0.101,0.064
320,0.101,0.103,0.087
321,0.103,0.105,0.114
322,0.113,0.106,0.137
323,0.107,0.107,0.157
324,0.121,0.106,0.187
325,0.126,0.105,0.21
326,0.124,0.105,0.197
327,0.113,0.106,0.156
328,0.104,0.106,0.14
329,0.104,0.107,0.13
330,0.098,0.107,0.107
331,0.099,0.108,0.08
332,0.093,0.109,0.049
333,0.091,0.11,0.028
334,0.096,0.111,0.023
335,0.108,0.111,0.031
336,0.106,0.112,0.024
337,0.113,0.112,0.017
338,0.109,0.112,-0.001
339,0.112,0.112,-0.007
340,0.115,0.111,-0.004
341,0.12,0.11,-0.015
342,0.124,0.109,0.001
343,0.123,0.109,0.017
344,0.12,0.108,0.02
345,0.125,0.107,0.051
346,0.123,0.107,0.043
347,0.111,0.107,0.053
348,0.11,0.107,0.061
349,0.096,0.107,0.072
350,0.099,0.108,0.127
351,0.093,0.108,0.131
352,0.092,0.108,0.179
353,0.1,0.108,0.193
354,0.098,0.108,0.193
355,0.094,0.109,0.184
356,0.106,0.109,0.182
357,0.101,0.109,0.151
358,0.112,0.11,0.126
359,0.11,0.111,0.093
360,0.101,0.113,0.057
361,0.125,0.114,0.047
362,0.121,0.116,0.015
363,0.126,0.117,0.01
364,0.125,0.117,0.029
365,0.126,0.117,0.025
366,0.131,0.116,0.049
367,0.128,0.115,0.03
368,0.126,0.112,0.026
369,0.115,0.109,0.02
370,0.102,0.106,0.009
371,0.097,0.102,0.017
372,0.09,0.098,0.005
373,0.089,0.093,-0.009
374,0.081,0.088,0.013
375,0.089,0.084,0.036
376,0.088,0.08,0.04
377,0.081,0.075,0.028
378,0.073,0.072,0.059
379,0.069,0.069,0.091
380,0.079,0.066,0.148
381,0.061,0.065,0.146
382,0.051,0.064,0.168
383,0.046,0.065,0.188
384,0.059,0.067,0.205
385,0.073,0.069,0.179
386,0.063,0.073,0.143
387,0.082,0.077,0.119
388,0.095,0.082,0.09
389,0.102,0.088,0.067
390,0.108,0.095,0.074
391,0.108,0.101,0.051
392,0.11,0.108,0.039
393,0.111,0.114,0.047
394,0.112,0.119,0.019
395,0.119,0.123,0.025
396,0.116,0.125,0.032
397,0.119,0.125,0.003
398,0.118,0.122,-0.001
399,0.115,0.115,0.007
400,0.113,0.103,0.001
