gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2875,214,13.4582815170288,-17.7552242279053,31.1099128723145,3670176,2874,107,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-04-13 22:14:55.814680,103.26778121293924,66.85688544061802,54.43475089304389,0.0001612879480370499,2.0,-66.78,3.1865100272627664,-66.98,6.0297,8.1642,9.9434,0.4527,5.3571,6.0921,7
102744,npp,266,2360,5.01196908950806,-17.7573013305664,31.1134834289551,3670176,266,1906,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-04-15 23:17:32.591853,-80.1958629831806,18.536687946788586,16.334814509743634,2.3178779129271865e-09,12.0,18.57,1.0442604737599883,17.86,3.5367,3.9662,4.5387,0.9318,4.6971,4.6701,7
638,npp,2620,1706,5.04501438140869,-17.7517719268799,31.1100330352783,3670176,2620,1294,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-04-16 22:58:42.242385,99.0787122412995,18.687996999367442,16.466898774087973,6.718822888136523e-17,9.0,-18.7,1.0442604737599883,-19.385,3.5827,3.9863,4.3381,0.9271,4.7095,4.6772,7
103103,npp,1238,422,8.94974899291992,-17.7525844573975,31.1103458404541,3670176,1239,243,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-04-18 22:21:08.664960,102.89356153142637,62.97996306690843,52.00656740938477,1.1262101491476349e-28,3.0,-62.92,2.6065528283652384,-63.18,5.4935,6.72,8.4992,0.55,4.5511,4.9219,7
103112,npp,159,3899,8.81234741210938,-17.7570705413818,31.1098117828369,3670176,165,3116,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-04-19 00:01:33.267243,-84.34154378309518,67.29061438470562,54.69666338285616,3.0647045023290175e-21,19.0,67.34,3.1865100272627664,67.08,6.2332,6.8273,7.7601,0.5413,4.3186,4.7702,7
773,npp,2475,3243,6.82088422775269,-17.7534370422363,31.1123695373535,3670176,2474,2584,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-04-19 23:42:39.357254,-82.90378236350772,53.32187006913949,45.195535128076536,1.86074882784523e-27,16.0,53.38,1.9513309067639726,52.98,4.9948,5.5795,6.3795,0.6624,4.3319,4.5179,7
103348,npp,1735,2578,6.3507981300354,-17.7512664794922,31.1097373962402,3670176,1735,2084,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-04-20 23:23:47.229097,-81.6208700583444,29.50732184529466,25.83183702891628,8.341816366382747e-33,13.0,29.55,1.184412938166907,28.89,3.8635,4.399,5.0413,0.8401,5.3436,5.3354,7
103468,npp,996,1923,5.6523265838623,-17.7538623809814,31.1153793334961,3670176,996,1494,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-04-21 23:04:56.881666,98.14352134507993,6.45551190894138,5.7083907996304,2.187118769068793e-34,10.0,-6.44,1.0,-7.19,3.3055,3.7909,4.4139,0.9749,5.5571,5.5103,7
103586,npp,290,1274,7.83915090560913,-17.7550201416016,31.1100406646729,3670176,291,953,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-04-22 22:46:08.318175,101.28481938782873,38.8900192082041,33.73942390800616,1.4163848174060416e-33,7.0,-38.89,1.357151599901897,-39.4,4.403,4.9488,5.7148,0.7468,5.8254,5.8541,7
917,npp,2673,631,8.53301239013672,-17.7545795440674,31.1111793518066,3670176,2676,414,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-04-23 22:27:21.536714,102.61295416826597,58.452949440336695,48.929883153950406,1.3237062102699795e-31,4.0,-58.41,2.253202848596432,-58.71,5.7848,7.1501,8.3033,0.5169,4.3094,4.4104,7
103830,npp,861,3460,7.51440191268921,-17.752592086792,31.1092796325684,3670176,859,2805,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-04-24 23:48:54.023245,-83.4563732992664,58.74729660215137,49.139552687267035,6.119273872015881e-32,17.0,58.8,2.253202848596432,58.47,5.7782,6.267,7.2569,0.5897,4.2493,4.4313,7
103949,npp,115,2798,8.06176662445068,-17.7508964538574,31.1117420196533,3670176,116,2252,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-04-25 23:30:01.905736,-82.03856459046858,38.90634971731711,33.75348730967239,2.0628660034996074e-29,14.0,38.97,1.4276677814245327,38.46,4.3451,4.8394,5.5417,0.7637,5.9527,6.1564,7
1043,npp,2457,2141,2.25970602035522,-17.7504234313965,31.1096992492676,3670176,2458,1704,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-04-26 23:11:09.788272,-76.8910921641134,6.173925401568266,5.459523155059588,3.6707847153559796e-25,11.0,6.2,1.0,5.57,3.1296,3.6957,4.248,1.0,2.2597,2.2597,7
104180,npp,1745,1490,4.4234733581543,-17.75612449646,31.1137924194336,3670176,1746,1117,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-04-27 22:52:21.226792,101.17189955838808,29.580074499733993,25.893197010264455,2.616845215402846e-19,8.0,-29.59,1.184412938166907,-30.135,3.6536,4.1471,4.801,0.8912,3.929,3.942,7
104298,npp,1033,841,7.05356168746948,-17.7576484680176,31.1142024993896,3670176,1033,632,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-04-28 22:33:32.669085,101.66763407215845,53.101370197027535,45.02692290510103,3.861986442464664e-12,5.0,-53.07,1.9513309067639726,-53.4,5.3296,6.1132,7.0536,0.6045,4.1776,4.2641,7
104417,npp,355,214,12.5764856338501,-17.7516918182373,31.1144390106201,3670176,358,107,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-04-29 22:14:47.669262,103.53849632625254,66.85987758120356,54.43447031133714,0.00019423209738200984,2.0,-66.78,3.1865100272627664,-66.98,6.0297,8.1642,9.9434,0.4527,5.0803,5.693,7
1169,npp,2317,3679,7.71431303024292,-17.7548885345459,31.112024307251,3670176,2315,2978,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-04-29 23:55:08.714413,-83.76558012587276,63.329860466215386,52.236988186234264,5.720872032503128e-15,18.0,63.38,2.7445598364131496,63.11,6.079,6.5593,7.5152,0.5634,4.1165,4.3464,7
104540,npp,1565,3019,7.03929376602173,-17.7552337646484,31.112585067749,3670176,1564,2430,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-04-30 23:36:14.818401,-82.08051284374946,46.733057372282175,40.104951908057245,4.997805634485208e-07,15.0,46.79,1.646109783506203,46.41,4.6471,5.1746,5.7742,0.7142,4.8285,5.0274,7
1718,npp,2266,1486,0.628015875816345,-17.7541522979736,31.1134510040283,3670176,2266,1114,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-05-13 22:52:07.993016,99.53307650279216,29.797571361328803,26.078248600408994,0.00018372575860963104,8.0,-29.78,1.184412938166907,-30.135,3.6536,4.1471,4.801,0.8912,0.7245,0.5597,7
1808,npp,2851,3675,6.49415826797485,-17.7553882598877,31.1138000488281,3670176,2853,2975,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-05-15 23:54:57.279321,-84.26650949959819,63.263842907103324,52.19033280891696,2.6842097059451738e-08,18.0,63.3,2.7445598364131496,63.11,6.079,6.5593,7.5152,0.5634,3.6719,3.659,7
1853,npp,2097,3015,5.90287351608276,-17.7556343078613,31.1132736206055,3670176,2099,2427,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-05-16 23:36:03.396318,-82.95106203729803,46.61953516069441,40.01188130910678,1.2088418561308907e-15,15.0,46.66,1.646109783506203,46.41,4.6471,5.1746,5.7742,0.7142,4.1381,4.2158,7
108298,npp,1359,2353,4.79977369308472,-17.7566165924072,31.110818862915,3670176,1358,1900,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-05-17 23:17:09.515482,-79.37207039548993,18.157483775623685,16.002038791737284,2.0966535625621159e-22,12.0,18.19,1.0442604737599883,17.86,3.5367,3.9662,4.5387,0.9318,4.4939,4.4724,7
108472,npp,638,1700,5.41901922225952,-17.7559432983398,31.1104774475098,3670176,638,1288,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-05-18 22:58:19.191425,98.89109458460028,19.015817665211465,16.751814285456778,5.212188753337547e-28,9.0,-19.03,1.0442604737599883,-19.385,3.5827,3.9863,4.3381,0.9271,5.0677,5.024,7
1952,npp,2990,1051,6.05132675170898,-17.7570171356201,31.1132678985596,3670176,2988,772,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-05-19 22:39:30.645972,100.87853125104112,46.848660060522704,40.19173217724045,2.4499080607960758e-32,6.0,-46.83,1.646109783506203,-47.05,4.8143,5.7631,6.195,0.6413,3.8708,3.8805,7
1997,npp,2303,417,8.17959785461426,-17.7532329559326,31.1150512695312,3670176,2300,238,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-05-20 22:20:43.876304,102.51669768083524,63.10137951141617,52.07955386589986,2.211444467451981e-37,3.0,-63.03,2.6065528283652384,-63.18,5.4935,6.72,8.4992,0.55,4.2556,4.4984,7
108832,npp,1223,3891,9.71749210357666,-17.7524452209473,31.1138076782227,3670176,1224,3111,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-05-21 00:01:10.259752,-84.59034387481404,67.17189958757365,54.61991681963167,5.510332561474201e-35,19.0,67.2,3.1865100272627664,67.08,6.2332,6.8273,7.7601,0.5413,4.6027,5.2602,7
109000,npp,463,3234,7.17587089538574,-17.7520027160645,31.1118984222412,3670176,461,2574,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-05-21 23:42:14.595842,-82.63891820565836,53.088865869630766,45.01661887005495,1.9028058937911518e-33,16.0,53.14,1.9513309067639726,52.98,4.9948,5.5795,6.3795,0.6624,4.5138,4.7531,7
2087,npp,2792,2570,5.30566835403442,-17.7548999786377,31.1116523742676,3670176,2792,2078,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-05-22 23:23:22.486533,-81.44627060910507,29.133886118483705,25.510177307783884,2.6634310724556984e-33,13.0,29.18,1.184412938166907,28.89,3.8635,4.399,5.0413,0.8401,4.4612,4.4574,7
2132,npp,2065,1915,4.23338890075684,-17.7542896270752,31.1138153076172,3670176,2065,1487,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-05-23 23:04:32.132499,102.66993003708981,6.9093152127744375,6.108663062846382,8.679975746632772e-32,10.0,-6.9,1.0,-7.19,3.3055,3.7909,4.4139,0.9749,4.1381,4.127,7
109524,npp,1355,1266,4.96708297729492,-17.7571315765381,31.1122550964355,3670176,1354,945,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-05-24 22:45:41.813163,100.3803030606822,39.20501607190964,33.99601701444523,1.4042512940876758e-28,7.0,-39.19,1.4276677814245327,-39.4,4.403,4.9488,5.7148,0.7468,3.7085,3.7093,7
109695,npp,646,624,7.19522571563721,-17.7517852783203,31.1109046936035,3670176,647,408,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-05-25 22:26:55.021688,102.626206896151,58.625256679119566,49.04431532179026,1.1550810687101502e-23,4.0,-58.58,2.253202848596432,-58.71,5.7848,7.1501,8.3033,0.5169,3.7157,3.719,7
109883,npp,1901,3450,7.66882944107056,-17.7508926391602,31.1121463775635,3670176,1900,2796,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-05-26 23:48:27.519599,-83.26301541906571,58.521048838265244,48.97327925820456,1.0514452938062972e-25,17.0,58.57,2.253202848596432,58.47,5.7782,6.267,7.2569,0.5897,4.3178,4.5223,7
110058,npp,1152,2787,6.76742458343506,-17.7557201385498,31.1092700958252,3670176,1154,2243,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-05-27 23:29:33.637398,-81.22641948574632,38.4877199423846,33.40238827126012,8.527414824049561e-20,14.0,38.54,1.357151599901897,38.46,4.3451,4.8394,5.5417,0.7637,5.1163,5.168,7
110229,npp,419,2132,6.08957624435425,-17.7554988861084,31.1095409393311,3670176,419,1695,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-05-28 23:10:43.313500,-82.48378629827575,5.664692669809805,5.009026501216358,2.2052976187164175e-12,11.0,5.68,1.0,5.57,3.1296,3.6957,4.248,1.0,6.0896,6.0896,7
2375,npp,2774,1481,5.99456167221069,-17.7533130645752,31.1159114837646,3670176,2774,1110,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-05-29 22:51:52.989663,99.95823970984102,30.030825442253693,26.27558489955577,0.0002458405104310824,8.0,-30.02,1.184412938166907,-30.135,3.6536,4.1471,4.801,0.8912,5.2555,5.3421,7
113974,npp,1634,2780,5.51262998580933,-17.7544250488281,31.1110877990723,3670176,1635,2236,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-06-12 23:29:17.022135,-82.74120496743224,38.22711358411922,33.18490428598429,0.0003704645762662559,14.0,38.26,1.357151599901897,38.46,4.3451,4.8394,5.5417,0.7637,4.1917,4.2098,7
114145,npp,899,2124,6.04408359527588,-17.755313873291,31.1094455718994,3670176,899,1687,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-06-13 23:10:24.927124,-78.57019024832049,5.184617559721019,4.584630246893749,6.018081612408893e-10,11.0,5.22,1.0,5.57,3.1296,3.6957,4.248,1.0,6.0441,6.0441,7
114278,npp,181,1473,5.1174898147583,-17.7561511993408,31.1123332977295,3670176,181,1104,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-06-14 22:51:34.613483,100.45140615193772,30.393147511741567,26.5838661325337,3.737925369602507e-17,8.0,-30.4,1.184412938166907,-30.135,3.6536,4.1471,4.801,0.8912,4.515,4.5605,7
3014,npp,2552,824,6.74062824249268,-17.7560577392578,31.1106796264648,3670176,2552,614,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-06-15 22:32:46.081570,102.03649850688684,53.55181975506047,45.35640935935337,1.6563559468747937e-23,5.0,-53.53,1.9513309067639726,-53.4,5.3296,6.1132,7.0536,0.6045,4.0172,4.075,7
114506,npp,1853,198,11.89075756073,-17.7514533996582,31.1121578216553,3670176,1851,98,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-06-16 22:13:59.328086,103.36228787017487,67.14475224633594,54.59271065133934,1.3428082961730623e-28,2.0,-67.05,3.1865100272627664,-66.98,6.0297,8.1642,9.9434,0.4527,4.8651,5.3826,7
114514,npp,756,3658,8.8802490234375,-17.7519149780273,31.1103858947754,3670176,758,2964,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-06-16 23:54:22.154009,-84.21812311240664,62.950434551725806,51.97931004250896,3.954496785716665e-21,18.0,62.98,2.7445598364131496,63.11,6.079,6.5593,7.5152,0.5634,4.5413,5.0034,7
3104,npp,3055,2998,6.38563919067383,-17.7558574676514,31.1104755401611,3670176,3053,2415,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-06-17 23:35:26.500493,-82.00378167755667,46.07084700212082,39.57208816158408,3.3463355060467265e-27,15.0,46.11,1.5732132722552272,46.41,4.6471,5.1746,5.7742,0.7142,4.4655,4.5606,7
3149,npp,2314,2338,5.91061067581177,-17.7536277770996,31.1089420318604,3670176,2314,1887,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-06-18 23:16:34.408316,-80.12996608891731,17.33822251817255,15.283876534304325,2.8277212617235195e-32,12.0,17.36,1.0442604737599883,17.86,3.5367,3.9662,4.5387,0.9318,5.5577,5.5075,7
114855,npp,1590,1686,4.33812808990479,-17.7547397613525,31.1114368438721,3670176,1590,1276,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-06-19 22:57:44.097601,100.33592101158057,19.77455836968717,17.412830917424383,4.74249542325925e-35,9.0,-19.79,1.0837787002826917,-19.385,3.5827,3.9863,4.3381,0.9271,4.0203,4.0219,7
114969,npp,883,1037,4.8214955329895,-17.7554244995117,31.1143779754639,3670176,884,762,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-06-20 22:38:55.561810,101.58289885325144,47.299281940200984,40.544769918496,9.842297398203966e-34,6.0,-47.28,1.646109783506203,-47.05,4.8143,5.7631,6.195,0.6413,3.1237,3.0919,7
115106,npp,1409,3218,7.62822389602661,-17.7532348632812,31.1135196685791,3670176,1412,2558,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-06-22 23:41:38.973050,-83.10703287119846,52.65313919023106,44.684150604168,8.631834063055488e-32,16.0,52.71,1.9513309067639726,52.98,4.9948,5.5795,6.3795,0.6624,4.7456,5.0527,7
115220,npp,663,2554,5.0413064956665,-17.7575492858887,31.1145668029785,3670176,663,2066,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-06-23 23:22:45.061672,-81.89093640524737,28.38858904757277,24.869824778048272,9.891614227406667e-29,13.0,28.42,1.184412938166907,28.89,3.8635,4.399,5.0413,0.8401,4.238,4.2353,7
3338,npp,3004,1898,5.52267932891846,-17.7515392303467,31.113842010498,3670176,3004,1471,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-06-24 23:03:52.961318,94.50645398424648,7.930321772557055,7.009829325483619,8.785610574457133e-24,10.0,-7.89,1.0,-7.19,3.3055,3.7909,4.4139,0.9749,5.4274,5.3839,7
115575,npp,1597,608,9.32081604003906,-17.7504577636719,31.1120471954346,3670176,1596,393,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-06-26 22:26:15.884362,102.14317081210366,59.00732684407073,49.309409528843744,2.8621069555496002e-09,4.0,-58.95,2.253202848596432,-58.71,5.7848,7.1501,8.3033,0.5169,4.659,4.8176,7
3464,npp,2865,3434,7.44801425933838,-17.7536678314209,31.1100902557373,3670176,2868,2781,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-06-27 23:47:51.949182,-84.32915891952456,58.156769551191694,48.71420236456786,1.8760073927233968e-11,17.0,58.2,2.253202848596432,58.47,5.7782,6.267,7.2569,0.5897,4.2198,4.3921,7
4022,npp,2962,1254,6.33638286590576,-17.752233505249,31.1142101287842,3670176,2964,935,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-07-11 22:45:06.358070,101.30720115682858,39.665630965219215,34.37637135247856,0.00016894414900804955,7.0,-39.64,1.4276677814245327,-39.4,4.403,4.9488,5.7148,0.7468,4.6676,4.7319,7
4067,npp,2280,613,8.71513843536377,-17.7514247894287,31.1164836883545,3670176,2281,397,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-07-12 22:26:19.589734,102.36775161612508,58.893532679788905,49.233210748830004,1.9399976246055137e-11,4.0,-58.83,2.253202848596432,-58.71,5.7848,7.1501,8.3033,0.5169,4.3902,4.5046,7
121240,npp,474,3440,7.50236940383911,-17.7545700073242,31.1151599884033,3670176,473,2786,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-07-13 23:47:53.861845,-83.27614055715378,58.272187881590014,48.79946276013316,2.2490023633242e-08,17.0,58.33,2.253202848596432,58.47,5.7782,6.267,7.2569,0.5897,4.2439,4.4242,7
4157,npp,2791,2778,5.67716646194458,-17.7524528503418,31.1151809692383,3670176,2792,2233,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-07-14 23:29:01.753799,-81.76811364456447,38.10810446502508,33.08817066951943,1.516108394305067e-15,14.0,38.18,1.357151599901897,38.46,4.3451,4.8394,5.5417,0.7637,4.313,4.3354,7
4202,npp,2069,2122,6.30718326568604,-17.7546710968018,31.1091022491455,3670176,2069,1686,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-07-15 23:10:11.424962,-80.39042709235113,5.05668105367845,4.471895746311262,3.0261934886492e-22,11.0,5.1,1.0,5.57,3.1296,3.6957,4.248,1.0,6.3072,6.3072,7
121750,npp,1363,1472,5.17184019088745,-17.7530078887939,31.1143569946289,3670176,1364,1104,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-07-16 22:51:22.877820,100.35495785010663,30.4728452585088,26.654292691281626,7.483206407059438e-28,8.0,-30.44,1.184412938166907,-30.135,3.6536,4.1471,4.801,0.8912,4.5609,4.6089,7
121918,npp,675,823,9.17373943328857,-17.7552738189697,31.1088619232178,3670176,677,613,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-07-17 22:32:36.108272,102.2814215780151,53.59392478415357,45.39355401940081,3.977269824897656e-32,5.0,-53.56,1.9513309067639726,-53.4,5.3296,6.1132,7.0536,0.6045,5.2641,5.5459,7
122095,npp,5,198,8.16421699523926,-17.7548370361328,31.1155529022217,3670176,7,97,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-07-18 22:13:51.121684,103.67873018973168,67.14331547293368,54.599868912621616,3.1075307677440467e-35,2.0,-67.05,3.1865100272627664,-66.98,6.0297,8.1642,9.9434,0.4527,3.6957,3.6957,7
4337,npp,1964,3660,6.85540246963501,-17.7520198822021,31.1136264801025,3670176,1963,2965,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-07-18 23:54:12.167250,-83.93432924423125,62.97079784402766,51.99968588986513,2.900476544180575e-32,18.0,63.02,2.7445598364131496,63.11,6.079,6.5593,7.5152,0.5634,3.8036,3.8625,7
122279,npp,1220,3001,7.08232498168945,-17.7554988861084,31.1109714508057,3670176,1221,2417,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-07-19 23:35:20.067317,-82.90773789002019,46.15358531706722,39.64227800902943,1.3890758473358682e-33,15.0,46.21,1.646109783506203,46.41,4.6471,5.1746,5.7742,0.7142,4.8546,5.0582,7
122453,npp,491,2341,4.60135507583618,-17.7536697387695,31.1138744354248,3670176,491,1889,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-07-20 23:16:27.967409,-79.19816710538112,17.461460633197532,15.393310659290309,4.033895929204182e-33,12.0,17.53,1.0442604737599883,17.86,3.5367,3.9662,4.5387,0.9318,4.3039,4.2875,7
4445,npp,2836,1689,3.6959764957428,-17.7568702697754,31.1115608215332,3670176,2836,1278,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-07-21 22:57:39.425924,100.2167445140233,19.65349740002508,17.30887377615854,4.781647195941702e-31,9.0,-19.63,1.0442604737599883,-19.385,3.5827,3.9863,4.3381,0.9271,3.4177,3.4265,7
4490,npp,2141,1039,6.09263324737549,-17.7570571899414,31.111385345459,3670176,2140,763,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-07-22 22:38:50.881548,100.87486185029549,47.25488127740707,40.51469436065621,4.6363813868313674e-27,6.0,-47.22,1.646109783506203,-47.05,4.8143,5.7631,6.195,0.6413,3.8959,3.907,7
122988,npp,1464,405,9.26292324066162,-17.7540550231934,31.111686706543,3670176,1464,230,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-07-23 22:20:05.894007,102.79813019928277,63.328617415122125,52.230192030145105,2.8136203857660812e-21,3.0,-63.25,2.7445598364131496,-63.18,5.4935,6.72,8.4992,0.55,4.6222,5.0942,7
123001,npp,382,3880,8.12008810043335,-17.7529830932617,31.1103782653809,3670176,379,3105,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-07-24 00:00:30.498189,-84.26553714857918,66.96518767394868,54.49968165534167,1.123144074424558e-27,19.0,67.01,3.1865100272627664,67.08,6.2332,6.8273,7.7601,0.5413,4.1014,4.3955,7
4580,npp,2704,3224,7.27074337005615,-17.7546997070312,31.1138935089111,3670176,2708,2563,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-07-24 23:41:36.612796,-82.50757657311956,52.80173306748024,44.8022439466409,1.5995206264266866e-22,16.0,52.87,1.9513309067639726,52.98,4.9948,5.5795,6.3795,0.6624,4.5624,4.8159,7
4625,npp,1970,2561,5.61292219161987,-17.7553653717041,31.1138553619385,3670176,1971,2071,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-07-25 23:22:46.287054,-82.17290006719799,28.688698689992346,25.12987173732312,1.3797750129600345e-15,13.0,28.75,1.184412938166907,28.89,3.8635,4.399,5.0413,0.8401,4.7206,4.7155,7
123529,npp,1252,1905,6.44297122955322,-17.7541103363037,31.1105518341064,3670176,1252,1478,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-07-26 23:03:55.962362,97.89559410354444,7.5246072251831,6.652266109211619,1.673285340811712e-07,10.0,-7.48,1.0,-7.19,3.3055,3.7909,4.4139,0.9749,6.3477,6.2811,7
5282,npp,2612,2563,6.3293342590332,-17.7575645446777,31.1130771636963,3670176,2612,2073,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-08-10 23:22:45.560027,-81.74165741109843,28.77074463705901,25.201009913614755,0.0003911246989204456,13.0,28.85,1.184412938166907,28.89,3.8635,4.399,5.0413,0.8401,5.3254,5.3174,7
131694,npp,1876,1907,5.23999881744385,-17.7536582946777,31.1117458343506,3670176,1876,1480,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-08-11 23:03:55.239586,100.45799722990282,7.392371626594515,6.535762897787932,8.454461879333486e-10,10.0,-7.37,1.0,-7.19,3.3055,3.7909,4.4139,0.9749,5.1447,5.1083,7
131875,npp,1173,1259,8.31430149078369,-17.7517185211182,31.1164493560791,3670176,1174,939,196611,3866787,141,zwe_harare_41_3,-17.75416667,31.1125,41,3,zwe_harare,2012-08-12 22:45:06.698199,100.85418091726181,39.480297394104554,34.22676261837385,8.642515704432285e-17,7.0,-39.45,1.4276677814245327,-39.4,4.403,4.9488,5.7148,0.7468,6.053,6.2089,7
