lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.645,1.0
1,0.294,0.492,0.327
2,0.156,0.368,0.193
3,0.155,0.268,0.184
4,0.126,0.19,0.147
5,0.127,0.13,0.138
6,0.123,0.086,0.126
7,0.099,0.055,0.101
8,0.087,0.035,0.084
9,0.067,0.023,0.058
10,0.096,0.019,0.083
11,0.082,0.019,0.066
12,0.077,0.023,0.06
13,0.076,0.03,0.057
14,0.045,0.038,0.028
15,0.065,0.047,0.048
16,0.037,0.056,0.019
17,0.016,0.064,0.0
18,0.02,0.071,0.004
19,0.045,0.076,0.031
20,0.049,0.08,0.037
21,0.085,0.082,0.072
22,0.039,0.082,0.033
23,0.026,0.081,0.025
24,0.058,0.077,0.059
25,0.047,0.073,0.055
26,0.058,0.052,0.074
27,0.07,0.05,0.095
28,0.046,0.05,0.08
29,0.03,0.049,0.066
30,0.069,0.048,0.102
31,0.065,0.048,0.093
32,0.081,0.047,0.1
33,0.065,0.047,0.076
34,0.034,0.047,0.039
35,0.035,0.048,0.033
36,0.033,0.047,0.026
37,0.035,0.047,0.022
38,0.047,0.046,0.029
39,0.051,0.045,0.031
40,0.042,0.045,0.021
41,0.012,0.044,-0.011
42,0.032,0.044,0.01
43,0.039,0.046,0.015
44,0.019,0.047,-0.003
45,0.058,0.048,0.033
46,0.065,0.05,0.041
47,0.066,0.05,0.045
48,0.069,0.052,0.048
49,0.057,0.054,0.039
50,0.047,0.056,0.032
51,0.046,0.057,0.035
52,0.098,0.058,0.086
53,0.067,0.058,0.06
54,0.065,0.06,0.064
55,0.04,0.061,0.05
56,0.052,0.06,0.07
57,0.059,0.057,0.083
58,0.048,0.055,0.077
59,0.052,0.052,0.082
60,0.056,0.049,0.084
61,0.042,0.047,0.067
62,0.054,0.046,0.071
63,0.05,0.044,0.059
64,0.047,0.042,0.048
65,0.038,0.039,0.034
66,0.038,0.037,0.033
67,0.035,0.036,0.024
68,0.04,0.034,0.023
69,0.018,0.033,0.001
70,0.009,0.034,-0.005
71,0.025,0.034,0.012
72,0.031,0.033,0.016
73,0.047,0.032,0.031
74,0.0,0.031,-0.014
75,0.053,0.03,0.037
76,0.022,0.031,0.007
77,0.023,0.033,0.01
78,0.049,0.032,0.037
79,0.071,0.032,0.059
80,0.045,0.03,0.037
81,0.044,0.03,0.039
82,0.006,0.03,0.004
83,0.035,0.029,0.035
84,0.024,0.029,0.029
85,0.007,0.028,0.022
86,0.012,0.027,0.036
87,0.047,0.028,0.074
88,0.024,0.028,0.055
89,0.007,0.026,0.039
90,0.03,0.026,0.059
91,0.039,0.025,0.059
92,0.031,0.024,0.043
93,0.007,0.023,0.015
94,0.024,0.023,0.026
95,0.026,0.022,0.023
96,0.038,0.023,0.029
97,0.021,0.025,0.009
98,0.027,0.026,0.013
99,0.02,0.026,0.006
100,-0.013,0.028,-0.026
101,0.024,0.028,0.01
102,0.057,0.031,0.041
103,0.046,0.033,0.03
104,0.042,0.034,0.025
105,0.025,0.033,0.009
106,0.017,0.032,0.0
107,0.039,0.031,0.023
108,0.037,0.03,0.023
109,0.039,0.029,0.027
110,0.011,0.028,0.001
111,0.011,0.027,0.004
112,0.05,0.027,0.043
113,0.047,0.025,0.047
114,0.018,0.023,0.027
115,0.032,0.022,0.048
116,0.009,0.02,0.029
117,0.015,0.016,0.039
118,0.013,0.013,0.04
119,0.008,0.012,0.037
120,-0.005,0.011,0.021
121,-0.002,0.008,0.019
122,0.016,0.006,0.028
123,0.022,0.005,0.025
124,-0.013,0.003,-0.014
125,-0.006,0.002,-0.012
126,-0.012,0.004,-0.024
127,0.011,0.003,-0.007
128,0.012,0.002,-0.007
129,0.012,0.001,-0.007
130,0.007,-0.0,-0.009
131,-0.015,-0.001,-0.03
132,0.013,-0.001,-0.003
133,-0.004,-0.0,-0.019
134,-0.004,-0.0,-0.018
135,-0.007,0.001,-0.022
136,-0.01,0.003,-0.024
137,0.015,0.004,-0.0
138,0.023,0.003,0.009
139,0.009,0.003,-0.005
140,0.012,0.004,0.001
141,0.001,0.004,-0.005
142,-0.009,0.004,-0.01
143,-0.012,0.004,-0.006
144,0.008,0.004,0.022
145,0.009,0.004,0.03
146,-0.012,0.005,0.015
147,0.01,0.006,0.038
148,0.006,0.006,0.035
149,-0.01,0.007,0.021
150,0.017,0.008,0.041
151,0.036,0.01,0.054
152,0.012,0.011,0.025
153,0.013,0.011,0.018
154,0.022,0.01,0.019
155,-0.001,0.009,-0.009
156,-0.015,0.008,-0.028
157,-0.007,0.009,-0.022
158,0.017,0.007,0.001
159,-0.006,0.007,-0.023
160,0.04,0.006,0.021
161,0.023,0.005,0.005
162,-0.002,0.005,-0.02
163,-0.02,0.004,-0.037
164,0.017,0.003,-0.0
165,0.012,0.002,-0.006
166,0.011,0.001,-0.008
167,-0.0,0.0,-0.018
168,-0.007,-0.001,-0.022
169,-0.011,-0.001,-0.024
170,-0.012,-0.002,-0.022
171,-0.01,-0.002,-0.016
172,-0.016,-0.002,-0.013
173,-0.031,-0.003,-0.019
174,-0.007,-0.003,0.011
175,0.015,-0.003,0.036
176,0.014,-0.004,0.04
177,0.006,-0.005,0.034
178,-0.002,-0.006,0.027
179,-0.014,-0.008,0.015
180,-0.002,-0.01,0.023
181,-0.007,-0.012,0.011
182,0.003,-0.013,0.011
183,-0.017,-0.014,-0.017
184,-0.007,-0.016,-0.015
185,-0.015,-0.016,-0.028
186,-0.027,-0.019,-0.043
187,-0.016,-0.02,-0.035
188,-0.021,-0.019,-0.039
189,-0.025,-0.018,-0.042
190,-0.032,-0.019,-0.047
191,-0.022,-0.019,-0.038
192,-0.003,-0.019,-0.02
193,-0.034,-0.019,-0.049
194,-0.035,-0.018,-0.049
195,-0.034,-0.018,-0.048
196,-0.012,-0.018,-0.028
197,-0.019,-0.017,-0.035
198,-0.007,-0.015,-0.022
199,-0.012,-0.011,-0.024
200,-0.01,-0.009,-0.018
201,-0.018,-0.007,-0.02
202,0.01,-0.006,0.015
203,0.009,-0.004,0.023
204,0.009,-0.002,0.03
205,0.001,-0.001,0.025
206,0.019,-0.002,0.046
207,0.006,-0.003,0.035
208,-0.001,-0.004,0.027
209,-0.026,-0.005,0.001
210,-0.017,-0.006,0.004
211,-0.03,-0.008,-0.016
212,-0.017,-0.01,-0.014
213,0.003,-0.013,-0.006
214,-0.007,-0.015,-0.022
215,-0.014,-0.018,-0.031
216,-0.014,-0.02,-0.032
217,-0.025,-0.023,-0.043
218,-0.02,-0.026,-0.039
219,-0.006,-0.028,-0.025
220,-0.032,-0.029,-0.049
221,-0.057,-0.03,-0.073
222,-0.06,-0.032,-0.076
223,-0.036,-0.033,-0.053
224,-0.024,-0.034,-0.041
225,-0.045,-0.035,-0.061
226,-0.044,-0.034,-0.06
227,-0.046,-0.034,-0.06
228,-0.021,-0.034,-0.034
229,-0.002,-0.034,-0.014
230,-0.022,-0.033,-0.029
231,-0.032,-0.033,-0.03
232,-0.05,-0.034,-0.04
233,-0.04,-0.035,-0.024
234,-0.028,-0.035,-0.005
235,-0.015,-0.034,0.013
236,-0.023,-0.033,0.008
237,-0.041,-0.032,-0.008
238,-0.049,-0.03,-0.017
239,-0.006,-0.028,0.021
240,-0.035,-0.027,-0.015
241,-0.029,-0.025,-0.018
242,-0.037,-0.022,-0.033
243,-0.034,-0.02,-0.035
244,-0.013,-0.018,-0.019
245,-0.006,-0.017,-0.015
246,-0.017,-0.015,-0.026
247,-0.023,-0.013,-0.033
248,-0.027,-0.011,-0.04
249,-0.009,-0.009,-0.025
250,-0.008,-0.007,-0.024
251,0.003,-0.005,-0.013
252,-0.009,-0.003,-0.024
253,-0.004,-0.001,-0.019
254,0.016,0.001,0.002
255,0.023,0.0,0.006
256,0.021,0.0,0.005
257,-0.004,-0.0,-0.018
258,-0.017,-0.001,-0.027
259,0.005,-0.004,-0.003
260,0.019,-0.006,0.014
261,-0.007,-0.009,-0.006
262,-0.026,-0.012,-0.014
263,-0.032,-0.013,-0.012
264,-0.003,-0.015,0.022
265,-0.03,-0.016,0.001
266,-0.018,-0.016,0.014
267,-0.003,-0.015,0.028
268,-0.032,-0.015,-0.003
269,-0.022,-0.014,0.001
270,-0.018,-0.015,-0.005
271,0.006,-0.015,0.009
272,-0.031,-0.015,-0.034
273,-0.022,-0.013,-0.027
274,-0.025,-0.011,-0.033
275,-0.024,-0.009,-0.032
276,-0.005,-0.006,-0.017
277,-0.021,-0.003,-0.034
278,-0.005,0.0,-0.019
279,0.031,0.004,0.014
280,0.019,0.007,0.0
281,0.032,0.008,0.014
282,0.052,0.008,0.033
283,0.046,0.009,0.027
284,-0.006,0.01,-0.024
285,0.004,0.012,-0.014
286,-0.01,0.012,-0.026
287,0.005,0.012,-0.009
288,-0.006,0.013,-0.017
289,-0.027,0.014,-0.034
290,-0.005,0.014,-0.007
291,0.023,0.013,0.028
292,0.03,0.011,0.039
293,0.034,0.01,0.051
294,0.028,0.008,0.052
295,0.0,0.008,0.03
296,0.009,0.006,0.041
297,-0.008,0.004,0.024
298,0.002,0.004,0.029
299,-0.004,0.004,0.014
300,-0.01,0.004,-0.001
301,0.001,0.004,0.003
302,0.013,0.004,0.01
303,0.008,0.005,0.001
304,0.025,0.007,0.014
305,0.031,0.007,0.018
306,0.018,0.008,0.005
307,-0.013,0.009,-0.027
308,-0.017,0.008,-0.032
309,-0.011,0.007,-0.025
310,0.009,0.007,-0.007
311,-0.005,0.007,-0.019
312,0.003,0.007,-0.01
313,0.012,0.007,0.0
314,0.034,0.008,0.021
315,0.038,0.01,0.028
316,0.02,0.012,0.012
317,-0.005,0.013,-0.008
318,0.015,0.014,0.013
319,-0.002,0.014,-0.002
320,0.019,0.014,0.021
321,-0.005,0.014,0.006
322,0.016,0.014,0.034
323,0.024,0.015,0.047
324,0.02,0.015,0.05
325,0.029,0.015,0.063
326,0.023,0.017,0.056
327,0.017,0.019,0.05
328,0.018,0.022,0.044
329,0.015,0.024,0.034
330,0.005,0.024,0.017
331,0.019,0.025,0.022
332,0.031,0.027,0.029
333,0.045,0.028,0.038
334,0.016,0.029,0.007
335,0.048,0.031,0.034
336,0.017,0.033,0.003
337,0.04,0.036,0.024
338,0.037,0.038,0.021
339,0.033,0.04,0.016
340,0.034,0.04,0.02
341,0.029,0.039,0.015
342,0.045,0.039,0.032
343,0.041,0.039,0.028
344,0.07,0.038,0.059
345,0.039,0.038,0.031
346,0.056,0.037,0.051
347,0.041,0.037,0.04
348,0.051,0.036,0.053
349,0.02,0.035,0.029
350,0.007,0.033,0.022
351,0.008,0.031,0.027
352,0.031,0.03,0.057
353,0.041,0.029,0.073
354,0.032,0.027,0.069
355,-0.002,0.024,0.037
356,0.017,0.022,0.054
357,0.055,0.02,0.084
358,0.028,0.018,0.05
359,-0.014,0.016,0.003
360,-0.006,0.014,0.002
361,0.012,0.011,0.014
362,0.029,0.01,0.025
363,0.035,0.009,0.027
364,0.017,0.009,0.006
365,-0.001,0.008,-0.013
366,0.021,0.009,0.004
367,0.004,0.01,-0.014
368,0.006,0.01,-0.014
369,0.002,0.011,-0.017
370,0.013,0.01,-0.008
371,-0.001,0.01,-0.021
372,-0.007,0.009,-0.025
373,0.017,0.008,-0.002
374,0.005,0.008,-0.01
375,-0.031,0.008,-0.041
376,0.003,0.009,-0.004
377,0.031,0.01,0.026
378,0.052,0.011,0.047
379,0.022,0.011,0.025
380,0.002,0.012,0.012
381,0.024,0.012,0.041
382,-0.003,0.013,0.022
383,0.028,0.013,0.056
384,0.027,0.013,0.057
385,-0.006,0.013,0.024
386,0.002,0.012,0.03
387,-0.018,0.012,0.004
388,-0.001,0.011,0.013
389,0.023,0.01,0.027
390,-0.003,0.009,-0.004
391,0.018,0.008,0.012
392,0.014,0.007,0.006
393,0.007,0.006,-0.005
394,0.025,0.006,0.01
395,0.002,0.005,-0.015
396,0.017,0.006,-0.001
397,0.002,0.006,-0.018
398,-0.011,0.008,-0.029
399,0.012,0.011,-0.006
400,0.019,0.015,0.001
