lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.517,0.565,0.783
2,0.249,0.425,0.584
3,0.116,0.311,0.409
4,0.138,0.221,0.282
5,0.158,0.152,0.152
6,0.127,0.1,0.024
7,0.104,0.062,-0.065
8,0.083,0.037,-0.126
9,0.065,0.023,-0.172
10,0.058,0.016,-0.202
11,0.082,0.015,-0.213
12,0.096,0.019,-0.218
13,0.085,0.027,-0.231
14,0.067,0.037,-0.243
15,0.058,0.048,-0.248
16,0.052,0.059,-0.252
17,0.055,0.07,-0.248
18,0.031,0.08,-0.251
19,0.047,0.089,-0.235
20,0.048,0.096,-0.215
21,0.053,0.101,-0.186
22,0.061,0.105,-0.134
23,0.061,0.106,-0.066
24,0.074,0.106,0.029
25,0.118,0.104,0.155
26,0.16,0.089,0.304
27,0.155,0.082,0.448
28,0.042,0.08,0.535
29,-0.068,0.081,0.573
30,-0.026,0.08,0.58
31,0.113,0.078,0.553
32,0.208,0.079,0.458
33,0.165,0.082,0.307
34,0.107,0.084,0.16
35,0.061,0.08,0.041
36,0.054,0.073,-0.05
37,0.051,0.066,-0.121
38,0.054,0.062,-0.171
39,0.052,0.059,-0.206
40,0.04,0.056,-0.232
41,0.045,0.053,-0.242
42,0.036,0.05,-0.249
43,0.032,0.048,-0.253
44,0.035,0.046,-0.253
45,0.048,0.045,-0.248
46,0.054,0.045,-0.241
47,0.05,0.046,-0.239
48,0.05,0.047,-0.232
49,0.058,0.048,-0.214
50,0.056,0.05,-0.199
51,0.056,0.051,-0.167
52,0.05,0.05,-0.118
53,0.052,0.047,-0.037
54,0.014,0.047,0.06
55,-0.022,0.053,0.169
56,-0.015,0.06,0.296
57,0.064,0.062,0.441
58,0.176,0.06,0.575
59,0.215,0.057,0.624
60,0.115,0.054,0.543
61,-0.01,0.048,0.41
62,-0.05,0.041,0.288
63,0.006,0.033,0.187
64,0.053,0.03,0.077
65,0.048,0.03,-0.028
66,0.036,0.032,-0.104
67,0.035,0.03,-0.155
68,0.026,0.025,-0.193
69,0.005,0.021,-0.226
70,0.012,0.019,-0.24
71,0.021,0.017,-0.247
72,0.021,0.016,-0.253
73,0.002,0.016,-0.261
74,-0.009,0.016,-0.265
75,-0.017,0.015,-0.263
76,-0.002,0.015,-0.255
77,0.011,0.017,-0.242
78,0.013,0.02,-0.228
79,0.023,0.023,-0.209
80,0.037,0.028,-0.177
81,0.053,0.036,-0.125
82,0.056,0.045,-0.058
83,0.083,0.051,0.033
84,0.112,0.054,0.145
85,0.123,0.051,0.278
86,0.063,0.05,0.393
87,-0.037,0.052,0.464
88,-0.084,0.054,0.501
89,-0.022,0.054,0.517
90,0.102,0.054,0.49
91,0.164,0.054,0.4
92,0.117,0.054,0.264
93,0.051,0.05,0.137
94,0.016,0.041,0.028
95,0.028,0.032,-0.048
96,0.036,0.024,-0.109
97,0.033,0.019,-0.156
98,0.032,0.016,-0.186
99,0.03,0.013,-0.207
100,-0.007,0.011,-0.232
101,-0.029,0.009,-0.249
102,-0.017,0.008,-0.25
103,-0.005,0.007,-0.249
104,0.007,0.006,-0.246
105,-0.0,0.006,-0.248
106,0.002,0.007,-0.244
107,-0.003,0.008,-0.239
108,-0.019,0.009,-0.232
109,-0.004,0.009,-0.205
110,0.001,0.008,-0.17
111,0.017,0.005,-0.113
112,0.033,0.004,-0.03
113,0.003,0.007,0.061
114,-0.031,0.014,0.159
115,0.011,0.022,0.288
116,0.098,0.025,0.422
117,0.158,0.025,0.524
118,0.122,0.025,0.547
119,-0.004,0.024,0.47
120,-0.078,0.022,0.368
121,-0.089,0.016,0.264
122,-0.021,0.012,0.172
123,0.028,0.012,0.072
124,0.028,0.012,-0.023
125,0.017,0.011,-0.097
126,0.023,0.008,-0.148
127,0.022,0.005,-0.187
128,0.018,0.003,-0.214
129,0.0,0.001,-0.234
130,0.009,-0.0,-0.239
131,0.006,-0.0,-0.245
132,0.006,0.001,-0.247
133,-0.015,0.002,-0.251
134,-0.018,0.004,-0.251
135,-0.007,0.007,-0.245
136,-0.013,0.01,-0.242
137,-0.012,0.013,-0.232
138,-0.013,0.015,-0.217
139,0.009,0.017,-0.183
140,0.03,0.022,-0.131
141,0.032,0.026,-0.068
142,0.051,0.026,0.017
143,0.096,0.022,0.134
144,0.102,0.016,0.259
145,0.021,0.013,0.358
146,-0.072,0.013,0.424
147,-0.073,0.014,0.48
148,0.011,0.013,0.508
149,0.082,0.012,0.472
150,0.086,0.012,0.373
151,0.035,0.01,0.245
152,-0.027,0.004,0.117
153,-0.039,-0.005,0.018
154,-0.035,-0.014,-0.064
155,-0.04,-0.018,-0.136
156,-0.03,-0.021,-0.183
157,-0.026,-0.023,-0.212
158,-0.027,-0.025,-0.227
159,-0.038,-0.027,-0.238
160,-0.017,-0.027,-0.239
161,-0.011,-0.026,-0.241
162,0.001,-0.023,-0.239
163,-0.014,-0.019,-0.243
164,-0.028,-0.014,-0.247
165,-0.023,-0.009,-0.242
166,-0.019,-0.004,-0.233
167,-0.013,0.002,-0.218
168,-0.014,0.007,-0.198
169,-0.011,0.009,-0.164
170,0.01,0.009,-0.103
171,0.008,0.011,-0.027
172,-0.004,0.015,0.064
173,0.002,0.022,0.174
174,0.037,0.027,0.298
175,0.136,0.028,0.44
176,0.16,0.027,0.537
177,0.077,0.026,0.549
178,-0.03,0.025,0.494
179,-0.07,0.022,0.414
180,-0.017,0.018,0.328
181,0.017,0.015,0.216
182,0.027,0.014,0.101
183,0.011,0.015,-0.003
184,-0.016,0.012,-0.086
185,-0.015,0.005,-0.148
186,-0.02,-0.002,-0.192
187,-0.0,-0.009,-0.211
188,0.001,-0.016,-0.224
189,-0.013,-0.021,-0.238
190,-0.026,-0.025,-0.248
191,-0.006,-0.027,-0.243
192,-0.008,-0.028,-0.244
193,-0.015,-0.029,-0.246
194,-0.014,-0.028,-0.243
195,-0.019,-0.025,-0.241
196,-0.04,-0.022,-0.239
197,-0.046,-0.018,-0.226
198,-0.048,-0.012,-0.201
199,-0.024,-0.005,-0.152
200,-0.009,0.002,-0.09
201,0.001,0.004,-0.014
202,0.019,0.003,0.089
203,0.013,0.002,0.203
204,-0.015,0.004,0.32
205,-0.056,0.008,0.409
206,-0.048,0.011,0.484
207,0.051,0.012,0.53
208,0.147,0.014,0.514
209,0.111,0.015,0.415
210,0.036,0.015,0.283
211,-0.007,0.013,0.164
212,-0.007,0.008,0.062
213,-0.002,0.005,-0.03
214,-0.006,0.004,-0.106
215,-0.014,0.005,-0.162
216,-0.011,0.004,-0.195
217,-0.016,0.001,-0.219
218,-0.029,-0.003,-0.232
219,-0.021,-0.007,-0.237
220,-0.021,-0.012,-0.243
221,-0.014,-0.018,-0.243
222,-0.024,-0.021,-0.248
223,-0.024,-0.024,-0.248
224,-0.03,-0.025,-0.248
225,-0.011,-0.025,-0.236
226,-0.01,-0.025,-0.224
227,-0.013,-0.024,-0.207
228,-0.025,-0.023,-0.18
229,-0.015,-0.022,-0.128
230,-0.03,-0.019,-0.062
231,-0.03,-0.013,0.021
232,-0.034,-0.005,0.117
233,0.027,-0.0,0.246
234,0.056,-0.001,0.368
235,0.046,-0.003,0.463
236,-0.023,-0.003,0.498
237,-0.096,-0.004,0.47
238,-0.093,-0.006,0.414
239,-0.012,-0.008,0.346
240,0.052,-0.008,0.246
241,0.048,-0.003,0.123
242,0.029,-0.0,0.015
243,0.015,-0.001,-0.068
244,0.014,-0.006,-0.129
245,-0.005,-0.011,-0.181
246,-0.019,-0.014,-0.211
247,-0.023,-0.015,-0.228
248,-0.032,-0.018,-0.24
249,-0.043,-0.02,-0.25
250,-0.034,-0.021,-0.248
251,-0.033,-0.023,-0.248
252,-0.028,-0.024,-0.246
253,-0.021,-0.024,-0.241
254,-0.039,-0.023,-0.246
255,-0.026,-0.022,-0.235
256,-0.015,-0.02,-0.218
257,-0.006,-0.017,-0.188
258,0.005,-0.014,-0.146
259,0.003,-0.011,-0.095
260,0.001,-0.009,-0.029
261,0.014,-0.01,0.073
262,-0.03,-0.009,0.176
263,-0.088,-0.005,0.274
264,-0.108,0.001,0.366
265,-0.041,0.004,0.464
266,0.085,0.005,0.529
267,0.14,0.007,0.504
268,0.082,0.008,0.397
269,-0.004,0.006,0.266
270,-0.043,-0.0,0.147
271,-0.004,-0.007,0.051
272,0.024,-0.009,-0.038
273,0.009,-0.007,-0.117
274,-0.005,-0.005,-0.169
275,-0.018,-0.004,-0.205
276,-0.029,-0.006,-0.231
277,-0.031,-0.008,-0.241
278,-0.023,-0.01,-0.242
279,-0.015,-0.012,-0.242
280,-0.033,-0.013,-0.25
281,-0.033,-0.014,-0.251
282,-0.038,-0.015,-0.252
283,-0.046,-0.016,-0.252
284,-0.015,-0.016,-0.237
285,0.007,-0.017,-0.218
286,-0.008,-0.017,-0.204
287,-0.004,-0.019,-0.173
288,-0.001,-0.019,-0.124
289,-0.011,-0.016,-0.058
290,-0.008,-0.01,0.03
291,-0.013,-0.004,0.129
292,0.057,-0.002,0.26
293,0.095,-0.005,0.391
294,0.029,-0.007,0.478
295,-0.089,-0.008,0.496
296,-0.148,-0.008,0.469
297,-0.105,-0.01,0.424
298,0.012,-0.013,0.352
299,0.058,-0.012,0.237
300,0.041,-0.009,0.105
301,0.008,-0.011,-0.009
302,-0.022,-0.016,-0.095
303,-0.019,-0.023,-0.152
304,-0.018,-0.028,-0.195
305,-0.027,-0.032,-0.224
306,-0.037,-0.032,-0.244
307,-0.043,-0.031,-0.254
308,-0.042,-0.031,-0.257
309,-0.035,-0.029,-0.255
310,-0.035,-0.028,-0.253
311,-0.024,-0.026,-0.25
312,-0.016,-0.024,-0.246
313,-0.03,-0.023,-0.247
314,-0.036,-0.021,-0.24
315,-0.034,-0.02,-0.223
316,-0.009,-0.017,-0.187
317,-0.007,-0.015,-0.147
318,-0.019,-0.015,-0.101
319,-0.003,-0.018,-0.023
320,-0.001,-0.02,0.08
321,-0.042,-0.018,0.192
322,-0.088,-0.012,0.296
323,-0.069,-0.004,0.411
324,0.043,-0.001,0.533
325,0.146,-0.0,0.597
326,0.108,0.001,0.538
327,0.002,0.002,0.402
328,-0.07,-0.002,0.266
329,-0.09,-0.01,0.142
330,-0.054,-0.016,0.039
331,-0.013,-0.017,-0.052
332,0.001,-0.016,-0.122
333,-0.012,-0.016,-0.174
334,-0.017,-0.018,-0.206
335,-0.011,-0.02,-0.225
336,0.003,-0.021,-0.231
337,-0.004,-0.022,-0.237
338,-0.009,-0.023,-0.241
339,-0.009,-0.022,-0.244
340,-0.026,-0.02,-0.251
341,-0.031,-0.018,-0.254
342,-0.041,-0.015,-0.255
343,-0.042,-0.012,-0.248
344,-0.037,-0.009,-0.236
345,-0.034,-0.005,-0.213
346,-0.036,-0.001,-0.182
347,-0.014,0.004,-0.13
348,0.006,0.012,-0.059
349,0.01,0.02,0.027
350,0.038,0.025,0.133
351,0.126,0.024,0.281
352,0.155,0.022,0.417
353,0.06,0.02,0.503
354,-0.072,0.021,0.521
355,-0.086,0.021,0.511
356,0.012,0.021,0.47
357,0.081,0.021,0.376
358,0.076,0.024,0.238
359,0.025,0.027,0.096
360,0.013,0.023,-0.011
361,0.015,0.014,-0.09
362,-0.015,0.003,-0.156
363,-0.012,-0.005,-0.198
364,-0.02,-0.012,-0.223
365,-0.02,-0.017,-0.237
366,-0.021,-0.022,-0.245
367,-0.033,-0.025,-0.251
368,-0.04,-0.028,-0.255
369,-0.042,-0.03,-0.257
370,-0.014,-0.03,-0.249
371,-0.022,-0.03,-0.249
372,-0.028,-0.027,-0.246
373,-0.024,-0.024,-0.237
374,-0.034,-0.02,-0.224
375,-0.015,-0.016,-0.193
376,-0.021,-0.013,-0.155
377,-0.017,-0.01,-0.104
378,-0.017,-0.007,-0.028
379,-0.027,-0.004,0.076
380,-0.062,-0.002,0.189
381,-0.086,0.0,0.302
382,-0.031,0.002,0.432
383,0.114,0.003,0.565
384,0.206,0.003,0.629
385,0.112,0.003,0.547
386,-0.024,0.002,0.407
387,-0.074,0.001,0.282
388,-0.063,-0.002,0.167
389,-0.037,-0.004,0.056
390,-0.031,-0.008,-0.045
391,-0.015,-0.012,-0.11
392,-0.011,-0.016,-0.157
393,-0.019,-0.021,-0.193
394,-0.031,-0.025,-0.221
395,-0.031,-0.029,-0.237
396,-0.031,-0.033,-0.24
397,-0.021,-0.037,-0.239
398,-0.029,-0.039,-0.243
399,-0.045,-0.04,-0.252
400,-0.042,-0.039,-0.251
