gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1912,3244,5.01756811141968,-17.9212970733643,31.0886516571045,3670144,1912,2586,196611,3866755,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-04-03 23:42:49.365254,-83.09111443992656,53.35637834674791,45.220961009433964,0.02783551656026162,16.0,53.41,1.9513309067639726,52.98,6.4982,10.4393,17.0678,0.5934,3.4162,2.9774,2.3262426031693457,7
101502,npp,452,1926,23.0943756103516,-17.9226627349854,31.0937118530273,3670144,452,1497,196611,3866755,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-04-05 23:05:06.891992,97.8054382842597,6.281801067900242,5.554881472630165,0.15969009642490664,10.0,-6.26,1.0,-7.08,3.4633,6.6938,12.2272,0.9254,22.5953,21.3724,17.636762931344823,7
242,npp,2819,1278,31.595775604248,-17.9188671112061,31.092529296875,3670144,2820,956,196611,3866755,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-04-06 22:46:18.326530,101.21858607080384,38.723924998574745,33.601545357345834,0.26501416340529915,7.0,-38.73,1.357151599901897,-39.27,5.2965,8.4506,15.4994,0.733,23.2489,23.1612,16.961712651070908,7
377,npp,2635,2801,49.9200630187988,-17.9189167022705,31.0936870574951,3670144,2635,2254,196611,3866755,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-04-09 23:30:11.897564,-81.49400252877075,39.02058686272336,33.8483586510348,0.07845526778620607,14.0,39.08,1.4276677814245327,38.54,4.1463,8.2545,16.1771,0.7505,35.379,37.4631,35.62779265699743,7
102372,npp,503,846,57.0402450561523,-17.9201679229736,31.0934619903564,3670144,504,638,196611,3866755,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-04-12 22:33:44.387163,101.92779932535363,52.96245131139228,44.924120717388156,0.006018078470948644,5.0,-52.94,1.9513309067639726,-53.31,7.1504,10.9929,22.5792,0.5635,29.7926,32.1432,32.00241883998158,7
102502,npp,1791,3682,18.0001831054688,-17.9227294921875,31.0918426513672,3670144,1788,2980,196611,3866755,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-04-13 23:55:20.416309,-83.85649580465719,63.38946865874899,52.27701594982387,0.005999281151635248,18.0,63.44,2.7445598364131496,63.14,9.1006,15.9502,28.3485,0.3884,6.9416,6.9909,6.850558566454234,7
102622,npp,1041,3023,7.04507350921631,-17.9216136932373,31.0887069702148,3670144,1043,2433,196611,3866755,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-04-14 23:36:28.283319,-83.03298408761744,46.8700231996031,40.21407556326053,0.0005805300309127694,15.0,46.92,1.646109783506203,46.47,6.538,10.7272,18.3126,0.5775,3.9578,4.0684,4.0684,7
102744,npp,291,2362,2.12587261199951,-17.9207916259766,31.0886287689209,3670176,291,1909,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-04-15 23:17:36.150408,-82.11883247206366,18.662758726321268,16.44494127017235,2.3401222151041826e-09,12.0,18.68,1.0442604737599883,17.97,4.2015,7.8242,18.4379,0.7917,0.7379,1.6831,1.6831,7
638,npp,2646,1710,11.6165170669556,-17.9242000579834,31.0936622619629,3670176,2646,1297,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-04-16 22:58:45.800944,99.27160513540083,18.48225608784501,16.287039583961715,6.871152615162284e-17,9.0,-18.48,1.0442604737599883,-19.19,4.1015,7.3718,14.786,0.8403,10.2595,9.7617,9.7617,7
103103,npp,1263,426,57.4842262268066,-17.9217624664307,31.0920372009277,3670176,1260,245,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-04-18 22:21:10.444239,102.66011107335524,62.89673254749391,51.95206379199944,1.1485089437962653e-28,3.0,-62.84,2.6065528283652384,-63.1,13.9413,24.2589,39.4677,0.2554,18.9416,14.6791,14.6791,7
103112,npp,185,3901,36.6928062438965,-17.9226970672607,31.0937805175781,3670176,185,3116,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-04-19 00:01:36.825759,-84.41781347008784,67.31745200116652,54.71230432001061,3.0613651414468124e-21,19.0,67.37,3.1865100272627664,67.07,11.0622,17.6678,26.7404,0.3506,12.1652,12.8653,12.8653,7
773,npp,2501,3245,19.5013847351074,-17.9222412109375,31.093074798584,3670176,2502,2586,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-04-19 23:42:42.915809,-82.9825297853669,53.37106105348226,45.232261639605625,1.857435316290765e-27,16.0,53.43,1.9513309067639726,52.98,6.4982,10.4393,17.0678,0.5934,10.8388,11.5722,11.5722,7
103348,npp,1761,2581,12.7260513305664,-17.9223613739014,31.0926113128662,3670176,1762,2086,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-04-20 23:23:50.787658,-81.75144587055686,29.638314020177962,25.94379486124151,8.343783290638738e-33,13.0,29.69,1.184412938166907,28.99,3.9469,6.7082,10.5843,0.9235,11.2756,11.752,11.752,7
103468,npp,1021,1925,39.6118049621582,-17.9200649261475,31.0934638977051,3670176,1021,1496,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-04-21 23:04:58.660947,94.45382978091983,6.348165429641071,5.613543967302349,2.1838429265181893e-34,10.0,-6.32,1.0,-7.08,3.4633,6.6938,12.2272,0.9254,39.1127,36.6582,36.6582,7
103586,npp,315,1277,5.94702816009521,-17.923547744751,31.0903835296631,3670176,314,955,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-04-22 22:46:10.097450,100.75566097390046,38.76477214933478,33.63561922677938,1.4132036252698654e-33,7.0,-38.77,1.357151599901897,-39.27,5.2965,8.4506,15.4994,0.733,4.35,4.3595,4.3595,7
917,npp,2698,635,18.3913612365723,-17.9234275817871,31.0922889709473,3670176,2697,418,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-04-23 22:27:23.315948,102.33985068417073,58.361949895287864,48.86562034050822,1.3157022121019122e-31,4.0,-58.32,2.2013981571160284,-58.62,8.5619,15.9236,31.5969,0.389,7.3157,7.1547,7.1547,7
103821,npp,2028,12,38.5406455993652,-17.9198093414307,31.0896472930908,3670176,2026,2,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-04-24 22:08:38.316495,103.9476552416781,70.14445872960644,56.30868351233584,4.5274821182332865e-28,1.0,-70.05,3.5496478698597698,-70.02,35.358,39.6862,52.2269,0.1561,5.872,6.0159,6.0159,7
103830,npp,887,3462,30.4294624328613,-17.9195365905762,31.0924243927002,3670176,888,2806,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-04-24 23:48:57.581806,-83.53918833006541,58.79097967733807,49.170009555289475,6.066089960703466e-32,17.0,58.84,2.253202848596432,58.52,6.5549,10.5393,19.4472,0.5878,15.0222,17.8856,17.8856,7
103949,npp,141,2800,12.2796020507812,-17.9238262176514,31.0934715270996,3670176,140,2253,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-04-25 23:30:03.684971,-81.45043110530578,38.984039567208654,33.81773436849329,2.043990313877066e-29,14.0,39.04,1.4276677814245327,38.54,4.1463,8.2545,16.1771,0.7505,9.014,9.2154,9.2154,7
1043,npp,2483,2144,1.96939837932587,-17.9222450256348,31.0880336761475,3670176,2483,1707,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-04-26 23:11:13.346789,-82.17697870000333,6.354901060224246,5.619395897242769,3.6406534397582538e-25,11.0,6.38,1.0,5.63,3.744,6.1947,13.527,1.0,1.9694,1.9694,1.9694,7
104180,npp,1770,1492,1.48285746574402,-17.9228935241699,31.0878715515137,3670176,1770,1119,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-04-27 22:52:23.006028,100.43654477322778,29.482657104447032,25.809826563231827,2.6018509200185397e-19,8.0,-29.5,1.184412938166907,-30.02,4.2128,7.0626,14.415,0.8771,1.4837,1.3006,1.3006,7
104298,npp,1058,845,20.3928184509277,-17.9213714599609,31.0918636322021,3670176,1060,637,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-04-28 22:33:36.227639,102.22012693770058,52.98625294767207,44.94016629061186,3.81936397108841e-12,5.0,-52.96,1.9513309067639726,-53.31,7.1504,10.9929,22.5792,0.5635,11.0119,11.4917,11.4917,7
104417,npp,381,218,13.0962562561035,-17.9234676361084,31.0901050567627,3670176,379,109,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-04-29 22:14:49.448498,103.32222257159866,66.79612584621552,54.39619870232585,0.00019302042592032317,2.0,-66.71,3.1865100272627664,-66.92,15.1967,23.2619,47.6735,0.2663,3.0045,3.4876,3.4876,7
1169,npp,2343,3681,69.5732955932617,-17.9215641021729,31.0940017700195,3670176,2344,2979,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-04-29 23:55:12.272924,-84.15058068039512,63.37003076380478,52.26275304534539,5.740949644626527e-15,18.0,63.42,2.7445598364131496,63.14,9.1006,15.9502,28.3485,0.3884,25.7327,27.0208,27.0208,7
104540,npp,1590,3021,21.7485198974609,-17.9180698394775,31.0923233032227,3670176,1591,2431,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-04-30 23:36:18.376961,-82.73825910097851,46.807703288174345,40.16393584587804,5.025696039983098e-07,15.0,46.86,1.646109783506203,46.47,6.538,10.7272,18.3126,0.5775,12.8901,12.5592,12.5592,7
105591,npp,854,2360,5.77406167984009,-17.9198303222656,31.089542388916,3670144,854,1907,196611,3866755,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-05-01 23:17:26.263554,-81.31855612203539,18.54235073984992,16.339292128154064,0.006092915561238611,12.0,18.57,1.0442604737599883,17.97,4.2015,7.8242,18.4379,0.7917,4.2315,4.5716,4.4290681728152625,7
105767,npp,135,1708,14.9870004653931,-17.9233245849609,31.0937881469727,3670144,135,1295,196611,3866755,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-05-02 22:58:35.933960,98.93248525004964,18.603512267497774,16.392656933034736,0.03252146151627667,9.0,-18.59,1.0442604737599883,-19.19,4.1015,7.3718,14.786,0.8403,13.4872,12.594,11.833224097881516,7
1304,npp,2504,1059,53.2579193115234,-17.9193859100342,31.0933570861816,3670144,2504,777,196611,3866755,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-05-03 22:39:47.387712,101.33920412068385,46.57868941943612,39.97995101535484,0.07764276477036215,6.0,-46.57,1.646109783506203,-46.93,4.7852,10.1028,18.1285,0.6132,32.4111,32.6559,30.83959957384658,7
106127,npp,1804,425,63.1987419128418,-17.9231758117676,31.0948810577393,3670144,1802,244,196611,3866755,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-05-04 22:21:00.619661,102.72229519391209,62.92743460563317,51.96960007462524,0.1478089757263115,3.0,-62.86,2.6065528283652384,-63.1,13.9413,24.2589,39.4677,0.2554,21.1339,16.1383,12.680598482092703,7
106137,npp,741,3898,73.4882965087891,-17.919994354248,31.0918254852295,3670144,743,3115,196611,3866755,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-05-05 00:01:27.003153,-84.77192054070917,67.27561634114335,54.68511682556325,0.10366958624085129,19.0,67.32,3.1865100272627664,67.07,11.0622,17.6678,26.7404,0.3506,23.7125,25.7666,23.34145305649132,7
1394,npp,3038,3241,18.0755596160889,-17.9184856414795,31.0901947021484,3670144,3036,2582,196611,3866755,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-05-05 23:42:31.341724,-82.80979520627683,53.270064643468764,45.15467746688298,0.24925242232164543,16.0,53.32,1.9513309067639726,52.98,6.4982,10.4393,17.0678,0.5934,10.1081,10.7261,4.895327715917338,7
1439,npp,2296,2578,73.982292175293,-17.9195461273193,31.095272064209,3670144,2296,2084,196611,3866755,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-05-06 23:23:39.236458,-81.48805843699813,29.50563657406402,25.829201480015925,0.19608301399883424,13.0,29.55,1.184412938166907,28.99,3.9469,6.7082,10.5843,0.9235,62.9943,68.3196,63.73262189662006,7
106670,npp,1571,1923,26.0911617279053,-17.9227313995361,31.0943756103516,3670144,1571,1494,196611,3866755,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-05-07 23:04:48.912822,98.30439490242664,6.4565088750297,5.708915669231514,0.13141798333255528,10.0,-6.44,1.0,-7.08,3.4633,6.6938,12.2272,0.9254,25.592,24.1457,21.07143364901274,7
106791,npp,862,1274,7.74723339080811,-17.920280456543,31.0899600982666,3670144,861,952,196611,3866755,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-05-08 22:45:58.585117,100.24770397178405,38.89777789659068,33.74378441933875,0.08243016381350177,7.0,-38.89,1.357151599901897,-39.27,5.2965,8.4506,15.4994,0.733,5.6764,5.6791,3.7508077488782305,7
106892,npp,171,632,21.5179309844971,-17.9193420410156,31.0902614593506,3670144,170,415,196611,3866755,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-05-09 22:27:11.818260,102.12772577386154,58.44245436283836,48.91964528771668,0.04530692989568483,4.0,-58.39,2.253202848596432,-58.62,8.5619,15.9236,31.5969,0.389,8.6776,8.3711,7.3112331042162,7
1583,npp,2572,11,43.452507019043,-17.9232158660889,31.0949668884277,3670144,2570,1,196611,3866755,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-05-10 22:08:26.829330,103.84806784048136,70.17783179963945,56.32374230043393,0.019005142987847962,1.0,-70.06,3.5496478698597698,-70.02,35.358,39.6862,52.2269,0.1561,7.2558,6.7826,6.338011899485687,7
107072,npp,1430,3458,14.0241899490356,-17.9182929992676,31.0907363891602,3670144,1431,2803,196611,3866755,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-05-10 23:48:46.094936,-83.78030337354335,58.70796639252222,49.10958782988298,0.03633680643650873,17.0,58.75,2.253202848596432,58.52,6.5549,10.5393,19.4472,0.5878,7.7414,8.243,7.3929715754470635,7
107244,npp,682,2796,14.9363718032837,-17.9225158691406,31.0929508209229,3670144,682,2250,196611,3866755,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-05-11 23:29:52.206313,-82.05264577418731,38.84814296885556,33.7039925482212,0.016963446324724345,14.0,38.89,1.4276677814245327,38.54,4.1463,8.2545,16.1771,0.7505,10.875,11.2092,10.812373394459174,7
1718,npp,2291,1489,8.52646350860596,-17.918155670166,31.0893459320068,3670176,2292,1117,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-05-13 22:52:11.551578,100.68857642695447,29.640920896875596,25.94423364290612,0.00018300417752577038,8.0,-29.64,1.184412938166907,-30.02,4.2128,7.0626,14.415,0.8771,7.4306,7.4786,7.4786,7
1808,npp,2876,3675,13.3910207748413,-17.9203491210938,31.0902862548828,3670176,2874,2975,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-05-15 23:54:59.058596,-84.03596873973635,63.26798903926613,52.192882951395255,2.595871412306696e-08,18.0,63.3,2.7445598364131496,63.14,9.1006,15.9502,28.3485,0.3884,5.2623,5.2008,5.2008,7
1853,npp,2122,3016,7.29840850830078,-17.9214649200439,31.0906581878662,3670176,2122,2428,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-05-16 23:36:05.175547,-82.54711633083379,46.65094613497075,40.03670546765666,1.1727069344788576e-15,15.0,46.7,1.646109783506203,46.47,6.538,10.7272,18.3126,0.5775,4.1117,4.2147,4.2147,7
108298,npp,1384,2356,24.0366249084473,-17.9211978912354,31.0930843353271,3670176,1384,1903,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-05-17 23:17:13.074038,-81.3419450198265,18.330778266203534,16.153495074213886,2.0522368025056481e-22,12.0,18.35,1.0442604737599883,17.97,4.2015,7.8242,18.4379,0.7917,21.72,19.0307,19.0307,7
108472,npp,663,1703,2.20914936065674,-17.9202041625977,31.0882396697998,3670176,663,1291,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-05-18 22:58:22.749988,99.26107621207319,18.864303241890628,16.619422163078042,5.110255193282681e-28,9.0,-18.86,1.0442604737599883,-19.19,4.1015,7.3718,14.786,0.8403,1.2509,1.8564,1.8564,7
1952,npp,3015,1055,10.4617519378662,-17.9212036132812,31.0916538238525,3670176,3015,775,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-05-19 22:39:34.204483,101.53721811638336,46.71320505936669,40.084227715648474,2.414560076997294e-32,6.0,-46.7,1.646109783506203,-46.93,4.7852,10.1028,18.1285,0.6132,6.4128,6.4148,6.4148,7
1997,npp,2329,421,24.9283638000488,-17.9198131561279,31.090124130249,3670176,2329,242,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-05-20 22:20:47.434867,102.91574290413186,63.01415402065662,52.02244402122198,2.1883580761400387e-37,3.0,-62.94,2.6065528283652384,-63.1,13.9413,24.2589,39.4677,0.2554,6.4515,6.3657,6.3657,7
108832,npp,1249,3892,21.606575012207,-17.9174995422363,31.0901126861572,3670176,1253,3112,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-05-21 00:01:13.818270,-84.66353968567225,67.18109803477434,54.62513576940882,5.360526291055411e-35,19.0,67.22,3.1865100272627664,67.07,11.0622,17.6678,26.7404,0.3506,7.4308,7.5757,7.5757,7
109000,npp,489,3236,16.4024219512939,-17.9208946228027,31.0923252105713,3670176,489,2576,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-05-21 23:42:18.154398,-83.14086772584753,53.151443681535774,45.06341558513764,1.8698959933156783e-33,16.0,53.19,1.9513309067639726,52.98,6.4982,10.4393,17.0678,0.5934,9.2507,9.7333,9.7333,7
2087,npp,2817,2573,56.0650749206543,-17.9191551208496,31.0943813323975,3670176,2818,2080,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-05-22 23:23:26.045043,-82.62038637848971,29.287668510251752,25.641709319521603,2.6414212762270755e-33,13.0,29.32,1.184412938166907,28.99,3.9469,6.7082,10.5843,0.9235,47.8668,51.7738,51.7738,7
2132,npp,2090,1917,7.44154024124146,-17.920467376709,31.0912075042725,3670176,2090,1489,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-05-23 23:04:33.911736,94.96359380112132,6.820668841409406,6.030365248823105,8.645058056112225e-32,10.0,-6.79,1.0,-7.08,3.4633,6.6938,12.2272,0.9254,6.9424,6.8867,6.8867,7
109524,npp,1380,1270,9.74776935577393,-17.9221019744873,31.0910778045654,3670176,1381,949,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-05-24 22:45:45.371680,101.20687740012053,39.0487285318234,33.86662048850912,1.4048020296812148e-28,7.0,-39.04,1.4276677814245327,-39.27,5.2965,8.4506,15.4994,0.733,7.1033,7.1456,7.1456,7
109695,npp,671,628,66.3027801513672,-17.9207324981689,31.0941066741943,3670176,676,412,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-05-25 22:26:56.800969,101.99740599682325,58.54195107518175,48.98569198348214,1.1552319885431785e-23,4.0,-58.48,2.253202848596432,-58.62,8.5619,15.9236,31.5969,0.389,28.5536,25.7936,25.7936,7
109883,npp,1927,3452,41.2385635375977,-17.9177112579346,31.0930042266846,3670176,1928,2797,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-05-26 23:48:31.078110,-83.70336028798708,58.57000246432882,49.007466867844386,1.0697815235281479e-25,17.0,58.61,2.253202848596432,58.52,6.5549,10.5393,19.4472,0.5878,19.8194,24.2389,24.2389,7
110058,npp,1177,2790,67.9410400390625,-17.9193344116211,31.0947151184082,3670176,1177,2244,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-05-27 23:29:37.195954,-82.0813615328387,38.61696850376664,33.50941415238389,8.68997443726757e-20,14.0,38.66,1.357151599901897,38.54,4.1463,8.2545,16.1771,0.7505,50.174,50.9872,50.9872,7
2375,npp,2799,1483,9.0810604095459,-17.9201183319092,31.0911254882812,3670176,2798,1112,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-05-29 22:51:54.768945,99.23384335535961,29.933449169584065,26.19235822434414,0.0002492707262326616,8.0,-29.92,1.184412938166907,-30.02,4.2128,7.0626,14.415,0.8771,7.8989,7.9651,7.9651,7
110749,npp,1420,210,15.1993455886841,-17.9230270385742,31.0887680053711,3670144,1418,105,196611,3866755,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-05-31 22:14:21.241343,103.44734004304642,66.94061214183706,54.4732915693126,0.03706853725858919,2.0,-66.85,3.1865100272627664,-66.92,15.1967,23.2619,47.6735,0.2663,3.6645,4.0476,3.1804541658866854,7
110760,npp,308,3668,20.729341506958,-17.9193897247314,31.089635848999,3670144,310,2971,196611,3866755,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-05-31 23:54:44.066769,-84.30857182016902,63.14049024597927,52.105302090967356,0.009031613917134775,18.0,63.17,2.7445598364131496,63.14,9.1006,15.9502,28.3485,0.3884,7.936,8.0508,7.839523079928153,7
2510,npp,2624,3009,13.1107292175293,-17.9217185974121,31.0944786071777,3670144,2627,2423,196611,3866755,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-06-01 23:35:48.408409,-82.09988010266444,46.429015090441645,39.85778674711698,0.0441555386003845,15.0,46.47,1.646109783506203,46.47,6.538,10.7272,18.3126,0.5775,7.6427,7.5711,6.538167648684168,7
112262,npp,1868,2349,17.6003341674805,-17.9179878234863,31.0919628143311,3670144,1868,1897,196611,3866755,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-06-02 23:16:56.310378,-80.04247857176108,17.945361862630357,15.81533970814875,0.1054493356484668,12.0,17.97,1.0442604737599883,17.97,4.2015,7.8242,18.4379,0.7917,15.5565,13.9349,11.468119304562741,7
112431,npp,1146,1697,11.9396858215332,-17.9213790893555,31.0910491943359,3670144,1146,1285,196611,3866755,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-06-03 22:58:05.990080,98.40038267433575,19.20838424792721,16.918820641015607,0.2165910040167244,9.0,-19.19,1.0442604737599883,-19.19,4.1015,7.3718,14.786,0.8403,10.569,10.0333,4.966577633014675,7
2636,npp,2825,415,17.1379165649414,-17.9199695587158,31.0886402130127,3670144,2825,238,196611,3866755,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-06-05 22:20:30.698049,102.8413332725596,63.1404057661935,52.100544341852945,0.14598220222128014,3.0,-63.06,2.7445598364131496,-63.1,13.9413,24.2589,39.4677,0.2554,3.6001,4.3763,0.9613322706882985,7
112780,npp,1743,3883,24.7428112030029,-17.9177894592285,31.0886154174805,3670144,1749,3107,196611,3866755,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-06-06 00:00:55.303192,-84.32629138087681,67.03926384025712,54.536286037567514,0.14710995699156895,19.0,67.06,3.1865100272627664,67.07,11.0622,17.6678,26.7404,0.3506,8.415,8.6754,5.234050656433186,7
112944,npp,982,3228,13.7439861297607,-17.9192638397217,31.0892944335938,3670144,983,2567,196611,3866755,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-06-06 23:42:01.429845,-83.13798423874486,52.931144953053945,44.894031150283595,0.1044459185180574,16.0,52.98,1.9513309067639726,52.98,6.4982,10.4393,17.0678,0.5934,7.8883,8.1557,5.7123922832358005,7
113115,npp,236,2565,67.3565063476562,-17.9187965393066,31.0951499938965,3670144,236,2074,196611,3866755,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-06-07 23:23:07.554947,-80.67882154406826,28.898834367897734,25.30700671942642,0.06749209895393381,13.0,28.94,1.184412938166907,28.99,3.9469,6.7082,10.5843,0.9235,57.4001,62.201,60.622154521550314,7
2762,npp,2580,1910,3.38611102104187,-17.9232158660889,31.0895481109619,3670144,2580,1483,196611,3866755,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-06-08 23:04:17.241183,100.83629235047545,7.19298429561965,6.35881583151291,0.037961929539431484,10.0,-7.19,1.0,-7.08,3.4633,6.6938,12.2272,0.9254,2.887,3.1336,2.2455550030964977,7
113456,npp,1852,1262,4.4374213218689,-17.9234409332275,31.0903625488281,3670144,1851,942,196611,3866755,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-06-09 22:45:26.929978,100.20585716177419,39.36180568503774,34.12377946524213,0.016690183181015124,7.0,-39.34,1.4276677814245327,-39.27,5.2965,8.4506,15.4994,0.733,3.3837,3.2528,2.862365850547506,7
113623,npp,1158,622,22.9418258666992,-17.9243106842041,31.09423828125,3670144,1159,406,196611,3866755,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-06-10 22:26:40.172354,102.61768336453349,58.67565278182065,49.07687193440406,0.0037725163235135936,4.0,-58.62,2.253202848596432,-58.62,8.5619,15.9236,31.5969,0.389,9.3095,8.925,8.836749368710219,7
2888,npp,2411,3443,3.28872299194336,-17.923900604248,31.088939666748,3670144,2410,2789,196611,3866755,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-06-11 23:48:12.678688,-83.3470519577074,58.36492257625807,48.86108974333978,0.005002619003665308,17.0,58.4,2.253202848596432,58.52,6.5549,10.5393,19.4472,0.5878,2.9768,1.933,1.8159735255420875,7
114145,npp,924,2126,2.0104286670684797,-17.9216957092285,31.0890922546387,3670176,924,1689,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-06-13 23:10:26.706405,-74.28051608470508,5.332618867285855,4.715414479201152,5.727029846465136e-10,11.0,5.34,1.0,5.63,3.744,6.1947,13.527,1.0,2.0104,2.0104,2.0104,7
