gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2905,211,4.13779354095459,-17.9368743896484,31.0233707427979,3670176,2905,105,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-04-13 22:14:59.373196,103.51892981992681,66.91075472558971,54.46667562555542,0.00015938722649060016,2.0,-66.83,3.1865100272627664,-67.05,9.1927,12.9867,17.6104,0.4304,2.8121,1.7808,7
102744,npp,295,2353,7.24040937423706,-17.9386100769043,31.0196361541748,3670176,295,1900,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-04-15 23:17:36.150408,-81.39382391293607,18.166011456232035,16.01068136756705,2.190526813359682e-09,12.0,18.19,1.0442604737599883,17.47,3.9478,5.7918,7.782,0.965,6.9763,6.987,7
638,npp,2650,1701,3.10495328903198,-17.9401702880859,31.0237197875977,3670176,2650,1288,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-04-16 22:58:45.800944,98.62420923224052,18.981546087887505,16.723326550881747,6.460263839259498e-17,9.0,-18.97,1.0442604737599883,-19.66,4.712,6.6909,8.7262,0.8353,2.1551,2.5936,7
103103,npp,1268,418,11.8444919586182,-17.9339809417725,31.0198192596436,3670176,1270,240,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-04-18 22:21:12.223513,103.16816791210361,63.05894023795361,52.0578501450884,1.107319050018884e-28,3.0,-63.01,2.6065528283652384,-63.245,7.7599,10.8313,15.1928,0.516,5.9778,6.1119,7
103112,npp,188,3891,26.831298828125,-17.9367599487305,31.0197334289551,3670176,186,3111,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-04-19 00:01:36.825759,-84.30173978302004,67.14899784653275,54.612594386336205,2.8737609753494673e-21,19.0,67.2,3.1865100272627664,66.93,7.2216,11.633,17.6832,0.4804,10.3586,12.891,7
773,npp,2504,3235,10.1389465332031,-17.9348545074463,31.0209102630615,3670176,2504,2575,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-04-19 23:42:42.915809,-82.81362655191583,53.1042675503217,45.032026339386,1.7718315768575748e-27,16.0,53.16,1.9513309067639726,52.76,5.9187,9.1854,13.5112,0.6085,6.0777,6.1693,7
103348,npp,1765,2571,8.65141773223877,-17.9399738311768,31.0178489685059,3670176,1765,2079,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-04-20 23:23:50.787658,-81.29486357373679,29.168852629556884,25.542110754103216,8.087525634315709e-33,13.0,29.22,1.184412938166907,28.56,4.635,5.5023,8.4841,1.0158,8.2479,8.7879,7
103468,npp,1025,1916,5.71205520629883,-17.9345607757568,31.0190544128418,3670176,1025,1488,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-04-21 23:05:00.440227,101.60462826241131,6.854020603064471,6.060399619179853,2.2555885551184238e-34,10.0,-6.84,1.0,-7.6,3.7465,5.6839,7.8253,0.9833,5.6172,5.6168,7
103586,npp,319,1268,2.51811838150024,-17.9379539489746,31.0224075317383,3670176,322,948,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-04-22 22:46:10.097450,100.48903724520832,39.11770091168952,33.92779348231108,1.4180311248999772e-33,7.0,-39.12,1.4276677814245327,-39.64,5.569,7.5025,9.6493,0.745,2.0978,1.8759,7
917,npp,2702,626,11.5701484680176,-17.9369926452637,31.0209426879883,3670176,2700,410,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-04-23 22:27:23.315948,102.19758340051239,58.576163112468585,49.016498695225266,1.343927851656843e-31,4.0,-58.53,2.253202848596432,-58.81,8.3368,10.0716,13.3913,0.5549,6.2541,6.4206,7
103830,npp,891,3452,20.6571102142334,-17.9399394989014,31.0173931121826,3670176,890,2798,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-04-24 23:48:57.581806,-83.34884348137913,58.56050117626628,49.008143364519384,6.142400818912987e-32,17.0,58.61,2.253202848596432,58.29,6.9521,9.3517,16.5257,0.5977,10.6065,12.3458,7
103949,npp,144,2790,5.49922037124634,-17.9363784790039,31.0224704742432,3670176,146,2245,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-04-25 23:30:03.684971,-81.17827024269742,38.60600513116978,33.50456760447924,2.1056836865719814e-29,14.0,38.66,1.357151599901897,38.18,4.9125,7.576,10.8369,0.7377,4.0588,4.057,7
1043,npp,2487,2135,6.01323509216309,-17.9392986297607,31.0205345153809,3670176,2487,1698,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-04-26 23:11:13.346789,-79.99580059514705,5.82926625596897,5.154964152115661,3.801000612402057e-25,11.0,5.86,1.0,5.16,4.6907,5.5891,8.0193,1.0,6.0132,6.0132,7
104180,npp,1774,1483,9.51196384429932,-17.9385471343994,31.0185642242432,3670176,1773,1112,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-04-27 22:52:23.006028,100.04073359075231,29.909487943283054,26.17473754842343,2.7564965083308796e-19,8.0,-29.92,1.184412938166907,-30.4,4.6083,6.3974,8.2168,0.8736,8.2187,8.3101,7
104298,npp,1062,836,6.96213150024414,-17.9351615905762,31.0234565734863,3670176,1063,627,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-04-28 22:33:36.227639,102.05056259157242,53.230084371573994,45.12338899510086,4.07752092842293e-12,5.0,-53.21,1.9513309067639726,-53.53,7.0777,9.6821,14.203,0.5773,4.1952,4.019,7
104417,npp,386,210,17.4942779541016,-17.9381866455078,31.0190143585205,3670176,389,105,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-04-29 22:14:51.227772,103.76151843198566,66.93159771226622,54.47702489724489,0.0001990118593260406,2.0,-66.85,3.1865100272627664,-67.05,9.1927,12.9867,17.6104,0.4304,7.0036,7.529,7
1169,npp,2346,3671,9.75931835174561,-17.9353218078613,31.0222511291504,3670176,2346,2972,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-04-29 23:55:12.272924,-84.02324357161903,63.18052984217169,52.139743686725154,6.148147750358134e-15,18.0,63.23,2.7445598364131496,62.96,7.1707,10.4931,19.3398,0.5326,5.3217,5.1982,7
104540,npp,1594,3011,12.9912261962891,-17.936710357666,31.019359588623,3670176,1594,2424,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-04-30 23:36:18.376961,-82.4806535661208,46.48634378234039,39.90902728987176,5.407793210655548e-07,15.0,46.54,1.646109783506203,46.15,5.9671,7.7739,11.9338,0.719,8.7586,9.3401,7
1718,npp,2296,1480,6.43414258956909,-17.9403915405273,31.0185489654541,3670176,2296,1110,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-05-13 22:52:11.551578,100.1899761940559,30.067159937960348,26.308468521075664,0.00017886025673742606,8.0,-30.07,1.184412938166907,-30.4,4.6083,6.3974,8.2168,0.8736,5.6201,5.6212,7
1853,npp,2126,3006,13.2560682296753,-17.9399547576904,31.0180644989014,3670176,2124,2421,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-05-16 23:36:05.175547,-82.2883305655128,46.33044355117116,39.78223186247171,1.0912862795016108e-15,15.0,46.38,1.646109783506203,46.15,5.9671,7.7739,11.9338,0.719,8.9194,9.5305,7
108298,npp,1388,2346,5.97957897186279,-17.9378776550293,31.0171775817871,3670176,1388,1894,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-05-17 23:17:13.074038,-80.57973033813194,17.78248945744357,15.673984472850778,1.9264896680068464e-22,12.0,17.8,1.0442604737599883,17.47,3.9478,5.7918,7.782,0.965,5.7689,5.7703,7
108472,npp,667,1694,7.4074912071228,-17.9361915588379,31.0179557800293,3670176,667,1283,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-05-18 22:58:22.749988,98.62685877106325,19.36395896315028,17.055750934399914,4.892438175896208e-28,9.0,-19.36,1.0442604737599883,-19.66,4.712,6.6909,8.7262,0.8353,6.2753,6.1876,7
1952,npp,3019,1046,6.32361078262329,-17.9356365203857,31.0229034423828,3670176,3019,768,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-05-19 22:39:34.204483,101.3271920221661,47.00691005867893,40.31681839133694,2.3527059262236863e-32,6.0,-46.99,1.646109783506203,-47.25,5.8806,8.3531,10.3903,0.6691,4.3562,4.2312,7
1997,npp,2334,412,13.122612953186,-17.9387054443359,31.017671585083,3670176,2331,235,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-05-20 22:20:47.434867,102.7656267571085,63.194448599941964,52.139839149242285,2.169037231615863e-37,3.0,-63.12,2.7445598364131496,-63.245,7.7599,10.8313,15.1928,0.516,6.4239,6.7714,7
108832,npp,1253,3883,5.37310218811035,-17.9391803741455,31.0229816436768,3670176,1255,3106,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-05-21 00:01:13.818270,-84.5194080638098,67.02945986124799,54.53509170610263,5.176291146913914e-35,19.0,67.06,3.1865100272627664,66.93,7.2216,11.633,17.6832,0.4804,3.6246,2.5815,7
109000,npp,493,3226,13.0900144577026,-17.9400863647461,31.0199356079102,3670176,491,2565,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-05-21 23:42:18.154398,-82.92611134152816,52.885023777583335,44.86304387558727,1.835269631168118e-33,16.0,52.92,1.9513309067639726,52.76,5.9187,9.1854,13.5112,0.6085,7.5901,7.9649,7
2087,npp,2821,2563,8.59003353118896,-17.9367351531982,31.0200347900391,3670176,2821,2073,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-05-22 23:23:26.045043,-82.17580911732999,28.815709132102327,25.237554896613993,2.6407877948784796e-33,13.0,28.85,1.184412938166907,28.56,4.635,5.5023,8.4841,1.0158,8.1961,8.7256,7
2132,npp,2094,1908,3.48411774635315,-17.9367771148682,31.02317237854,3670176,2094,1480,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-05-23 23:04:33.911736,93.5240718294946,7.358858165405113,6.505641482332179,8.792435423136504e-32,10.0,-7.31,1.0,-7.6,3.7465,5.6839,7.8253,0.9833,3.3893,3.426,7
109524,npp,1384,1260,12.8291158676147,-17.9359512329102,31.0180206298828,3670176,1384,940,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-05-24 22:45:45.371680,100.93544439135354,39.42591986823569,34.17841870134471,1.4577170923869078e-28,7.0,-39.42,1.4276677814245327,-39.64,5.569,7.5025,9.6493,0.745,9.3201,9.5572,7
109695,npp,676,620,3.83554983139038,-17.9351119995117,31.0229358673096,3670176,678,404,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-05-25 22:26:58.580251,102.56683207945173,58.72652303359261,49.115235625054446,1.2173902289347047e-23,4.0,-58.67,2.253202848596432,-58.81,8.3368,10.0716,13.3913,0.5549,2.8214,2.1285,7
109883,npp,1931,3442,24.6648464202881,-17.9380779266357,31.0188617706299,3670176,1930,2788,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-05-26 23:48:31.078110,-83.51419883096301,58.34047379403284,48.84579598868854,1.1234117292550467e-25,17.0,58.38,2.253202848596432,58.29,6.9521,9.3517,16.5257,0.5977,12.3852,14.741,7
110058,npp,1181,2780,10.3730239868164,-17.9374465942383,31.0197296142578,3670176,1180,2236,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-05-27 23:29:37.195954,-81.7451195874514,38.21727510915546,33.17781256562263,9.281547928731118e-20,14.0,38.26,1.357151599901897,38.18,4.9125,7.576,10.8369,0.7377,7.65,7.6525,7
110229,npp,448,2125,5.50948667526245,-17.9389266967773,31.0217781066895,3670176,448,1688,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-05-28 23:10:45.092775,-75.66868972661825,5.275429260567173,4.665030900398617,2.4274086397421794e-12,11.0,5.28,1.0,5.16,4.6907,5.5891,8.0193,1.0,5.5095,5.5095,7
2375,npp,2804,1475,8.31044292449951,-17.9393215179443,31.0207500457764,3670176,2804,1106,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-05-29 22:51:56.548226,100.60714048906662,30.30287521751917,26.507739650834225,0.00025740126988175587,8.0,-30.3,1.184412938166907,-30.4,4.6083,6.3974,8.2168,0.8736,7.2043,7.2604,7
114145,npp,928,2117,8.60243701934814,-17.938720703125,31.0216903686523,3670176,928,1680,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-06-13 23:10:26.706405,-70.846149452909,4.844186447328685,4.283750293147845,5.331202221071686e-10,11.0,4.81,1.0,5.16,4.6907,5.5891,8.0193,1.0,8.6024,8.6024,7
114278,npp,210,1468,2.60845017433167,-17.9363021850586,31.0244483947754,3670176,211,1100,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-06-14 22:51:38.171996,101.18889101942825,30.62714816311648,26.783344352006974,3.349792916532756e-17,8.0,-30.63,1.184412938166907,-30.4,4.6083,6.3974,8.2168,0.8736,2.3901,2.2789,7
3014,npp,2582,820,7.43476581573486,-17.9408187866211,31.02321434021,3670176,2583,608,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-06-15 22:32:49.640090,101.95129532893013,53.67528553448099,45.44853644844782,1.5136744334632074e-23,5.0,-53.64,1.9513309067639726,-53.53,7.0777,9.6821,14.203,0.5773,4.4374,4.2918,7
114506,npp,1884,194,15.6317052841187,-17.9384250640869,31.0191745758057,3670176,1882,96,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-06-16 22:14:02.886641,103.31012594044118,67.218951273795,54.636470468656746,1.4289465949044179e-28,2.0,-67.12,3.1865100272627664,-67.05,9.1927,12.9867,17.6104,0.4304,6.4191,6.7274,7
114514,npp,786,3650,10.6307783126831,-17.9396228790283,31.021017074585,3670176,789,2958,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-06-16 23:54:25.712529,-84.12894745239777,62.79226470797545,51.87566304734732,3.526895359158279e-21,18.0,62.83,2.7445598364131496,62.96,7.1707,10.4931,19.3398,0.5326,5.6392,5.6624,7
3149,npp,2343,2332,5.30395889282227,-17.9359798431396,31.0220375061035,3670176,2343,1881,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-06-18 23:16:37.966828,-79.71966247679818,16.99267299864664,14.98131182558804,2.6761807584216375e-32,12.0,17.03,1.0442604737599883,17.47,3.9478,5.7918,7.782,0.965,5.1219,5.1183,7
114855,npp,1619,1680,7.86515235900879,-17.9354190826416,31.0198097229004,3670176,1620,1271,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-06-19 22:57:47.656121,100.04978274362402,20.109492310909665,17.70489051805368,4.6246520330337e-35,9.0,-20.11,1.0837787002826917,-19.66,4.712,6.6909,8.7262,0.8353,6.6725,6.5699,7
114969,npp,912,1031,11.294379234314,-17.937198638916,31.0216503143311,3670176,915,758,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-06-20 22:38:57.341046,100.98612430990426,47.50064297564001,40.70352838160742,9.87308912229441e-34,6.0,-47.48,1.646109783506203,-47.25,5.8806,8.3531,10.3903,0.6691,7.3759,7.5571,7
115106,npp,1438,3209,6.91700029373169,-17.9377899169922,31.0222148895264,3670176,1436,2553,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-06-22 23:41:40.752328,-82.56138482253803,52.41997314811435,44.50787875415544,8.930340995385601e-32,16.0,52.47,1.9513309067639726,52.76,5.9187,9.1854,13.5112,0.6085,4.4266,4.2088,7
115220,npp,692,2547,4.23793745040894,-17.9395332336426,31.0234642028809,3670176,692,2060,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-06-23 23:22:48.620190,-81.66455028178052,28.04380646707612,24.573907489854104,1.056693027338022e-28,13.0,28.09,1.184412938166907,28.56,4.635,5.5023,8.4841,1.0158,4.5216,4.3048,7
3338,npp,3034,1892,5.13577079772949,-17.939624786377,31.0222358703613,3670176,3034,1465,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-06-24 23:03:56.519838,97.11226833277826,8.249288274816028,7.291327564258008,9.664743162517028e-24,10.0,-8.24,1.0,-7.6,3.7465,5.6839,7.8253,0.9833,5.041,5.0501,7
3374,npp,2321,1244,9.19974517822266,-17.936975479126,31.0192356109619,3670176,2323,926,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-06-25 22:45:07.982705,101.05182372763741,40.04055667088999,34.68362217713882,3.8219450970898444e-17,7.0,-40.02,1.4276677814245327,-39.64,5.569,7.5025,9.6493,0.745,6.7779,6.8534,7
115575,npp,1628,604,7.66086959838867,-17.9404907226562,31.0218276977539,3670176,1626,389,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-06-26 22:26:19.442924,102.39909082247016,59.095913503182935,49.371048620964714,3.2404259915502397e-09,4.0,-59.04,2.253202848596432,-58.81,8.3368,10.0716,13.3913,0.5549,4.5191,4.2512,7
3464,npp,2894,3426,7.25147438049316,-17.9410305023193,31.0216732025146,3670176,2892,2773,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-06-27 23:47:53.728418,-83.862435332824,57.962793542142414,48.5767087655678,2.1647842711559176e-11,17.0,58.0,2.2013981571160284,58.29,6.9521,9.3517,16.5257,0.5977,4.635,4.3339,7
4022,npp,2992,1247,9.64928722381592,-17.9397468566895,31.0187721252441,3670176,2990,929,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-07-11 22:45:08.137344,100.47273372585772,39.925199045879175,34.590331562493596,0.000160050644499895,7.0,-39.91,1.4276677814245327,-39.64,5.569,7.5025,9.6493,0.745,7.0928,7.1883,7
4067,npp,2311,608,7.24720144271851,-17.9395446777344,31.0174522399902,3670176,2311,394,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-07-12 22:26:23.148245,102.62682299771119,59.011661136669424,49.315615711319765,1.6746811150674575e-11,4.0,-58.95,2.253202848596432,-58.81,8.3368,10.0716,13.3913,0.5549,4.3355,4.0217,7
121240,npp,503,3431,12.2477493286133,-17.9345245361328,31.0175457000732,3670176,504,2778,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-07-13 23:47:57.420408,-83.5682596425016,58.07385170679487,48.658986343513746,1.9216339734021626e-08,17.0,58.12,2.2013981571160284,58.29,6.9521,9.3517,16.5257,0.5977,6.9046,7.3199,7
4157,npp,2821,2770,7.84625816345215,-17.9402751922607,31.0170211791992,3670176,2821,2227,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-07-14 23:29:05.312318,-82.2145743070761,37.79523631164195,32.82796200780398,1.3095299475487116e-15,14.0,37.86,1.357151599901897,38.18,4.9125,7.576,10.8369,0.7377,5.7882,5.7884,7
4202,npp,2098,2116,7.01127338409424,-17.9368171691895,31.0210075378418,3670176,2098,1679,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-07-15 23:10:14.983473,-78.94928609754677,4.688187244856636,4.146172347616881,2.713212604571667e-22,11.0,4.76,1.0,5.16,4.6907,5.5891,8.0193,1.0,7.0113,7.0113,7
121750,npp,1393,1466,7.74802494049072,-17.9388446807861,31.0188312530518,3670176,1394,1099,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-07-16 22:51:26.436382,100.99170447751276,30.746882012914785,26.88788543857433,6.895277889767805e-28,8.0,-30.73,1.184412938166907,-30.4,4.6083,6.3974,8.2168,0.8736,6.7294,6.769,7
121918,npp,704,818,4.54156351089478,-17.9374141693115,31.0235729217529,3670176,708,608,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-07-17 22:32:37.887554,101.38389358656347,53.7428864322801,45.504791729593805,3.8161476023449687e-32,5.0,-53.69,1.9513309067639726,-53.53,7.0777,9.6821,14.203,0.5773,2.9547,2.6217,7
122095,npp,35,194,2.53073525428772,-17.9350833892822,31.0243892669678,3670176,38,95,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-07-18 22:13:54.680245,103.65624928174219,67.21704669834672,54.643382713000285,3.0833560663590215e-35,2.0,-67.12,3.1865100272627664,-67.05,9.1927,12.9867,17.6104,0.4304,2.3077,1.0891,7
4337,npp,1994,3651,20.633243560791,-17.9391059875488,31.0198040008545,3670176,1993,2959,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-07-18 23:54:15.725814,-83.84339993162976,62.80061290224001,51.888198650691784,2.7548284575870635e-32,18.0,62.85,2.7445598364131496,62.96,7.1707,10.4931,19.3398,0.5326,9.2837,10.9901,7
122279,npp,1249,2994,4.52600622177124,-17.9364051818848,31.0231151580811,3670176,1251,2411,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-07-19 23:35:23.625879,-82.80444283944381,45.91153607214265,39.4493876021126,1.3754770139275604e-33,15.0,45.98,1.5732132722552272,46.15,5.9671,7.7739,11.9338,0.719,3.5246,3.254,7
122453,npp,520,2334,7.86007118225098,-17.9349746704102,31.0198020935059,3670176,520,1883,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-07-20 23:16:31.525927,-80.45150334059372,17.08108207779982,15.060253402684918,4.137519686306541e-33,12.0,17.14,1.0442604737599883,17.47,3.9478,5.7918,7.782,0.965,7.5697,7.585,7
4445,npp,2865,1683,8.83041381835938,-17.9384384155273,31.0203514099121,3670176,2865,1273,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-07-21 22:57:42.984481,99.91190062587653,19.985150722202516,17.59815935817873,5.09435743001749e-31,9.0,-19.95,1.0837787002826917,-19.66,4.712,6.6909,8.7262,0.8353,7.5632,7.3762,7
4490,npp,2170,1034,8.94094085693359,-17.9355812072754,31.0216388702393,3670176,2170,760,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-07-22 22:38:54.440110,101.32032622191923,47.40832401312397,40.635666935148244,5.101240353459297e-27,6.0,-47.38,1.646109783506203,-47.25,5.8806,8.3531,10.3903,0.6691,5.9462,5.9824,7
122988,npp,1494,401,9.11480617523193,-17.9356136322021,31.0197792053223,3670176,1495,228,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-07-23 22:20:09.452525,103.0686017494706,63.40934768026738,52.28226885603089,3.1888174198977216e-21,3.0,-63.33,2.7445598364131496,-63.245,7.7599,10.8313,15.1928,0.516,4.9636,4.7033,7
123001,npp,412,3872,6.44110822677612,-17.9399509429932,31.0236835479736,3670176,410,3100,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-07-24 00:00:34.056744,-84.4718041331601,66.84074536332194,54.425123741239645,1.2481711016819941e-27,19.0,66.88,3.1865100272627664,66.93,7.2216,11.633,17.6832,0.4804,3.9597,3.0946,7
4580,npp,2733,3216,4.19299221038818,-17.9362335205078,31.0233612060547,3670176,2732,2557,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-07-24 23:41:40.171350,-82.84446054519947,52.59852851996658,44.64873970134154,1.831756578546526e-22,16.0,52.65,1.9513309067639726,52.76,5.9187,9.1854,13.5112,0.6085,3.0306,2.5513,7
4625,npp,1999,2553,4.5455174446106,-17.9393844604492,31.0227813720703,3670176,1998,2065,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-07-25 23:22:48.066328,-80.94785788114501,28.321572823717343,24.814993542861856,1.613709066717341e-15,13.0,28.38,1.184412938166907,28.56,4.635,5.5023,8.4841,1.0158,4.7813,4.6172,7
123529,npp,1281,1899,7.47944259643555,-17.9357204437256,31.0208911895752,3670176,1281,1472,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-07-26 23:03:59.520924,100.91612194480366,7.861121710663253,6.949344538815286,1.953845844281982e-07,10.0,-7.83,1.0,-7.6,3.7465,5.6839,7.8253,0.9833,7.3846,7.3547,7
5282,npp,2641,2556,7.52603149414062,-17.9396152496338,31.0216121673584,3670176,2642,2067,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-08-10 23:22:49.118537,-82.48375309466454,28.454230918817814,24.929551586056775,0.000375930883621481,13.0,28.52,1.184412938166907,28.56,4.635,5.5023,8.4841,1.0158,7.2977,7.6448,7
131694,npp,1905,1901,6.06856679916382,-17.9351806640625,31.0214805603027,3670176,1905,1474,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-08-11 23:03:58.798104,99.60069580898522,7.7593293513368815,6.859755794787463,7.253641430270215e-10,10.0,-7.71,1.0,-7.6,3.7465,5.6839,7.8253,0.9833,5.9737,5.9673,7
131875,npp,1203,1253,7.70048141479492,-17.9372119903564,31.0216503143311,3670176,1204,934,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-08-12 22:45:10.256752,101.33090578307156,39.69733273857901,34.40577967745804,7.531992318014462e-17,7.0,-39.68,1.4276677814245327,-39.64,5.569,7.5025,9.6493,0.745,5.7277,5.7366,7
132052,npp,518,612,4.29834461212158,-17.9347248077393,31.0231628417969,3670176,519,397,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-08-13 22:26:23.493259,102.52164543660491,58.90590529556787,49.24726357353278,3.1731421515885444e-23,4.0,-58.85,2.253202848596432,-58.81,8.3368,10.0716,13.3913,0.5549,3.0268,2.3853,7
132237,npp,1781,3438,8.58413505554199,-17.937313079834,31.0225048065186,3670176,1782,2784,196611,3866787,2319,zwe_harare_19_47,-17.9375,31.02083333,19,47,zwe_harare,2012-08-14 23:47:57.774951,-83.50791771192947,58.22330515126808,48.76986763443905,6.420879385655092e-21,17.0,58.29,2.253202848596432,58.29,6.9521,9.3517,16.5257,0.5977,5.2484,5.1303,7
