lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.638,0.737,0.559
2,0.549,0.646,0.416
3,0.513,0.566,0.337
4,0.47,0.497,0.291
5,0.451,0.437,0.233
6,0.411,0.385,0.178
7,0.38,0.341,0.145
8,0.325,0.303,0.109
9,0.284,0.271,0.106
10,0.262,0.244,0.095
11,0.245,0.221,0.094
12,0.223,0.202,0.081
13,0.203,0.187,0.09
14,0.175,0.174,0.05
15,0.159,0.163,0.05
16,0.147,0.155,0.05
17,0.138,0.148,0.042
18,0.125,0.143,0.049
19,0.126,0.138,0.036
20,0.118,0.135,0.029
21,0.106,0.132,0.045
22,0.124,0.13,0.053
23,0.111,0.128,0.083
24,0.119,0.127,0.12
25,0.138,0.126,0.175
26,0.121,0.118,0.212
27,0.125,0.118,0.26
28,0.118,0.121,0.291
29,0.133,0.124,0.315
30,0.129,0.126,0.315
31,0.131,0.127,0.309
32,0.147,0.128,0.289
33,0.135,0.129,0.214
34,0.139,0.129,0.159
35,0.123,0.13,0.126
36,0.118,0.131,0.103
37,0.124,0.131,0.092
38,0.131,0.131,0.086
39,0.124,0.13,0.067
40,0.112,0.129,0.033
41,0.121,0.128,0.029
42,0.123,0.125,0.033
43,0.123,0.122,0.043
44,0.122,0.119,0.039
45,0.119,0.116,0.041
46,0.118,0.112,0.037
47,0.117,0.109,0.009
48,0.113,0.106,0.029
49,0.108,0.104,0.041
50,0.104,0.102,0.053
51,0.105,0.099,0.059
52,0.099,0.098,0.062
53,0.11,0.097,0.111
54,0.113,0.096,0.138
55,0.091,0.096,0.189
56,0.088,0.096,0.217
57,0.081,0.096,0.238
58,0.086,0.096,0.29
59,0.074,0.097,0.29
60,0.066,0.099,0.271
61,0.095,0.1,0.238
62,0.092,0.103,0.203
63,0.105,0.106,0.184
64,0.118,0.108,0.153
65,0.119,0.11,0.088
66,0.134,0.113,0.087
67,0.135,0.116,0.062
68,0.124,0.118,0.055
69,0.123,0.12,0.027
70,0.13,0.121,0.03
71,0.118,0.122,0.045
72,0.118,0.121,0.038
73,0.122,0.121,0.034
74,0.121,0.12,0.036
75,0.122,0.119,0.031
76,0.116,0.117,0.041
77,0.12,0.115,0.049
78,0.118,0.113,0.048
79,0.113,0.109,0.037
80,0.103,0.104,0.042
81,0.086,0.1,0.059
82,0.084,0.095,0.08
83,0.086,0.09,0.103
84,0.078,0.084,0.151
85,0.081,0.08,0.193
86,0.07,0.076,0.221
87,0.08,0.073,0.256
88,0.074,0.069,0.264
89,0.051,0.065,0.255
90,0.068,0.062,0.25
91,0.067,0.06,0.219
92,0.079,0.058,0.177
93,0.062,0.056,0.124
94,0.063,0.056,0.095
95,0.059,0.056,0.046
96,0.056,0.057,0.031
97,0.048,0.058,0.007
98,0.049,0.061,0.004
99,0.054,0.064,-0.009
100,0.054,0.067,0.003
101,0.06,0.071,-0.001
102,0.063,0.076,0.005
103,0.072,0.08,0.01
104,0.078,0.084,0.008
105,0.086,0.088,0.005
106,0.098,0.091,-0.008
107,0.103,0.095,-0.002
108,0.092,0.098,-0.004
109,0.108,0.101,0.017
110,0.12,0.103,0.022
111,0.118,0.104,0.035
112,0.126,0.105,0.065
113,0.114,0.104,0.116
114,0.099,0.102,0.137
115,0.091,0.101,0.171
116,0.109,0.097,0.227
117,0.099,0.093,0.252
118,0.088,0.087,0.261
119,0.082,0.081,0.251
120,0.082,0.075,0.224
121,0.069,0.07,0.208
122,0.06,0.064,0.164
123,0.055,0.059,0.108
124,0.049,0.054,0.073
125,0.042,0.05,0.05
126,0.04,0.047,0.037
127,0.039,0.044,0.036
128,0.038,0.042,0.008
129,0.035,0.041,0.005
130,0.029,0.04,0.019
131,0.029,0.041,0.027
132,0.033,0.043,0.024
133,0.037,0.045,0.009
134,0.044,0.048,0.027
135,0.058,0.052,0.026
136,0.059,0.056,0.022
137,0.067,0.06,-0.001
138,0.076,0.063,0.005
139,0.083,0.067,0.024
140,0.093,0.071,0.037
141,0.089,0.075,0.045
142,0.084,0.078,0.081
143,0.054,0.08,0.108
144,0.056,0.081,0.157
145,0.089,0.083,0.202
146,0.078,0.082,0.22
147,0.086,0.081,0.239
148,0.079,0.08,0.245
149,0.082,0.077,0.233
150,0.082,0.073,0.205
151,0.075,0.069,0.172
152,0.071,0.065,0.133
153,0.063,0.061,0.102
154,0.058,0.056,0.06
155,0.046,0.051,0.028
156,0.047,0.045,0.016
157,0.039,0.041,0.01
158,0.034,0.037,0.012
159,0.029,0.033,0.01
160,0.026,0.028,0.007
161,0.02,0.023,0.009
162,0.013,0.019,0.013
163,0.008,0.014,0.014
164,0.002,0.011,0.0
165,-0.002,0.007,-0.004
166,-0.002,0.003,-0.01
167,0.004,-0.001,0.002
168,0.003,-0.004,-0.0
169,-0.005,-0.006,0.005
170,0.018,-0.007,0.045
171,-0.001,-0.008,0.061
172,-0.003,-0.008,0.086
173,0.001,-0.008,0.132
174,-0.008,-0.008,0.169
175,-0.014,-0.006,0.21
176,-0.014,-0.005,0.237
177,-0.015,-0.003,0.237
178,-0.006,-0.001,0.225
179,-0.01,0.002,0.195
180,-0.004,0.005,0.173
181,-0.014,0.007,0.138
182,0.015,0.009,0.092
183,0.035,0.012,0.061
184,0.023,0.014,0.023
185,0.013,0.017,-0.001
186,0.021,0.02,-0.009
187,0.019,0.023,-0.002
188,0.023,0.025,-0.01
189,0.035,0.027,-0.012
190,0.042,0.03,-0.002
191,0.038,0.032,-0.017
192,0.039,0.034,-0.018
193,0.04,0.035,-0.03
194,0.04,0.036,-0.013
195,0.034,0.036,-0.021
196,0.033,0.035,-0.016
197,0.025,0.034,-0.015
198,0.029,0.033,-0.01
199,0.024,0.031,-0.009
200,0.026,0.029,0.016
201,0.018,0.027,0.037
202,0.021,0.025,0.078
203,0.034,0.024,0.125
204,0.041,0.022,0.154
205,0.038,0.021,0.172
206,0.017,0.019,0.196
207,0.015,0.02,0.212
208,0.013,0.02,0.198
209,0.003,0.019,0.156
210,0.019,0.019,0.113
211,0.023,0.021,0.093
212,0.017,0.022,0.054
213,0.015,0.024,0.012
214,0.015,0.026,-0.013
215,0.026,0.028,-0.021
216,0.04,0.03,-0.01
217,0.03,0.032,-0.039
218,0.031,0.033,-0.038
219,0.041,0.035,-0.025
220,0.041,0.037,-0.046
221,0.044,0.039,-0.035
222,0.042,0.04,-0.039
223,0.043,0.042,-0.033
224,0.048,0.044,-0.033
225,0.05,0.045,-0.023
226,0.048,0.046,-0.006
227,0.056,0.048,-0.008
228,0.046,0.048,0.001
229,0.051,0.048,0.015
230,0.046,0.047,0.033
231,0.027,0.046,0.059
232,0.049,0.044,0.112
233,0.041,0.043,0.142
234,0.032,0.041,0.169
235,0.031,0.04,0.201
236,0.034,0.038,0.212
237,0.053,0.037,0.214
238,0.043,0.035,0.187
239,0.039,0.033,0.164
240,0.036,0.032,0.128
241,0.036,0.031,0.075
242,0.019,0.029,0.032
243,0.026,0.028,0.019
244,0.029,0.027,0.004
245,0.029,0.027,-0.026
246,0.019,0.027,-0.048
247,0.02,0.027,-0.043
248,0.027,0.028,-0.043
249,0.028,0.029,-0.047
250,0.032,0.031,-0.045
251,0.035,0.034,-0.034
252,0.035,0.037,-0.038
253,0.038,0.04,-0.025
254,0.044,0.043,-0.028
255,0.045,0.045,-0.034
256,0.037,0.048,-0.053
257,0.045,0.052,-0.035
258,0.05,0.055,-0.018
259,0.055,0.057,-0.013
260,0.051,0.06,0.006
261,0.069,0.063,0.054
262,0.078,0.065,0.099
263,0.064,0.065,0.135
264,0.069,0.065,0.162
265,0.077,0.065,0.186
266,0.079,0.064,0.211
267,0.068,0.062,0.182
268,0.071,0.059,0.157
269,0.055,0.057,0.108
270,0.058,0.053,0.078
271,0.052,0.05,0.037
272,0.053,0.046,0.007
273,0.031,0.042,-0.035
274,0.034,0.039,-0.028
275,0.031,0.036,-0.021
276,0.029,0.034,-0.04
277,0.026,0.032,-0.035
278,0.032,0.031,-0.036
279,0.023,0.03,-0.054
280,0.02,0.029,-0.036
281,0.025,0.029,-0.03
282,0.023,0.03,-0.03
283,0.023,0.031,-0.031
284,0.029,0.033,-0.026
285,0.034,0.036,-0.024
286,0.037,0.04,-0.029
287,0.046,0.043,-0.03
288,0.046,0.047,-0.025
289,0.055,0.052,0.017
290,0.068,0.056,0.053
291,0.071,0.061,0.087
292,0.073,0.064,0.125
293,0.065,0.068,0.171
294,0.087,0.071,0.194
295,0.078,0.074,0.183
296,0.083,0.076,0.188
297,0.077,0.077,0.174
298,0.058,0.078,0.126
299,0.071,0.079,0.087
300,0.066,0.078,0.056
301,0.066,0.076,0.023
302,0.074,0.075,0.003
303,0.088,0.074,-0.018
304,0.083,0.071,-0.031
305,0.073,0.069,-0.035
306,0.077,0.066,-0.027
307,0.063,0.063,-0.031
308,0.06,0.059,-0.037
309,0.051,0.056,-0.029
310,0.051,0.053,-0.008
311,0.048,0.049,-0.009
312,0.041,0.046,0.0
313,0.034,0.042,-0.022
314,0.039,0.04,-0.023
315,0.038,0.037,-0.011
316,0.038,0.035,0.003
317,0.027,0.032,0.005
318,0.031,0.03,0.017
319,0.027,0.029,0.051
320,0.025,0.028,0.079
321,0.037,0.028,0.127
322,0.023,0.027,0.138
323,0.052,0.027,0.178
324,0.031,0.028,0.2
325,0.016,0.03,0.205
326,0.014,0.032,0.191
327,0.011,0.035,0.131
328,0.039,0.038,0.118
329,0.041,0.04,0.073
330,0.039,0.041,0.032
331,0.046,0.043,-0.006
332,0.049,0.045,-0.041
333,0.041,0.046,-0.054
334,0.05,0.046,-0.047
335,0.056,0.046,-0.058
336,0.063,0.046,-0.056
337,0.053,0.045,-0.066
338,0.049,0.044,-0.073
339,0.051,0.043,-0.065
340,0.05,0.042,-0.053
341,0.046,0.041,-0.047
342,0.039,0.039,-0.036
343,0.034,0.038,-0.049
344,0.038,0.036,-0.046
345,0.037,0.035,-0.041
346,0.033,0.035,-0.03
347,0.031,0.035,-0.004
348,0.018,0.035,0.003
349,0.015,0.034,0.032
350,0.027,0.033,0.071
351,0.032,0.034,0.12
352,0.024,0.036,0.148
353,0.041,0.038,0.189
354,0.038,0.041,0.193
355,0.023,0.043,0.173
356,0.044,0.046,0.161
357,0.073,0.049,0.155
358,0.069,0.053,0.099
359,0.051,0.057,0.042
360,0.071,0.06,0.029
361,0.075,0.063,-0.001
362,0.067,0.066,-0.024
363,0.065,0.068,-0.052
364,0.073,0.069,-0.05
365,0.079,0.071,-0.04
366,0.068,0.071,-0.039
367,0.072,0.071,-0.038
368,0.068,0.071,-0.043
369,0.064,0.071,-0.051
370,0.062,0.07,-0.053
371,0.069,0.068,-0.046
372,0.074,0.066,-0.043
373,0.069,0.064,-0.047
374,0.07,0.063,-0.048
375,0.059,0.062,-0.037
376,0.051,0.06,-0.042
377,0.057,0.058,-0.017
378,0.057,0.057,0.027
379,0.052,0.055,0.061
380,0.046,0.054,0.072
381,0.045,0.053,0.106
382,0.048,0.052,0.143
383,0.057,0.051,0.185
384,0.053,0.051,0.196
385,0.051,0.051,0.171
386,0.063,0.051,0.133
387,0.055,0.051,0.086
388,0.058,0.052,0.047
389,0.052,0.053,0.014
390,0.067,0.054,-0.005
391,0.058,0.056,-0.045
392,0.046,0.058,-0.07
393,0.062,0.06,-0.069
394,0.06,0.063,-0.075
395,0.062,0.066,-0.073
396,0.062,0.069,-0.069
397,0.066,0.072,-0.063
398,0.075,0.075,-0.054
399,0.082,0.078,-0.059
400,0.086,0.081,-0.078
