gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1345,1051,13.0389766693115,-17.8561420440674,31.0354290008545,3670144,1347,772,196611,3866755,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-04-01 22:40:03.680734,101.60788942592652,46.84805520500638,40.19444682068971,0.0050389036688246154,6.0,-46.83,1.646109783506203,-47.28,11.1494,14.1607,17.83,0.6148,8.0243,8.0161,7.947065864722737,7
101254,npp,1903,3234,15.7366561889648,-17.8571472167969,31.0319385528564,3670144,1901,2574,196611,3866755,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-04-03 23:42:47.585973,-82.62467418563546,53.083522388242606,45.016233852785355,0.027945448366811173,16.0,53.14,1.9513309067639726,52.71,12.4514,15.7557,21.1954,0.5525,8.696,8.6952,8.31234095173639,7
101502,npp,443,1915,13.6711282730103,-17.852108001709,31.0338554382324,3670144,443,1487,196611,3866755,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-04-05 23:05:05.112712,97.98239079837423,6.894652055647958,6.096271358865722,0.15985758802339078,10.0,-6.9,1.0,-7.66,6.4734,8.5766,10.3427,1.0151,13.8003,13.877,11.686914401622632,7
242,npp,2811,1267,24.588062286377,-17.8553562164307,31.0331745147705,3670144,2810,946,196611,3866755,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-04-06 22:46:16.547251,100.48012222017522,39.160072213091304,33.96266917088251,0.26513165235814073,7.0,-39.15,1.4276677814245327,-39.68,9.8952,12.5031,16.7951,0.6963,17.1706,17.1203,13.487935589380998,7
287,npp,2124,625,19.6919498443604,-17.8563823699951,31.0359401702881,3670144,2123,408,196611,3866755,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-04-07 22:27:29.763891,102.13867867411194,58.59282992528502,49.0282412735711,0.17218624704915825,4.0,-58.55,2.253202848596432,-58.83,13.7418,17.4919,22.2918,0.4977,9.6821,9.8007,7.441708947002063,7
377,npp,2627,2791,11.098705291748,-17.8559188842773,31.0336246490479,3670144,2628,2246,196611,3866755,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-04-09 23:30:11.897564,-82.07252252023903,38.640747920493794,33.53374199447083,0.07840912940213376,14.0,38.7,1.357151599901897,38.14,8.0055,10.7886,13.326,0.8069,8.9342,8.956,7.881776954298886,7
102372,npp,495,835,11.5813236236572,-17.855598449707,31.0361404418945,3670144,493,625,196611,3866755,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-04-12 22:33:42.607883,101.46200220917797,53.262814772582864,45.14992091170034,0.005982360681894538,5.0,-53.23,1.9513309067639726,-53.58,12.0353,16.168,20.1166,0.5385,6.3552,6.236,6.154040287385049,7
512,npp,2892,209,28.8861331939697,-17.8533706665039,31.0363368988037,3670176,2890,104,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-04-13 22:14:57.593916,103.34048493964849,66.94919651038514,54.48973866678444,0.0001585521484081579,2.0,-66.86,3.1865100272627664,-67.1,17.5809,22.1464,30.9729,0.3931,10.8208,11.3551,11.3551,7
102502,npp,1782,3673,28.3948764801025,-17.8552627563477,31.0353546142578,3670144,1783,2974,196611,3866755,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-04-13 23:55:20.416309,-84.15041576863774,63.2180755321129,52.165817683604374,0.005976488590556221,18.0,63.27,2.7445598364131496,62.94,13.3899,16.8204,23.8034,0.5176,12.923,14.6964,14.614520736382381,7
102622,npp,1032,3013,17.2073841094971,-17.856237411499,31.034423828125,3670144,1032,2425,196611,3866755,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-04-14 23:36:26.504083,-82.48163865485209,46.54764502057785,39.95854276508235,0.000572504555684007,15.0,46.6,1.646109783506203,46.095,9.9022,12.5543,16.3204,0.6934,11.5324,11.9324,11.9324,7
102744,npp,282,2352,9.77984237670898,-17.8536109924316,31.0325012207031,3670176,282,1899,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-04-15 23:17:34.371133,-80.4923028410621,18.102809298237666,15.955436387401232,2.1794205957754204e-09,12.0,18.13,1.0442604737599883,17.42,7.8411,9.2802,11.5794,0.9381,9.1842,9.1744,9.1744,7
638,npp,2637,1699,11.3553047180176,-17.8542041778564,31.031774520874,3670176,2637,1287,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-04-16 22:58:44.021665,99.27828253360055,19.067027035413165,16.798004851003014,6.387298992665199e-17,9.0,-19.08,1.0442604737599883,-19.74,7.63,9.2473,11.2239,0.9414,10.7244,10.6903,10.6903,7
683,npp,1937,1051,8.54422855377197,-17.8523693084717,31.0355548858643,3670176,1939,772,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-04-17 22:39:57.232611,101.81339910198749,46.8367531719228,40.186275659955115,1.6512925775775344e-23,6.0,-46.83,1.646109783506203,-47.28,11.1494,14.1607,17.83,0.6148,5.2937,5.2528,5.2528,7
103103,npp,1255,416,20.2921295166016,-17.8510074615479,31.0334529876709,3670176,1256,238,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-04-18 22:21:10.444239,102.96745169230054,63.09866195943249,52.08385293500152,1.0993491448040148e-28,3.0,-63.04,2.7445598364131496,-63.3,15.1947,18.6562,22.9837,0.4666,9.3018,9.4691,9.4691,7
103112,npp,175,3891,22.0043029785156,-17.8539066314697,31.0335578918457,3670176,181,3111,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-04-19 00:01:35.046480,-84.40517250668783,67.1533051373788,54.615220648826636,2.8896173742413588e-21,19.0,67.2,3.1865100272627664,66.91,16.823,22.1817,30.4015,0.3925,8.6501,8.6361,8.6361,7
773,npp,2492,3234,25.7091846466064,-17.8567733764648,31.0297698974609,3670176,2491,2574,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-04-19 23:42:41.136528,-82.9414167184231,53.086396474652915,45.01864435782052,1.7730453094187317e-27,16.0,53.14,1.9513309067639726,52.71,12.4514,15.7557,21.1954,0.5525,13.8066,14.2055,14.2055,7
103348,npp,1752,2570,15.8297777175903,-17.8550472259521,31.0298366546631,3670176,1752,2078,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-04-20 23:23:49.008377,-81.69811306372793,29.138227833805416,25.515913986357507,8.09775945600907e-33,13.0,29.18,1.184412938166907,28.52,7.7512,9.7839,12.3021,0.8898,13.8103,14.0853,14.0853,7
103468,npp,1013,1915,9.60748863220215,-17.8558387756348,31.0326366424561,3670176,1013,1487,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-04-21 23:04:58.660947,98.71351870911165,6.911672669425861,6.111332829286428,2.158977646662475e-34,10.0,-6.9,1.0,-7.66,6.4734,8.5766,10.3427,1.0151,9.7366,9.7522,9.7522,7
103586,npp,307,1267,12.6989831924438,-17.8573360443115,31.0322227478027,3670176,308,946,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-04-22 22:46:10.097450,101.37013090762147,39.15425242303578,33.95802663164728,1.4194252541205012e-33,7.0,-39.15,1.4276677814245327,-39.68,9.8952,12.5031,16.7951,0.6963,8.843,8.8421,8.8421,7
917,npp,2690,625,17.6681728363037,-17.8536548614502,31.0336780548096,3670176,2693,409,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-04-23 22:27:23.315948,102.68867170729968,58.59739264095605,49.03142615369218,1.346424717945361e-31,4.0,-58.55,2.253202848596432,-58.83,13.7418,17.4919,22.2918,0.4977,8.784,8.7935,8.7935,7
103830,npp,878,3452,17.1237316131592,-17.8567504882812,31.0330562591553,3670176,876,2797,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-04-24 23:48:55.802524,-83.13287654309983,58.55604140481503,49.00512545914208,6.160311610429173e-32,17.0,58.61,2.253202848596432,58.29,14.285,18.3288,27.8713,0.475,8.1709,8.1334,8.1334,7
103949,npp,132,2790,13.6786203384399,-17.8542785644531,31.0338802337646,3670176,133,2245,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-04-25 23:30:03.684971,-82.10201326750968,38.60118248278739,33.50056912831536,2.112224557713042e-29,14.0,38.66,1.357151599901897,38.14,8.0055,10.7886,13.326,0.8069,10.8352,11.0378,11.0378,7
1043,npp,2474,2134,3.74080443382263,-17.8537788391113,31.0353527069092,3670176,2474,1696,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-04-26 23:11:11.567554,-77.16223254660581,5.775376012383483,5.10735224069601,3.806084547417099e-25,11.0,5.8,1.0,5.05,6.423,8.7057,11.0448,1.0,3.7408,3.7408,3.7408,7
104180,npp,1762,1483,9.87305736541748,-17.8576068878174,31.0345287322998,3670176,1762,1112,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-04-27 22:52:23.006028,101.28873597463688,29.91168231362595,26.176612502042584,2.755992131046465e-19,8.0,-29.92,1.184412938166907,-30.49,7.9061,10.0871,12.8396,0.8631,8.525,8.521,8.521,7
104298,npp,1050,834,14.388768196106,-17.8566436767578,31.0344676971436,3670176,1049,624,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-04-28 22:33:34.448365,101.75316700973876,53.28544129179757,45.165021866933664,4.098101505974083e-12,5.0,-53.26,1.9513309067639726,-53.58,12.0353,16.168,20.1166,0.5385,7.7939,7.7477,7.7477,7
104417,npp,373,208,30.1223735809326,-17.8544979095459,31.0338134765625,3670176,375,103,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-04-29 22:14:49.448498,103.58505018470255,66.96561310141776,54.49744389654027,0.00019935075097368918,2.0,-66.88,3.1865100272627664,-67.1,17.5809,22.1464,30.9729,0.3931,11.2088,11.8411,11.8411,7
1169,npp,2333,3670,38.286060333252,-17.8513584136963,31.0300979614258,3670176,2331,2972,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-04-29 23:55:10.493650,-83.83193549338024,63.1569652392686,52.12454980094544,6.144653528630209e-15,18.0,63.21,2.7445598364131496,62.94,13.3899,16.8204,23.8034,0.5176,16.5269,19.8158,19.8158,7
104540,npp,1581,3011,9.63654613494873,-17.8523635864258,31.0369567871094,3670176,1580,2424,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-04-30 23:36:16.597681,-82.18431108054791,46.48115550907977,39.904994786651955,5.353136924158414e-07,15.0,46.54,1.646109783506203,46.095,9.9022,12.5543,16.3204,0.6934,6.9332,6.6824,6.6824,7
105591,npp,845,2350,9.03551006317139,-17.852596282959,31.0335350036621,3670144,845,1898,196611,3866755,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-05-01 23:17:24.484280,-79.65736357707011,17.98958606426089,15.856006086576393,0.0061442102829112775,12.0,18.02,1.0442604737599883,17.42,7.8411,9.2802,11.5794,0.9381,8.4714,8.4762,8.392022910752056,7
105767,npp,126,1697,11.3019695281982,-17.8533535003662,31.031774520874,3670144,126,1286,196611,3866755,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-05-02 22:58:34.154678,98.9492834223202,19.18849085439915,16.903705178711,0.032614873446938406,9.0,-19.19,1.0442604737599883,-19.74,7.63,9.2473,11.2239,0.9414,10.6733,10.6401,10.193268757815934,7
1304,npp,2496,1048,15.5541372299194,-17.8548812866211,31.0349178314209,3670144,2499,770,196611,3866755,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-05-03 22:39:45.608431,100.77525269717974,46.9417593283783,40.267782263980784,0.07774527868577098,6.0,-46.93,1.646109783506203,-47.28,11.1494,14.1607,17.83,0.6148,9.5522,9.5624,8.497271861280506,7
106127,npp,1796,415,24.5344219207764,-17.8531723022461,31.0363178253174,3670144,1798,237,196611,3866755,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-05-04 22:21:00.619661,103.02518131880129,63.12872877032931,52.100884072604046,0.1479064351095256,3.0,-63.06,2.7445598364131496,-63.3,15.1947,18.6562,22.9837,0.4666,10.8475,11.4488,9.422447935978422,7
106137,npp,731,3888,25.6970844268799,-17.8523960113525,31.0341110229492,3670144,730,3109,196611,3866755,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-05-05 00:01:25.223916,-84.48289827762233,67.10802783161822,54.58596901772003,0.1038041990817933,19.0,67.15,3.1865100272627664,66.91,16.823,22.1817,30.4015,0.3925,9.809,10.0854,8.663258678645471,7
1394,npp,3030,3232,23.5457153320312,-17.8572807312012,31.0341701507568,3670144,3031,2571,196611,3866755,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-05-05 23:42:31.341724,-83.1711115887952,53.028635718367596,44.97332764758547,0.24940298865385852,16.0,53.08,1.9513309067639726,52.71,12.4514,15.7557,21.1954,0.5525,12.6979,13.01,9.593121887444177,7
1439,npp,2287,2567,15.4449071884155,-17.8516216278076,31.0338001251221,3670144,2287,2076,196611,3866755,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-05-06 23:23:37.457228,-80.49443472735108,28.991452397433715,25.389144451424,0.1961162676492684,13.0,29.03,1.184412938166907,28.52,7.7512,9.7839,12.3021,0.8898,13.4853,13.7429,11.056062179556113,7
106670,npp,1562,1912,12.3950309753418,-17.852331161499,31.0351161956787,3670144,1562,1484,196611,3866755,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-05-07 23:04:47.133585,98.42924056708631,7.063874341791234,6.245389260349152,0.13137487120074265,10.0,-7.08,1.0,-7.66,6.4734,8.5766,10.3427,1.0151,12.5242,12.5817,10.781834150883547,7
106791,npp,854,1264,19.2687129974365,-17.8537216186523,31.033203125,3670144,855,944,196611,3866755,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-05-08 22:45:58.585117,100.87182145226474,39.27610116348015,34.05675463599105,0.08236607480851248,7.0,-39.27,1.4276677814245327,-39.68,9.8952,12.5031,16.7951,0.6963,13.4447,13.4166,12.288165895222933,7
107072,npp,1421,3448,17.0491275787354,-17.8556995391846,31.0336971282959,3670144,1419,2794,196611,3866755,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-05-10 23:48:44.315706,-83.37602786522216,58.47898767459678,48.948720530769116,0.036296833572913675,17.0,58.52,2.253202848596432,58.29,14.285,18.3288,27.8713,0.475,8.1378,8.0979,7.600625060113463,7
107244,npp,673,2786,17.7258529663086,-17.8523292541504,31.031665802002,3670144,674,2241,196611,3866755,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-05-11 23:29:52.206313,-82.71915362550035,38.45821259492112,33.380785053816524,0.0169257956457237,14.0,38.5,1.357151599901897,38.14,8.0055,10.7886,13.326,0.8069,13.8174,14.3037,14.071812719933233,7
1673,npp,2998,2130,19.1031551361084,-17.8567276000977,31.0301647186279,3670144,2998,1693,196611,3866755,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-05-12 23:11:00.099798,-81.54291284554816,5.553320934797755,4.910963155967279,0.004923686568869387,11.0,5.57,1.0,5.05,6.423,8.7057,11.0448,1.0,19.1032,19.1032,19.035744365402117,7
1718,npp,2283,1479,10.5752182006836,-17.8555660247803,31.0350704193115,3670176,2283,1109,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-05-13 22:52:09.772297,99.67284938269242,30.12097755682633,26.35447970460359,0.00017947035753651015,8.0,-30.11,1.184412938166907,-30.49,7.9061,10.0871,12.8396,0.8631,9.1179,9.127,9.127,7
1808,npp,2867,3666,13.9825086593628,-17.8531322479248,31.0342292785645,3670176,2870,2969,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-05-15 23:54:59.058596,-84.33101356334184,63.09767042931911,52.0821354056974,2.4595024589457954e-08,18.0,63.13,2.7445598364131496,62.94,13.3899,16.8204,23.8034,0.5176,7.6717,7.2369,7.2369,7
1853,npp,2113,3007,11.9098539352417,-17.853551864624,31.0363636016846,3670176,2115,2421,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-05-16 23:36:05.175547,-83.05350519551452,46.362603292346535,39.80779111135917,1.1156822318929134e-15,15.0,46.41,1.646109783506203,46.095,9.9022,12.5543,16.3204,0.6934,8.3142,8.2588,8.2588,7
108298,npp,1375,2345,15.1842555999756,-17.8528518676758,31.0300483703613,3670176,1375,1893,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-05-17 23:17:11.294764,-79.65663332837133,17.722694927821237,15.621699623809358,1.9536916044450532e-22,12.0,17.75,1.0442604737599883,17.42,7.8411,9.2802,11.5794,0.9381,14.3595,14.2443,14.2443,7
108472,npp,654,1693,11.325909614563,-17.8515472412109,31.0332088470459,3670176,654,1282,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-05-18 22:58:20.970706,97.78733750474426,19.43401693741133,17.116937071759928,4.953443006876223e-28,9.0,-19.41,1.0442604737599883,-19.74,7.63,9.2473,11.2239,0.9414,10.6962,10.6626,10.6626,7
1952,npp,3007,1044,12.9041891098022,-17.8569774627686,31.0339984893799,3670176,3005,767,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-05-19 22:39:32.425253,100.97240495448888,47.07016155785353,40.366934655525014,2.369555490454588e-32,6.0,-47.05,1.646109783506203,-47.28,11.1494,14.1607,17.83,0.6148,7.9424,7.9332,7.9332,7
1997,npp,2321,411,17.9748592376709,-17.8507385253906,31.0328025817871,3670176,2325,235,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-05-20 22:20:47.434867,103.21293110559834,63.21139571227444,52.15085230447477,2.181324514794064e-37,3.0,-63.14,2.7445598364131496,-63.3,15.1947,18.6562,22.9837,0.4666,8.4575,8.3878,8.3878,7
109000,npp,480,3225,24.2511215209961,-17.8551979064941,31.0297718048096,3670176,484,2565,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-05-21 23:42:16.375124,-82.67637561297778,52.853563826199036,44.839456526240845,1.851227691518852e-33,16.0,52.9,1.9513309067639726,52.71,12.4514,15.7557,21.1954,0.5525,13.0594,13.3998,13.3998,7
2087,npp,2808,2562,11.6056365966797,-17.8517913818359,31.0322189331055,3670176,2808,2072,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-05-22 23:23:24.265763,-81.63147185157631,28.75928793372821,25.189257270179443,2.6518250997051947e-33,13.0,28.8,1.184412938166907,28.52,7.7512,9.7839,12.3021,0.8898,10.2438,10.3267,10.3267,7
2132,npp,2082,1907,14.3272666931152,-17.8560543060303,31.0302391052246,3670176,2082,1480,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-05-23 23:04:33.911736,98.91853416954115,7.386558722139378,6.53010055279339,8.818027784418246e-32,10.0,-7.37,1.0,-7.66,6.4734,8.5766,10.3427,1.0151,14.4564,14.543,14.543,7
109524,npp,1372,1259,14.3189744949341,-17.8578834533691,31.0345287322998,3670176,1371,939,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-05-24 22:45:43.592399,100.48933380591042,39.46767703014831,34.21297418403046,1.4524651415643879e-28,7.0,-39.45,1.4276677814245327,-39.68,9.8952,12.5031,16.7951,0.6963,9.9777,9.9701,9.9701,7
109695,npp,664,618,27.0501232147217,-17.8577575683594,31.0340671539307,3670176,664,402,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-05-25 22:26:56.800969,102.30642434903841,58.774253802193385,49.14882689543017,1.2141265496958614e-23,4.0,-58.71,2.253202848596432,-58.83,13.7418,17.4919,22.2918,0.4977,12.9478,13.4629,13.4629,7
109883,npp,1918,3442,40.2345733642578,-17.8550205230713,31.0365352630615,3670176,1916,2788,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-05-26 23:48:29.298881,-83.29837714151178,58.34202352197408,48.84701299843686,1.1078208723401577e-25,17.0,58.38,2.253202848596432,58.29,14.285,18.3288,27.8713,0.475,18.4278,19.1105,19.1105,7
110058,npp,1169,2780,14.5272750854492,-17.8556499481201,31.0311489105225,3670176,1170,2236,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-05-27 23:29:37.195954,-82.67689590254821,38.217545138888596,33.17803678544751,9.161056982499923e-20,14.0,38.26,1.357151599901897,38.14,8.0055,10.7886,13.326,0.8069,11.4605,11.7226,11.7226,7
110229,npp,435,2125,10.6026563644409,-17.8521747589111,31.0363140106201,3670176,435,1688,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-05-28 23:10:45.092775,-83.83176820853419,5.276204244964885,4.665715790838985,2.38388663784713e-12,11.0,5.28,1.0,5.05,6.423,8.7057,11.0448,1.0,10.6027,10.6027,10.6027,7
2375,npp,2791,1473,21.6928081512451,-17.8533058166504,31.0300998687744,3670176,2791,1105,196611,3866787,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-05-29 22:51:54.768945,100.09597936352401,30.402116457461087,26.592473395016146,0.0002560066913100561,8.0,-30.4,1.184412938166907,-30.49,7.9061,10.0871,12.8396,0.8631,18.5045,18.7222,18.7222,7
110749,npp,1412,200,39.616943359375,-17.8536052703857,31.0318851470947,3670144,1414,99,196611,3866755,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-05-31 22:14:21.241343,103.70967900334266,67.11096489006104,54.57462990876238,0.03713239349680787,2.0,-67.02,3.1865100272627664,-67.1,17.5809,22.1464,30.9729,0.3931,14.1884,15.5734,15.064677697629586,7
110760,npp,299,3658,22.4277038574219,-17.8565540313721,31.0324268341064,3670144,298,2963,196611,3866755,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-05-31 23:54:42.287495,-83.95725062126408,62.94556794481091,51.97836389354908,0.009081979683198727,18.0,62.98,2.7445598364131496,62.94,13.3899,16.8204,23.8034,0.5176,10.7488,11.6079,11.483474796574443,7
2510,npp,2615,2999,16.3368625640869,-17.8526191711426,31.0332069396973,3670144,2616,2415,196611,3866755,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-06-01 23:35:48.408409,-82.60628681257857,46.10384035750212,39.59923763525751,0.044239989355044196,15.0,46.15,1.5732132722552272,46.095,9.9022,12.5543,16.3204,0.6934,11.1101,11.3287,10.722602005173046,7
112262,npp,1860,2340,9.28022003173828,-17.8545837402344,31.0362529754639,3670144,1860,1888,196611,3866755,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-06-02 23:16:56.310378,-81.48647660490117,17.449768152983022,15.381740545175852,0.10553692312307997,12.0,17.47,1.0442604737599883,17.42,7.8411,9.2802,11.5794,0.9381,8.7057,8.7057,7.259819962105917,7
112431,npp,1138,1688,14.6923761367798,-17.8570995330811,31.035717010498,3670144,1138,1277,196611,3866755,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-06-03 22:58:05.990080,99.76790399190186,19.698284806676643,17.346390237737722,0.21666806565056118,9.0,-19.69,1.0837787002826917,-19.74,7.63,9.2473,11.2239,0.9414,13.7299,13.8319,10.863497836068042,7
112598,npp,432,1038,16.2492389678955,-17.8544864654541,31.0357265472412,3670144,435,763,196611,3866755,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-06-04 22:39:15.674881,100.79420246062966,47.2741174993388,40.52500854828168,0.241021416640076,6.0,-47.25,1.646109783506203,-47.28,11.1494,14.1607,17.83,0.6148,9.9745,9.9897,6.687651345251721,7
2636,npp,2817,405,19.3210411071777,-17.8511734008789,31.0327835083008,3670144,2821,230,196611,3866755,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-06-05 22:20:30.698049,103.1375253166334,63.33244072096893,52.22523667972671,0.14592010681775047,3.0,-63.25,2.7445598364131496,-63.3,15.1947,18.6562,22.9837,0.4666,8.948,9.016,7.0168610888806775,7
112780,npp,1734,3874,39.2315521240234,-17.8509502410889,31.0305652618408,3670144,1735,3102,196611,3866755,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-06-06 00:00:55.303192,-84.58281031094475,66.88794959034493,54.44611038272469,0.14712581705498706,19.0,66.91,3.1865100272627664,66.91,16.823,22.1817,30.4015,0.3925,14.0564,15.3974,13.381742582258385,7
112944,npp,973,3218,14.726279258728,-17.8549861907959,31.0337390899658,3670144,971,2558,196611,3866755,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-06-06 23:41:59.650563,-82.66902881173463,52.658853256047124,44.688916342286916,0.10434259824269361,16.0,52.71,1.9513309067639726,52.71,12.4514,15.7557,21.1954,0.5525,8.1782,8.1369,6.7073824867296175,7
113115,npp,228,2555,11.9077434539795,-17.8553352355957,31.0333251953125,3670144,228,2067,196611,3866755,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-06-07 23:23:07.554947,-81.5136543927157,28.426089081688122,24.901808261195413,0.06744849455734642,13.0,28.47,1.184412938166907,28.52,7.7512,9.7839,12.3021,0.8898,10.4989,10.5955,9.671440164062375,7
2762,npp,2571,1900,9.96664619445801,-17.8542709350586,31.0361633300781,3670144,2571,1472,196611,3866755,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-06-08 23:04:15.461908,96.93526091469116,7.78072104520577,6.877729006528133,0.037922630732194415,10.0,-7.77,1.0,-7.66,6.4734,8.5766,10.3427,1.0151,10.0958,10.1167,9.597151266367103,7
113456,npp,1844,1252,11.1956415176392,-17.8575000762939,31.0333995819092,3670144,1845,933,196611,3866755,1322,zwe_harare_22_27,-17.85416667,31.03333333,22,27,zwe_harare,2012-06-09 22:45:26.929978,100.8139995108757,39.73628797036693,34.432879708809246,0.01665373869280519,7.0,-39.72,1.4276677814245327,-39.68,9.8952,12.5031,16.7951,0.6963,7.7899,7.7954,7.567239962548943,7
