lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.575,0.603,0.825
2,0.316,0.464,0.644
3,0.18,0.35,0.477
4,0.143,0.257,0.333
5,0.148,0.183,0.198
6,0.148,0.125,0.08
7,0.141,0.081,-0.006
8,0.112,0.048,-0.072
9,0.095,0.026,-0.116
10,0.075,0.012,-0.15
11,0.062,0.005,-0.173
12,0.045,0.003,-0.19
13,0.043,0.004,-0.202
14,0.036,0.009,-0.214
15,0.028,0.016,-0.222
16,0.015,0.025,-0.228
17,0.01,0.033,-0.23
18,0.016,0.042,-0.227
19,0.017,0.05,-0.223
20,0.019,0.057,-0.212
21,0.019,0.063,-0.191
22,0.006,0.068,-0.152
23,-0.003,0.071,-0.091
24,0.021,0.073,-0.001
25,0.069,0.074,0.117
26,0.132,0.063,0.265
27,0.16,0.058,0.41
28,0.038,0.057,0.496
29,-0.062,0.058,0.534
30,-0.006,0.058,0.553
31,0.113,0.058,0.521
32,0.201,0.059,0.433
33,0.156,0.061,0.289
34,0.073,0.06,0.143
35,0.01,0.052,0.021
36,0.004,0.041,-0.068
37,0.012,0.03,-0.135
38,0.01,0.023,-0.184
39,0.008,0.018,-0.213
40,0.001,0.012,-0.232
41,-0.005,0.007,-0.246
42,-0.004,0.002,-0.255
43,-0.019,-0.0,-0.266
44,-0.008,-0.002,-0.266
45,0.004,-0.002,-0.263
46,0.007,-0.001,-0.258
47,-0.002,0.002,-0.258
48,0.001,0.006,-0.25
49,-0.012,0.012,-0.241
50,-0.002,0.019,-0.221
51,0.007,0.025,-0.189
52,0.022,0.029,-0.135
53,0.037,0.031,-0.054
54,0.019,0.036,0.048
55,-0.01,0.045,0.158
56,-0.016,0.053,0.275
57,0.08,0.058,0.417
58,0.204,0.056,0.547
59,0.242,0.054,0.598
60,0.109,0.053,0.522
61,-0.001,0.05,0.404
62,-0.025,0.042,0.29
63,0.01,0.033,0.18
64,0.05,0.027,0.075
65,0.031,0.026,-0.029
66,0.018,0.023,-0.103
67,-0.009,0.018,-0.16
68,-0.013,0.01,-0.193
69,-0.026,0.003,-0.218
70,-0.021,-0.004,-0.231
71,-0.025,-0.01,-0.245
72,-0.015,-0.015,-0.25
73,-0.021,-0.019,-0.258
74,-0.024,-0.022,-0.26
75,-0.038,-0.024,-0.263
76,-0.037,-0.024,-0.258
77,-0.026,-0.023,-0.249
78,-0.015,-0.021,-0.237
79,-0.01,-0.019,-0.221
80,-0.009,-0.015,-0.197
81,-0.013,-0.008,-0.156
82,-0.008,0.001,-0.092
83,0.008,0.009,-0.009
84,0.057,0.011,0.11
85,0.106,0.008,0.249
86,0.053,0.007,0.363
87,-0.067,0.009,0.43
88,-0.124,0.01,0.473
89,-0.059,0.009,0.487
90,0.062,0.007,0.456
91,0.09,0.006,0.358
92,0.064,0.005,0.231
93,0.003,0.0,0.103
94,-0.019,-0.008,0.002
95,-0.025,-0.017,-0.081
96,-0.025,-0.024,-0.146
97,-0.027,-0.027,-0.189
98,-0.028,-0.029,-0.215
99,-0.024,-0.031,-0.23
100,-0.04,-0.033,-0.246
101,-0.048,-0.035,-0.257
102,-0.045,-0.035,-0.262
103,-0.042,-0.034,-0.263
104,-0.039,-0.033,-0.262
105,-0.039,-0.03,-0.26
106,-0.044,-0.027,-0.257
107,-0.049,-0.022,-0.252
108,-0.048,-0.017,-0.239
109,-0.03,-0.013,-0.215
110,-0.012,-0.01,-0.182
111,-0.005,-0.01,-0.131
112,0.014,-0.01,-0.048
113,0.0,-0.005,0.047
114,-0.022,0.003,0.153
115,-0.001,0.011,0.269
116,0.079,0.013,0.399
117,0.141,0.014,0.496
118,0.101,0.013,0.519
119,-0.013,0.011,0.458
120,-0.084,0.007,0.364
121,-0.062,0.001,0.272
122,-0.02,-0.004,0.168
123,0.015,-0.007,0.065
124,0.015,-0.008,-0.028
125,-0.005,-0.011,-0.102
126,-0.019,-0.015,-0.156
127,-0.022,-0.02,-0.19
128,-0.039,-0.024,-0.216
129,-0.041,-0.026,-0.23
130,-0.027,-0.027,-0.235
131,-0.019,-0.026,-0.239
132,-0.018,-0.024,-0.241
133,-0.031,-0.02,-0.245
134,-0.033,-0.016,-0.246
135,-0.038,-0.011,-0.246
136,-0.034,-0.006,-0.238
137,-0.02,-0.0,-0.226
138,-0.015,0.005,-0.208
139,0.001,0.011,-0.179
140,0.025,0.017,-0.132
141,0.031,0.024,-0.071
142,0.061,0.027,0.016
143,0.099,0.026,0.13
144,0.103,0.023,0.252
145,0.038,0.022,0.356
146,-0.038,0.023,0.429
147,-0.04,0.022,0.482
148,0.008,0.02,0.502
149,0.082,0.017,0.469
150,0.082,0.014,0.373
151,0.029,0.009,0.244
152,-0.032,0.001,0.123
153,-0.051,-0.01,0.02
154,-0.049,-0.02,-0.065
155,-0.048,-0.026,-0.134
156,-0.034,-0.031,-0.177
157,-0.032,-0.035,-0.203
158,-0.035,-0.04,-0.22
159,-0.048,-0.044,-0.238
160,-0.039,-0.047,-0.244
161,-0.045,-0.047,-0.249
162,-0.043,-0.045,-0.251
163,-0.046,-0.041,-0.253
164,-0.039,-0.036,-0.25
165,-0.043,-0.029,-0.245
166,-0.039,-0.021,-0.234
167,-0.041,-0.013,-0.225
168,-0.019,-0.006,-0.201
169,-0.003,-0.0,-0.17
170,0.008,0.004,-0.12
171,0.008,0.008,-0.044
172,-0.007,0.015,0.047
173,0.002,0.023,0.158
174,0.047,0.029,0.282
175,0.108,0.032,0.409
176,0.141,0.032,0.506
177,0.069,0.033,0.522
178,-0.007,0.032,0.482
179,-0.041,0.028,0.41
180,0.01,0.023,0.33
181,0.044,0.019,0.218
182,0.054,0.017,0.106
183,0.028,0.016,-0.001
184,-0.007,0.011,-0.087
185,-0.021,0.003,-0.147
186,-0.03,-0.006,-0.188
187,-0.029,-0.013,-0.211
188,-0.022,-0.019,-0.222
189,-0.025,-0.024,-0.232
190,-0.027,-0.028,-0.238
191,-0.023,-0.03,-0.239
192,-0.029,-0.031,-0.241
193,-0.033,-0.029,-0.242
194,-0.026,-0.026,-0.236
195,-0.016,-0.022,-0.227
196,-0.03,-0.017,-0.22
197,-0.042,-0.011,-0.209
198,-0.021,-0.003,-0.181
199,-0.024,0.006,-0.147
200,-0.008,0.014,-0.089
201,0.037,0.019,-0.005
202,0.086,0.021,0.108
203,0.058,0.023,0.216
204,-0.003,0.027,0.321
205,-0.049,0.031,0.406
206,-0.016,0.034,0.483
207,0.08,0.034,0.528
208,0.155,0.033,0.509
209,0.112,0.033,0.413
210,0.042,0.03,0.283
211,-0.003,0.024,0.161
212,0.009,0.015,0.06
213,0.014,0.007,-0.034
214,0.003,0.003,-0.113
215,-0.014,-0.0,-0.167
216,-0.029,-0.006,-0.199
217,-0.038,-0.013,-0.221
218,-0.044,-0.022,-0.235
219,-0.05,-0.029,-0.246
220,-0.044,-0.036,-0.247
221,-0.038,-0.042,-0.246
222,-0.035,-0.046,-0.244
223,-0.048,-0.048,-0.245
224,-0.052,-0.048,-0.241
225,-0.05,-0.045,-0.234
226,-0.044,-0.041,-0.223
227,-0.038,-0.037,-0.205
228,-0.025,-0.033,-0.176
229,-0.032,-0.03,-0.132
230,-0.041,-0.023,-0.067
231,-0.043,-0.013,0.017
232,-0.04,-0.003,0.114
233,0.015,0.005,0.236
234,0.079,0.008,0.366
235,0.083,0.01,0.463
236,-0.003,0.012,0.491
237,-0.077,0.013,0.463
238,-0.063,0.012,0.415
239,0.024,0.009,0.349
240,0.103,0.01,0.252
241,0.079,0.012,0.128
242,0.049,0.013,0.019
243,0.025,0.009,-0.065
244,0.007,0.001,-0.128
245,-0.012,-0.006,-0.175
246,-0.028,-0.011,-0.206
247,-0.036,-0.016,-0.225
248,-0.041,-0.022,-0.236
249,-0.053,-0.027,-0.245
250,-0.057,-0.032,-0.249
251,-0.063,-0.037,-0.251
252,-0.053,-0.04,-0.246
253,-0.04,-0.043,-0.237
254,-0.048,-0.045,-0.233
255,-0.037,-0.046,-0.222
256,-0.045,-0.045,-0.213
257,-0.04,-0.043,-0.19
258,-0.032,-0.04,-0.154
259,-0.024,-0.036,-0.103
260,-0.01,-0.035,-0.031
261,-0.006,-0.034,0.062
262,-0.041,-0.031,0.166
263,-0.098,-0.024,0.266
264,-0.119,-0.017,0.355
265,-0.037,-0.011,0.446
266,0.078,-0.009,0.502
267,0.123,-0.007,0.474
268,0.042,-0.005,0.368
269,-0.053,-0.005,0.235
270,-0.059,-0.01,0.129
271,-0.024,-0.016,0.034
272,0.009,-0.018,-0.05
273,0.003,-0.017,-0.124
274,-0.01,-0.017,-0.176
275,-0.018,-0.018,-0.207
276,-0.028,-0.022,-0.229
277,-0.03,-0.025,-0.242
278,-0.033,-0.027,-0.249
279,-0.031,-0.029,-0.251
280,-0.033,-0.031,-0.254
281,-0.036,-0.033,-0.253
282,-0.049,-0.033,-0.253
283,-0.057,-0.033,-0.247
284,-0.044,-0.034,-0.235
285,-0.043,-0.033,-0.221
286,-0.034,-0.032,-0.202
287,-0.028,-0.031,-0.176
288,-0.022,-0.029,-0.13
289,-0.03,-0.024,-0.064
290,-0.035,-0.015,0.02
291,-0.02,-0.007,0.121
292,0.038,-0.003,0.245
293,0.083,-0.001,0.374
294,0.061,0.0,0.463
295,-0.055,0.004,0.485
296,-0.126,0.007,0.459
297,-0.037,0.008,0.425
298,0.046,0.009,0.344
299,0.089,0.013,0.231
300,0.065,0.019,0.104
301,0.015,0.021,-0.006
302,0.002,0.016,-0.081
303,0.012,0.01,-0.134
304,0.016,0.005,-0.173
305,-0.002,0.004,-0.202
306,0.009,0.003,-0.213
307,0.015,0.002,-0.221
308,-0.008,0.0,-0.232
309,-0.018,0.0,-0.236
310,-0.007,-0.001,-0.235
311,0.006,-0.001,-0.228
312,-0.001,-0.001,-0.225
313,-0.016,-0.001,-0.224
314,-0.017,-0.0,-0.214
315,-0.021,0.001,-0.202
316,-0.017,0.003,-0.179
317,-0.012,0.006,-0.147
318,0.042,0.007,-0.082
319,0.027,0.005,-0.016
320,0.027,0.004,0.082
321,-0.009,0.004,0.188
322,-0.074,0.01,0.283
323,-0.069,0.013,0.384
324,0.046,0.015,0.496
325,0.19,0.016,0.564
326,0.147,0.017,0.507
327,0.021,0.019,0.376
328,-0.086,0.017,0.237
329,-0.061,0.01,0.126
330,-0.009,0.003,0.029
331,0.017,0.002,-0.064
332,0.015,0.003,-0.137
333,-0.0,0.003,-0.186
334,0.005,-0.001,-0.212
335,-0.003,-0.005,-0.229
336,-0.008,-0.008,-0.241
337,-0.011,-0.012,-0.247
338,-0.006,-0.015,-0.247
339,-0.005,-0.016,-0.25
340,-0.018,-0.016,-0.253
341,-0.024,-0.013,-0.249
342,-0.01,-0.009,-0.239
343,-0.004,-0.003,-0.227
344,-0.007,0.002,-0.217
345,0.024,0.009,-0.192
346,-0.013,0.016,-0.177
347,-0.014,0.024,-0.131
348,-0.017,0.035,-0.066
349,-0.004,0.048,0.022
350,0.05,0.058,0.137
351,0.124,0.061,0.274
352,0.19,0.062,0.416
353,0.101,0.065,0.498
354,-0.008,0.071,0.527
355,-0.054,0.075,0.507
356,0.053,0.076,0.473
357,0.166,0.078,0.392
358,0.19,0.082,0.271
359,0.132,0.085,0.132
360,0.087,0.08,0.021
361,0.087,0.07,-0.056
362,0.063,0.059,-0.118
363,0.036,0.05,-0.164
364,0.031,0.042,-0.189
365,0.017,0.035,-0.207
366,0.012,0.028,-0.217
367,0.004,0.022,-0.224
368,-0.006,0.016,-0.23
369,0.003,0.012,-0.228
370,0.015,0.009,-0.222
371,0.02,0.007,-0.213
372,0.008,0.008,-0.211
373,-0.011,0.011,-0.209
374,-0.009,0.016,-0.195
375,-0.012,0.022,-0.175
376,-0.008,0.028,-0.14
377,0.027,0.034,-0.08
378,0.03,0.04,-0.005
379,0.032,0.046,0.099
380,-0.007,0.051,0.206
381,-0.043,0.056,0.312
382,0.048,0.059,0.446
383,0.154,0.061,0.563
384,0.267,0.061,0.628
385,0.183,0.06,0.558
386,0.054,0.057,0.429
387,-0.029,0.053,0.298
388,0.007,0.047,0.192
389,0.032,0.039,0.081
390,0.036,0.031,-0.017
391,0.024,0.02,-0.092
392,-0.012,0.01,-0.149
393,-0.034,-0.002,-0.187
394,-0.037,-0.013,-0.21
395,-0.039,-0.024,-0.223
396,-0.035,-0.033,-0.23
397,-0.024,-0.04,-0.234
398,-0.028,-0.043,-0.241
399,-0.033,-0.043,-0.246
400,-0.037,-0.037,-0.246
