gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2887,220,11.6905679702759,-17.8383655548096,31.1227836608887,3670176,2888,110,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-04-13 22:14:57.593916,103.46628953948131,66.7590677272136,54.37607456279278,0.00016377779558721762,2.0,-66.68,3.1865100272627664,-66.9,10.4894,14.2557,17.4368,0.4598,5.7504,5.3759,7
102744,npp,278,2364,5.50322771072388,-17.8389492034912,31.1229820251465,3670176,278,1910,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-04-15 23:17:34.371133,-81.25206969733354,18.760606019211952,16.530473838682386,2.3812011698954283e-09,12.0,18.79,1.0442604737599883,18.08,5.6158,6.9595,8.7515,0.9419,5.1609,5.1837,7
638,npp,2633,1711,5.98974847793579,-17.8418216705322,31.1233558654785,3670176,2633,1298,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-04-16 22:58:44.021665,99.93582217728274,18.404523245882938,16.219102291898462,6.937817780747226e-17,9.0,-18.42,1.0442604737599883,-19.14,5.4353,6.8928,8.334,0.9511,5.6907,5.6966,7
683,npp,1933,1062,11.5048656463623,-17.8442039489746,31.1251983642578,3670176,1932,780,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-04-17 22:39:55.453382,100.9650394925969,46.47767234142175,39.901552221233295,1.764260314642028e-23,6.0,-46.47,1.646109783506203,-46.89,6.9469,9.2026,11.2129,0.7123,7.9541,8.1955,7
103103,npp,1251,428,16.8092575073242,-17.8424072265625,31.1275424957275,3670176,1253,246,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-04-18 22:21:10.444239,103.08552473809904,62.853163487531376,51.92356001081563,1.1544840758863743e-28,3.0,-62.8,2.6065528283652384,-63.06,8.8286,11.1533,14.9396,0.5878,8.7253,9.8797,7
773,npp,2488,3247,9.20225048065186,-17.8398551940918,31.1236095428467,3670176,2488,2589,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-04-19 23:42:41.136528,-83.1627692068465,53.43329994252753,45.27894542995847,1.885309663974787e-27,16.0,53.49,1.9513309067639726,53.08,8.9706,11.3647,15.3433,0.5768,5.4472,5.3081,7
103348,npp,1748,2583,4.39601516723633,-17.8403835296631,31.1257705688477,3670176,1749,2088,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-04-20 23:23:49.008377,-82.15195921286283,29.749682185704238,26.039035567271565,8.432156556965494e-33,13.0,29.79,1.184412938166907,29.13,6.0033,7.9482,9.3947,0.8248,3.5563,3.6257,7
103468,npp,1009,1927,9.18906211853027,-17.8430080413818,31.1214561462402,3670176,1009,1499,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-04-21 23:04:58.660947,100.71176736683528,6.220460725658098,5.500715670320092,2.1920068540665363e-34,10.0,-6.21,1.0,-6.96,5.5905,7.0005,8.0945,0.9364,8.744,8.6048,7
103586,npp,302,1278,10.2325229644775,-17.8417816162109,31.1221694946289,3670176,301,956,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-04-22 22:46:08.318175,100.36406225003999,38.7279687014864,33.605190470551726,1.412996789785921e-33,7.0,-38.73,1.357151599901897,-39.23,6.4631,8.4725,10.2716,0.7737,7.8523,7.9172,7
917,npp,2685,635,19.9959316253662,-17.8424034118652,31.1210670471191,3670176,2683,418,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-04-23 22:27:21.536714,102.11354580859786,58.35749391930313,48.86258851177266,1.3114217478226695e-31,4.0,-58.32,2.2013981571160284,-58.6,9.6147,11.6216,14.1072,0.5641,10.3595,11.2791,7
103821,npp,2015,13,15.9912767410278,-17.8429317474365,31.1252346038818,3670176,2021,3,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-04-24 22:08:36.537215,103.7722995904561,70.13108887369047,56.301583473025374,4.483124280578938e-28,1.0,-70.03,3.5496478698597698,-70.02,9.6421,15.9117,19.0226,0.412,6.5779,6.5882,7
103830,npp,874,3464,9.34792327880859,-17.8379421234131,31.1221790313721,3670176,874,2809,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-04-24 23:48:55.802524,-83.32891777016734,58.831423234245456,49.198477560976414,6.067506146661893e-32,17.0,58.89,2.253202848596432,58.59,9.6576,13.3303,18.6153,0.4918,4.788,4.597,7
103949,npp,128,2802,8.7599515914917,-17.8411064147949,31.12624168396,3670176,130,2256,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-04-25 23:30:01.905736,-81.08634646197467,39.05994998467837,33.88062560398937,2.031505712954238e-29,14.0,39.12,1.4276677814245327,38.62,8.5731,10.5173,11.9562,0.6233,5.3245,5.4601,7
1043,npp,2470,2146,4.64284896850586,-17.8399429321289,31.1238136291504,3670176,2470,1708,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-04-26 23:11:11.567554,-79.63677106542416,6.4635425449340564,5.7153850228326055,3.5930757468147003e-25,11.0,6.49,1.0,5.83,5.6854,6.5554,7.8996,1.0,4.6428,4.6428,7
104180,npp,1757,1494,6.14566373825073,-17.8418464660645,31.126485824585,3670176,1757,1120,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-04-27 22:52:21.226792,99.89881957523463,29.387894209113675,25.728802780588783,2.550578377825404e-19,8.0,-29.4,1.184412938166907,-29.92,5.6153,7.5796,8.9367,0.8649,5.3447,5.3152,7
104298,npp,1045,846,9.79426002502441,-17.8403549194336,31.1253719329834,3670176,1046,638,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-04-28 22:33:34.448365,101.96186987722335,52.95900054647386,44.91975820307343,3.7552893050516225e-12,5.0,-52.94,1.9513309067639726,-53.26,8.276,10.0107,13.7444,0.6548,6.4445,6.4137,7
104417,npp,368,219,32.4493064880371,-17.8454570770264,31.1274604797363,3670176,373,110,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-04-29 22:14:47.669262,103.13585054978897,66.77553287345903,54.384002158439266,0.00019126259502991164,2.0,-66.7,3.1865100272627664,-66.9,10.4894,14.2557,17.4368,0.4598,12.265,14.9217,7
1169,npp,2330,3683,12.3193778991699,-17.8397369384766,31.1226463317871,3670176,2329,2981,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-04-29 23:55:10.493650,-83.96662443781268,63.403005901503214,52.28424592240175,5.621825262542348e-15,18.0,63.46,2.7445598364131496,63.21,9.3219,12.7608,20.8762,0.5137,6.3946,6.3287,7
104540,npp,1578,3023,3.8994402885437,-17.8422565460205,31.1228885650635,3670176,1578,2433,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-04-30 23:36:16.597681,-82.39077483819909,46.866110330978636,40.2102933872189,4.904903080529522e-07,15.0,46.92,1.646109783506203,46.54,9.1816,10.3236,13.7591,0.635,2.6528,2.4761,7
1718,npp,2279,1491,6.00421953201294,-17.843770980835,31.1258907318115,3670176,2279,1118,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-13 22:52:09.772297,100.04939182781736,29.550692258218987,25.867128030951353,0.00018487627809008175,8.0,-29.55,1.184412938166907,-29.92,5.6153,7.5796,8.9367,0.8649,5.2253,5.1929,7
1808,npp,2863,3678,7.15209197998047,-17.8391666412354,31.1253528594971,3670176,2860,2977,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-15 23:54:57.279321,-83.85374890282147,63.31869159857873,52.22592041660986,2.7035664937948144e-08,18.0,63.36,2.7445598364131496,63.21,9.3219,12.7608,20.8762,0.5137,4.5119,3.6742,7
1853,npp,2109,3018,6.61356687545776,-17.8389663696289,31.1231079101562,3670176,2108,2429,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-16 23:36:03.396318,-82.25777808405437,46.7144617514332,40.087161049388364,1.2154967605292288e-15,15.0,46.76,1.646109783506203,46.54,9.1816,10.3236,13.7591,0.635,4.3016,4.1996,7
108298,npp,1371,2358,4.37331581115723,-17.8393611907959,31.1273918151855,3670176,1371,1904,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-17 23:17:11.294764,-80.46383331131663,18.43195902310348,16.241976126128353,2.118212059474585e-22,12.0,18.46,1.0442604737599883,18.08,5.6158,6.9595,8.7515,0.9419,4.0789,4.1194,7
108472,npp,650,1705,3.55357241630554,-17.8391590118408,31.1252040863037,3670176,650,1293,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-18 22:58:20.970706,98.37541736150524,18.76573569024979,16.533341894585796,5.242864814175258e-28,9.0,-18.75,1.0442604737599883,-19.14,5.4353,6.8928,8.334,0.9511,3.3578,3.3797,7
1952,npp,3002,1056,5.86162042617798,-17.8398113250732,31.1252555847168,3670176,3002,775,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-19 22:39:32.425253,101.23061273640822,46.677399736459115,40.05592796306782,2.4525880354860085e-32,6.0,-46.67,1.646109783506203,-46.89,6.9469,9.2026,11.2129,0.7123,4.5258,4.1755,7
1997,npp,2316,422,8.8286018371582,-17.8413028717041,31.1258296966553,3670176,2315,242,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-20 22:20:45.655587,102.71005366110015,62.9926533916938,52.008547071288056,2.204977717503721e-37,3.0,-62.92,2.6065528283652384,-63.06,8.8286,11.1533,14.9396,0.5878,5.6636,5.1891,7
108832,npp,1237,3895,28.8350563049316,-17.8442707061768,31.1240825653076,3670176,1239,3113,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-21 00:01:12.038990,-84.73815627209432,67.23465971308165,54.656931255726505,5.489083158014996e-35,19.0,67.27,3.1865100272627664,67.15,10.2909,15.198,20.0068,0.4313,10.835,12.4376,7
109000,npp,476,3238,11.6656360626221,-17.8384780883789,31.1227703094482,3670176,475,2579,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-21 23:42:16.375124,-82.89950389118493,53.19919583225115,45.09938224639796,1.895233194419542e-33,16.0,53.24,1.9513309067639726,53.08,8.9706,11.3647,15.3433,0.5768,6.7096,6.729,7
2087,npp,2805,2575,6.54939460754395,-17.8439331054688,31.126636505127,3670176,2805,2082,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-22 23:23:24.265763,-81.98486185790487,29.370199821264585,25.712384412523274,2.6508069019415756e-33,13.0,29.41,1.184412938166907,29.13,6.0033,7.9482,9.3947,0.8248,5.3744,5.4017,7
2132,npp,2078,1919,4.97773456573486,-17.8449306488037,31.1267547607422,3670176,2078,1491,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-23 23:04:32.132499,96.33043025793647,6.665737644206683,5.8935284214804184,8.603334009316827e-32,10.0,-6.67,1.0,-6.96,5.5905,7.0005,8.0945,0.9364,4.5326,4.6612,7
109524,npp,1367,1271,8.49429893493652,-17.8398208618164,31.1225776672363,3670176,1367,950,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-24 22:45:43.592399,100.8250247946441,39.01302346686498,33.837147634746565,1.3893223742030656e-28,7.0,-39.0,1.4276677814245327,-39.23,6.4631,8.4725,10.2716,0.7737,6.5707,6.5723,7
109695,npp,659,630,12.2814130783081,-17.8419799804688,31.1281547546387,3670176,661,413,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-25 22:26:56.800969,102.48190215657797,58.49209364134836,48.950607992836034,1.1325982369888056e-23,4.0,-58.44,2.253202848596432,-58.6,9.6147,11.6216,14.1072,0.5641,6.8483,6.9276,7
109883,npp,1915,3454,24.0501136779785,-17.843240737915,31.1242256164551,3670176,1914,2799,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-26 23:48:29.298881,-83.45159650464535,58.61756481165672,49.0410257249873,1.0459529946719368e-25,17.0,58.66,2.253202848596432,58.59,9.6576,13.3303,18.6153,0.4918,11.313,11.8271,7
110058,npp,1165,2792,9.03611183166504,-17.8439598083496,31.1266288757324,3670176,1164,2246,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-27 23:29:35.416680,-81.62980817600135,38.69237647996695,33.57198219329187,8.427838445299639e-20,14.0,38.74,1.357151599901897,38.62,8.5731,10.5173,11.9562,0.6233,5.4641,5.6322,7
110229,npp,431,2136,6.35458993911743,-17.8398838043213,31.1241226196289,3670176,431,1699,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-28 23:10:43.313500,-75.69799319587992,5.905175582040313,5.221512941834788,2.1801442278712405e-12,11.0,5.91,1.0,5.83,5.6854,6.5554,7.8996,1.0,6.3546,6.3546,7
2375,npp,2787,1485,13.306619644165,-17.8416843414307,31.1214485168457,3670176,2787,1114,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-29 22:51:54.768945,100.4758784851341,29.83242568465576,26.10604429247742,0.0002455399487579661,8.0,-29.83,1.184412938166907,-29.92,5.6153,7.5796,8.9367,0.8649,11.3907,11.5086,7
113974,npp,1646,2784,2.62883162498474,-17.8399181365967,31.1277294158936,3670176,1645,2239,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-06-12 23:29:17.022135,-81.82038334102891,38.38462800207246,33.31564186495737,0.00037054275231300694,14.0,38.42,1.357151599901897,38.62,8.5731,10.5173,11.9562,0.6233,0.7429,1.6386,7
114145,npp,911,2128,4.66776657104492,-17.8396987915039,31.1239757537842,3670176,911,1691,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-06-13 23:10:24.927124,-71.4258724447736,5.472824113627943,4.839319118064086,6.019157181515743e-10,11.0,5.45,1.0,5.83,5.6854,6.5554,7.8996,1.0,4.6678,4.6678,7
114278,npp,193,1478,2.94340062141418,-17.838981628418,31.1264762878418,3670176,194,1108,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-06-14 22:51:36.392765,101.06817851137701,30.15018291497832,26.376460128377996,3.7404716994933965e-17,8.0,-30.16,1.184412938166907,-29.92,5.6153,7.5796,8.9367,0.8649,2.6411,2.5457,7
3014,npp,2564,830,4.67175436019897,-17.8399791717529,31.1271896362305,3670176,2566,620,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-06-15 22:32:47.860808,101.90571291886572,53.4059074677937,45.24716507579193,1.6599620953749066e-23,5.0,-53.37,1.9513309067639726,-53.26,8.276,10.0107,13.7444,0.6548,3.8194,3.0593,7
114506,npp,1866,204,18.0422115325928,-17.841760635376,31.1269035339355,3670176,1865,101,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-06-16 22:14:01.107360,103.52913402801202,67.03954698455756,54.530114280385945,1.5309023174060308e-28,2.0,-66.95,3.1865100272627664,-66.9,10.4894,14.2557,17.4368,0.4598,7.7437,8.2967,7
3104,npp,3068,3003,16.9133262634277,-17.8429794311523,31.1266555786133,3670176,3067,2418,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-06-17 23:35:28.279731,-82.3273820164057,46.2334760083519,39.70140895803582,3.337036463570926e-27,15.0,46.28,1.646109783506203,46.54,9.1816,10.3236,13.7591,0.635,10.5586,10.7399,7
114855,npp,1603,1691,5.96233749389648,-17.8438472747803,31.1246948242188,3670176,1603,1280,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-06-19 22:57:45.876883,99.71397523673215,19.525054161097238,17.195121355495743,4.727904694762663e-35,9.0,-19.52,1.0442604737599883,-19.14,5.4353,6.8928,8.334,0.9511,5.6644,5.6705,7
114969,npp,895,1041,5.96851587295532,-17.8414974212646,31.1253681182861,3670176,893,765,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-06-20 22:38:55.561810,100.88771399713166,47.16993592197032,40.44261841648555,9.813808093178896e-34,6.0,-47.15,1.646109783506203,-46.89,6.9469,9.2026,11.2129,0.7123,4.5908,4.2517,7
115106,npp,1422,3221,9.00055408477783,-17.8428611755371,31.1228885650635,3670176,1420,2560,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-06-22 23:41:38.973050,-82.48847023427626,52.73337628238951,44.744683352959086,8.67228764194896e-32,16.0,52.79,1.9513309067639726,53.08,8.9706,11.3647,15.3433,0.5768,5.3439,5.1917,7
115220,npp,675,2558,5.33366584777832,-17.838939666748,31.1229648590088,3670176,676,2069,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-06-23 23:22:46.840907,-81.58389922406658,28.550257275508002,25.008439897944257,9.947970002926805e-29,13.0,28.61,1.184412938166907,29.13,6.0033,7.9482,9.3947,0.8248,4.3479,4.399,7
3338,npp,3017,1903,3.8022301197052,-17.841344833374,31.1274127960205,3670176,3017,1475,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-06-24 23:03:54.740600,96.46041789402867,7.614825903256125,6.731311781073053,8.818346909911255e-24,10.0,-7.6,1.0,-6.96,5.5905,7.0005,8.0945,0.9364,3.3571,3.5605,7
115575,npp,1610,613,7.43823099136353,-17.8390235900879,31.1230792999268,3670176,1610,398,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-06-26 22:26:17.663642,102.35740539752628,58.88308809600848,49.22243425158281,2.872727219825251e-09,4.0,-58.83,2.253202848596432,-58.6,9.6147,11.6216,14.1072,0.5641,4.6988,4.1957,7
3464,npp,2877,3438,6.7754979133606,-17.8394947052002,31.1282749176025,3670176,2876,2784,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-06-27 23:47:51.949182,-83.8368163751658,58.24447303551694,48.7761971454608,1.891262738885193e-11,17.0,58.29,2.253202848596432,58.59,9.6576,13.3303,18.6153,0.4918,3.6463,3.332,7
4022,npp,2975,1258,9.06223106384277,-17.8438453674316,31.1236782073975,3670176,2973,938,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-07-11 22:45:06.358070,100.35530309079141,39.51529123099262,34.25229517470292,0.00016793073792770267,7.0,-39.49,1.4276677814245327,-39.23,6.4631,8.4725,10.2716,0.7737,6.9685,7.0118,7
4067,npp,2293,618,9.68682670593262,-17.8401470184326,31.1274318695068,3670176,2295,402,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-07-12 22:26:21.369015,102.58274442443147,58.76947821326037,49.14621363254067,1.9167306312543227e-11,4.0,-58.71,2.253202848596432,-58.6,9.6147,11.6216,14.1072,0.5641,5.6967,5.4641,7
121240,npp,487,3444,6.26529598236084,-17.8400211334229,31.1274089813232,3670176,488,2790,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-07-13 23:47:55.641127,-83.50681577560864,58.367771041230434,48.86681814801802,2.210176666446893e-08,17.0,58.43,2.253202848596432,58.59,9.6576,13.3303,18.6153,0.4918,3.4199,3.0811,7
4157,npp,2804,2782,9.19482898712158,-17.8400707244873,31.123685836792,3670176,2805,2238,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-07-14 23:29:03.533037,-82.16406970942766,38.26709799803982,33.220154688130755,1.4901196140145026e-15,14.0,38.34,1.357151599901897,38.62,8.5731,10.5173,11.9562,0.6233,5.581,5.7312,7
4202,npp,2082,2127,6.49175357818604,-17.8444709777832,31.1221694946289,3670176,2082,1690,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-07-15 23:10:13.204191,-83.47474819279546,5.35926306865411,4.739312215500274,3.000150028136157e-22,11.0,5.39,1.0,5.83,5.6854,6.5554,7.8996,1.0,6.4918,6.4918,7
121750,npp,1375,1476,4.38755798339844,-17.8394451141357,31.1273155212402,3670176,1375,1107,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-07-16 22:51:22.877820,99.11051869705776,30.288760786253473,26.497216629943992,7.454331374441376e-28,8.0,-30.25,1.184412938166907,-29.92,5.6153,7.5796,8.9367,0.8649,3.8604,3.7947,7
121918,npp,687,828,8.25561428070068,-17.8428916931152,31.1258888244629,3670176,685,618,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-07-17 22:32:36.108272,101.70798699640005,53.45806729621131,45.29191130647594,3.9802002727575406e-32,5.0,-53.42,1.9513309067639726,-53.26,8.276,10.0107,13.7444,0.6548,5.656,5.4061,7
122095,npp,18,203,13.7496385574341,-17.8436431884766,31.1231651306152,3670176,21,101,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-07-18 22:13:52.900965,103.57315399505339,67.06477529489057,54.55317588592534,3.1103447861558814e-35,2.0,-66.97,3.1865100272627664,-66.9,10.4894,14.2557,17.4368,0.4598,6.3966,6.3227,7
4337,npp,1978,3664,20.5422649383545,-17.8448181152344,31.1249313354492,3670176,1977,2968,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-07-18 23:54:13.946532,-83.78472204777073,63.03922635637197,52.0442792806135,2.906977122296373e-32,18.0,63.09,2.7445598364131496,63.21,9.3219,12.7608,20.8762,0.5137,9.3907,10.5529,7
122279,npp,1233,3006,7.46543884277344,-17.8433799743652,31.1276931762695,3670176,1235,2420,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-07-19 23:35:21.846599,-82.69809036564524,46.30175891461138,39.76009976122929,1.4011729343076718e-33,15.0,46.38,1.646109783506203,46.54,9.1816,10.3236,13.7591,0.635,4.8191,4.7405,7
122453,npp,504,2346,4.09301447868347,-17.8431243896484,31.1284465789795,3670176,504,1894,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-07-20 23:16:29.746647,-80.14970350623834,17.731194316128683,15.629330914620057,4.0776995530177646e-33,12.0,17.8,1.0442604737599883,18.08,5.6158,6.9595,8.7515,0.9419,3.8104,3.8554,7
4445,npp,2848,1693,6.33881521224976,-17.8431015014648,31.1255435943604,3670176,2848,1282,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-07-21 22:57:39.425924,98.1877913177152,19.438859281802237,17.121552013316435,4.844954632229908e-31,9.0,-19.41,1.0442604737599883,-19.14,5.4353,6.8928,8.334,0.9511,6.0249,6.0286,7
4490,npp,2153,1044,7.98156356811523,-17.8400917053223,31.1231002807617,3670176,2153,767,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-07-22 22:38:52.660829,101.22036334644723,47.0861422762074,40.381275177672634,4.7042475279649425e-27,6.0,-47.05,1.646109783506203,-46.89,6.9469,9.2026,11.2129,0.7123,5.8137,5.6857,7
122988,npp,1477,411,11.0239820480347,-17.8436183929443,31.1245708465576,3670176,1478,234,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-07-23 22:20:07.673243,102.9854931008742,63.214612121510626,52.15608987351107,2.8581138290300545e-21,3.0,-63.14,2.7445598364131496,-63.06,8.8286,11.1533,14.9396,0.5878,6.5083,6.4794,7
123001,npp,396,3884,32.4154930114746,-17.8443603515625,31.1243629455566,3670176,394,3107,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-07-24 00:00:32.277463,-84.41955515779924,67.03687498418057,54.54224386647761,1.1542002751921135e-27,19.0,67.08,3.1865100272627664,67.15,10.2909,15.198,20.0068,0.4313,11.9587,13.9819,7
4580,npp,2717,3228,12.5723476409912,-17.8412971496582,31.1244621276855,3670176,2716,2567,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-07-24 23:41:38.392077,-82.76963775051945,52.91191435191866,44.88515901362179,1.6447665556732247e-22,16.0,52.98,1.9513309067639726,53.08,8.9706,11.3647,15.3433,0.5768,7.1743,7.252,7
4625,npp,1982,2564,6.31025552749634,-17.8390693664551,31.1225395202637,3670176,1982,2074,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-07-25 23:22:46.287054,-80.87856640530353,28.8289776310951,25.250093988920877,1.4175043482640949e-15,13.0,28.89,1.184412938166907,29.13,6.0033,7.9482,9.3947,0.8248,5.1725,5.2045,7
123529,npp,1265,1910,6.10353994369507,-17.8439750671387,31.1240005493164,3670176,1265,1482,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-07-26 23:03:57.741643,100.1063830183604,7.226837251339429,6.389320381109294,1.7084791504383195e-07,10.0,-7.19,1.0,-6.96,5.5905,7.0005,8.0945,0.9364,5.6584,5.7155,7
5282,npp,2624,2566,7.48214149475098,-17.8413372039795,31.1218566894531,3670176,2626,2076,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-08-10 23:22:45.560027,-80.45309671019122,28.91580885244856,25.32531110466115,0.00038855142586480886,13.0,28.99,1.184412938166907,29.13,6.0033,7.9482,9.3947,0.8248,6.1619,6.171,7
131694,npp,1889,1912,5.91379928588867,-17.8437957763672,31.1242218017578,3670176,1889,1484,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-08-11 23:03:57.018822,102.78687154947959,7.11519831458696,6.290979357134333,8.284832234992332e-10,10.0,-7.08,1.0,-6.96,5.5905,7.0005,8.0945,0.9364,5.4687,5.5378,7
131875,npp,1186,1264,5.20373106002808,-17.8413410186768,31.1265811920166,3670176,1187,943,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-08-12 22:45:08.477479,101.22412193296394,39.28422723670516,34.06470734512825,8.512195314994774e-17,7.0,-39.27,1.4276677814245327,-39.23,6.4631,8.4725,10.2716,0.7737,4.2659,4.0263,7
132052,npp,501,621,8.92679119110107,-17.8401794433594,31.1219825744629,3670176,502,406,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-08-13 22:26:21.713977,102.43872934136252,58.69387459223603,49.09874591681674,3.4779847820237386e-23,4.0,-58.65,2.253202848596432,-58.6,9.6147,11.6216,14.1072,0.5641,5.3594,5.0353,7
