gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2878,199,7.6601824760437,-17.7509346008301,30.9995002746582,3670176,2875,98,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-04-13 22:14:55.814680,103.21143623037716,67.11233936839226,54.586944043738804,0.00015420376909497624,1.0,-67.03,3.1865100272627664,-67.24,5.9013,6.4754,7.1472,0.4484,3.2756,3.4351,7
102744,npp,268,2344,3.71882677078247,-17.7541522979736,30.9966945648193,3670176,268,1893,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-04-15 23:17:32.591853,-79.72643804365727,17.65974148918136,15.567851884172306,2.0577310701517733e-09,11.0,17.69,1.0442604737599883,17.03,2.4925,2.9621,3.3365,0.9803,3.6284,3.6456,7
638,npp,2623,1691,4.3544774055481,-17.7538318634033,30.9978885650635,3670176,2623,1280,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-04-16 22:58:42.242385,98.64782554507195,19.516629190397456,17.190590719665533,6.05434852338524e-17,8.0,-19.52,1.0442604737599883,-20.185,2.8441,3.1041,3.5533,0.9355,4.1012,4.0735,7
683,npp,1924,1042,6.04238319396973,-17.7572708129883,30.9993782043457,3670176,1925,765,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-04-17 22:39:55.453382,101.52984899739629,47.12510094016117,40.41454629067135,1.5758134606946834e-23,5.0,-47.12,1.646109783506203,-47.54,3.9226,4.2797,4.6588,0.6785,3.9746,4.0998,7
103103,npp,1242,407,5.56405401229858,-17.7565689086914,30.9985046386719,3670176,1241,232,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-04-18 22:21:08.664960,102.78651474601212,63.274634499051736,52.19839330510228,1.0614295521854431e-28,2.0,-63.22,2.7445598364131496,-63.475,4.9462,5.4656,6.0525,0.5313,2.9397,2.9561,7
103112,npp,160,3884,8.76409530639648,-17.7538871765137,31.0005302429199,3670176,165,3108,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-04-19 00:01:33.267243,-84.27602269238979,67.03554259563265,54.54539699196454,2.7861246272064534e-21,18.0,67.08,3.1865100272627664,66.81,4.6691,5.756,7.0009,0.5045,3.8478,4.4214,7
773,npp,2477,3227,4.63274669647217,-17.7542476654053,30.999267578125,3670176,2475,2566,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-04-19 23:42:39.357254,-82.7691343291044,52.89256868255316,44.87290529720626,1.725795119826166e-27,15.0,52.95,1.9513309067639726,52.55,3.8341,4.3673,5.0071,0.6649,3.0399,3.0803,7
103348,npp,1738,2563,3.63240361213684,-17.75710105896,31.0010108947754,3670176,1738,2073,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-04-20 23:23:47.229097,-81.25455779551285,28.80188078557912,25.227847796901216,7.964115487252583e-33,12.0,28.85,1.184412938166907,28.19,2.6485,3.1136,3.6284,0.9326,3.3418,3.3877,7
103468,npp,999,1907,4.07100796699524,-17.7555637359619,30.9996471405029,3670176,999,1479,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-04-21 23:04:56.881666,97.01877194897507,7.3856847973400495,6.52997467205145,2.1438768003071495e-34,9.0,-7.37,1.0,-8.12,2.3643,2.897,3.2488,1.0023,4.0778,4.0806,7
103586,npp,293,1258,4.51985502243042,-17.7557754516602,30.997594833374,3670176,293,939,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-04-22 22:46:08.318175,101.08317971804479,39.49501162347629,34.23970864095899,1.4250451563363582e-33,6.0,-39.49,1.4276677814245327,-40.02,3.3079,3.6641,4.2379,0.7925,3.5032,3.582,7
917,npp,2676,616,9.37347602844238,-17.7521934509277,31.0000133514404,3670176,2678,401,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-04-23 22:27:21.536714,102.52413790612434,58.801882892557565,49.175090121999425,1.3705100889620272e-31,3.0,-58.76,2.253202848596432,-59.06,4.4769,5.0081,5.5187,0.5798,4.8412,5.4349,7
103830,npp,863,3445,7.09692811965942,-17.754955291748,30.9999656677246,3670176,868,2792,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-04-24 23:48:54.023245,-83.33821750879575,58.39986839929625,48.89518983811463,6.243741221517741e-32,16.0,58.45,2.253202848596432,58.135,4.177,4.8448,5.8354,0.5994,3.9033,4.2537,7
103949,npp,118,2782,5.19207954406738,-17.7561798095703,30.9971218109131,3670176,118,2238,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-04-25 23:30:01.905736,-81.77357321696644,38.27871450530352,33.23308802519046,2.1675797304153318e-29,13.0,38.34,1.357151599901897,37.82,3.0314,3.5279,4.0554,0.8231,4.1301,4.2736,7
1043,npp,2460,2126,4.02722787857056,-17.7543487548828,31.0014781951904,3670176,2460,1689,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-04-26 23:11:09.788272,-74.34138982285403,5.320552201263973,4.705408829817099,3.945817578166018e-25,10.0,5.34,1.0,4.7,2.4709,2.9038,3.4762,1.0,4.0272,4.0272,7
104180,npp,1748,1474,3.81808471679688,-17.7558708190918,30.9960117340088,3670176,1748,1106,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-04-27 22:52:21.226792,100.8838351406489,30.334562316429995,26.537777618653905,2.9000757712126105e-19,7.0,-30.35,1.184412938166907,-30.87,3.0187,3.397,4.0298,0.8548,3.2594,3.2638,7
104298,npp,1036,825,5.58174991607666,-17.7552280426025,30.9986915588379,3670176,1035,615,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-04-28 22:33:32.669085,101.56443953683763,53.53344128087518,45.350904728251656,4.336086467752743e-12,4.0,-53.5,1.9513309067639726,-53.8,4.1206,4.7374,5.6549,0.613,3.3365,3.4214,7
104417,npp,359,199,15.2058115005493,-17.7536907196045,31.0023994445801,3670176,360,98,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-04-29 22:14:47.669262,103.45152530300798,67.11511325592473,54.58651016432725,0.00020416376251292784,1.0,-67.03,3.1865100272627664,-67.24,5.9013,6.4754,7.1472,0.4484,5.6436,6.8189,7
1169,npp,2319,3663,7.50259304046631,-17.7574005126953,30.9988498687744,3670176,2316,2967,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-04-29 23:55:08.714413,-83.65795092835721,63.024390760057464,52.03831002579224,6.384798893060983e-15,17.0,63.07,2.7445598364131496,62.81,4.4451,5.2999,6.2511,0.5479,3.7064,4.1106,7
104540,npp,1567,3003,4.42497873306274,-17.7550373077393,30.9999885559082,3670176,1565,2418,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-04-30 23:36:14.818401,-81.91860777726897,46.2176120676944,39.69561009246376,5.612052453513964e-07,14.0,46.28,1.646109783506203,45.855,3.3956,3.9241,4.9231,0.74,3.2081,3.2744,7
1718,npp,2269,1471,5.03910636901855,-17.7555122375488,31.0023155212402,3670176,2268,1103,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-05-13 22:52:07.993016,99.28454700178551,30.508934960989908,26.68563772234734,0.00017707209865240516,7.0,-30.49,1.184412938166907,-30.87,3.0187,3.397,4.0298,0.8548,4.2903,4.3076,7
1808,npp,2852,3659,7.52354001998901,-17.7516326904297,31.0016937255859,3670176,2854,2964,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-05-15 23:54:57.279321,-84.19634660281878,62.95851023747506,51.99151064441701,2.391926321451879e-08,17.0,63.0,2.7445598364131496,62.81,4.4451,5.2999,6.2511,0.5479,3.714,4.1221,7
1853,npp,2099,2999,5.69070100784302,-17.7548294067383,31.0005283355713,3670176,2100,2415,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-05-16 23:36:03.396318,-82.80794862746995,46.1006839379292,39.599557583999236,1.0824488839281815e-15,14.0,46.15,1.5732132722552272,45.855,3.3956,3.9241,4.9231,0.74,4.0267,4.2111,7
108298,npp,1361,2339,5.26920175552368,-17.7521018981934,31.0021915435791,3670176,1362,1887,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-05-17 23:17:11.294764,-82.24905692114989,17.392228492475688,15.332496790309714,1.9172777366942158e-22,11.0,17.42,1.0442604737599883,17.03,2.4925,2.9621,3.3365,0.9803,5.1131,5.1654,7
108472,npp,641,1686,3.22643399238586,-17.7561454772949,30.9994640350342,3670176,641,1276,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-05-18 22:58:20.970706,99.96689175711597,19.801855429983274,17.43791989839971,4.869670474759728e-28,8.0,-19.79,1.0837787002826917,-20.185,2.8441,3.1041,3.5533,0.9355,3.0166,3.0182,7
1952,npp,2993,1036,7.18794059753418,-17.7521839141846,30.9983501434326,3670176,2995,761,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-05-19 22:39:32.425253,101.79082569897771,47.32789472911761,40.570554568403466,2.3484418282543316e-32,5.0,-47.31,1.646109783506203,-47.54,3.9226,4.2797,4.6588,0.6785,4.6705,4.8771,7
1997,npp,2308,402,6.92711687088013,-17.755895614624,30.9989757537842,3670176,2310,228,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-05-20 22:20:45.655587,103.0343710829429,63.38361419444398,52.262689145253646,2.1828511546932085e-37,2.0,-63.31,2.7445598364131496,-63.475,4.9462,5.4656,6.0525,0.5313,3.4363,3.6803,7
108832,npp,1225,3875,5.74797964096069,-17.7557792663574,30.997371673584,3670176,1225,3102,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-05-21 00:01:10.259752,-84.49245682296721,66.90030834944271,54.458344704674545,5.202552039172774e-35,18.0,66.93,3.1865100272627664,66.81,4.6691,5.756,7.0009,0.5045,2.9013,2.8998,7
109000,npp,466,3219,5.17404079437256,-17.7563724517822,31.0000038146973,3670176,468,2559,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-05-21 23:42:16.375124,-83.3356962533373,52.692111949864916,44.717731575308946,1.851991268387811e-33,15.0,52.73,1.9513309067639726,52.55,3.8341,4.3673,5.0071,0.6649,3.3173,3.4403,7
2087,npp,2794,2554,5.03779745101929,-17.7530097961426,30.9975547790527,3670176,2794,2066,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-05-22 23:23:22.486533,-81.17867435960474,28.381652100873612,24.865526955908674,2.6663449790955333e-33,12.0,28.42,1.184412938166907,28.19,2.6485,3.1136,3.6284,0.9326,4.5284,4.6984,7
2132,npp,2068,1899,4.43338108062744,-17.7558975219727,30.9977645874023,3670176,2068,1472,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-05-23 23:04:32.132499,101.0730862528121,7.826214255859177,6.918268440596513,8.947880134309274e-32,9.0,-7.83,1.0,-8.12,2.3643,2.897,3.2488,1.0023,4.4402,4.4438,7
109524,npp,1358,1250,3.64438915252686,-17.7570858001709,30.9997406005859,3670176,1357,931,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-05-24 22:45:41.813163,100.20742048617731,39.80854377056388,34.494302597676494,1.4886191819012011e-28,6.0,-39.79,1.4276677814245327,-40.02,3.3079,3.6641,4.2379,0.7925,2.89,2.8882,7
109695,npp,650,609,5.30531692504883,-17.7563533782959,30.9969348907471,3670176,649,395,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-05-25 22:26:55.021688,102.49596949894735,58.97554061095963,49.28979230536755,1.2580009577948161e-23,3.0,-58.92,2.253202848596432,-59.06,4.4769,5.0081,5.5187,0.5798,3.0357,3.0761,7
109883,npp,1903,3434,6.89789438247681,-17.7525253295898,30.9968757629395,3670176,1908,2782,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-05-26 23:48:27.519599,-83.14066983898962,58.15177589923474,48.71273510320544,1.133584229517976e-25,16.0,58.2,2.253202848596432,58.135,4.177,4.8448,5.8354,0.5994,3.815,4.1344,7
110058,npp,1154,2773,5.06192398071289,-17.7515983581543,31.002124786377,3670176,1155,2229,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-05-27 23:29:35.416680,-82.43195187213719,37.92962914184984,32.93888834124544,9.358861827714275e-20,13.0,37.98,1.357151599901897,37.82,3.0314,3.5279,4.0554,0.8231,4.0342,4.1665,7
2375,npp,2777,1465,5.45472574234009,-17.7531433105469,30.9970092773438,3670176,2777,1099,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-05-29 22:51:52.989663,99.70698295454876,30.789269671746347,26.922657069365414,0.00025945514069832947,7.0,-30.77,1.184412938166907,-30.87,3.0187,3.397,4.0298,0.8548,4.6412,4.6629,7
113974,npp,1636,2765,5.59828519821167,-17.7546234130859,31.0033626556396,3670176,1637,2221,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-06-12 23:29:17.022135,-82.55611026940427,37.624643234514814,32.68404586683754,0.00036100195216778516,13.0,37.66,1.357151599901897,37.82,3.0314,3.5279,4.0554,0.8231,4.4294,4.608,7
114145,npp,901,2109,5.31550598144531,-17.7525520324707,31.0025196075439,3670176,901,1672,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-06-13 23:10:24.927124,-76.54325676607472,4.320947135014863,3.821255743869859,5.398882775302263e-10,10.0,4.35,1.0,4.7,2.4709,2.9038,3.4762,1.0,5.3155,5.3155,7
114278,npp,184,1458,4.009343862533569,-17.757698059082,31.0025539398193,3670176,184,1093,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-06-14 22:51:34.613483,100.18526635195025,31.086307260033934,27.174666441685,3.3714616520647734e-17,7.0,-31.09,1.2365102219381485,-30.87,3.0187,3.397,4.0298,0.8548,3.3991,3.4273,7
3014,npp,2555,809,6.238196849823,-17.7546577453613,30.9999103546143,3670176,2554,596,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-06-15 22:32:46.081570,101.92872532530279,53.95899829702951,45.660250578308684,1.5216222164205863e-23,4.0,-53.94,1.9513309067639726,-53.8,4.1206,4.7374,5.6549,0.613,3.6729,3.8237,7
114506,npp,1858,184,6.72602653503418,-17.7551040649414,30.99755859375,3670176,1861,90,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-06-16 22:14:01.107360,103.81295392321103,67.38311267767645,54.73346213014208,1.43822944175724e-28,1.0,-67.29,3.1865100272627664,-67.24,5.9013,6.4754,7.1472,0.4484,2.9825,3.0162,7
114514,npp,758,3642,6.40268039703369,-17.7539100646973,30.9967479705811,3670176,759,2952,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-06-16 23:54:22.154009,-84.11633181635833,62.63910778191086,51.77537423583446,3.589370799049348e-21,17.0,62.67,2.6065528283652384,62.81,4.4451,5.2999,6.2511,0.5479,3.3269,3.508,7
3104,npp,3057,2984,6.99417686462402,-17.7517070770264,31.0007553100586,3670176,3059,2404,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-06-17 23:35:28.279731,-82.94582676267777,45.59292887178148,39.190928098627424,3.1169750640875586e-27,14.0,45.63,1.5732132722552272,45.855,3.3956,3.9241,4.9231,0.74,4.8553,5.1756,7
114855,npp,1593,1670,3.60730743408203,-17.7556304931641,30.9961681365967,3670176,1593,1262,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-06-19 22:57:44.097601,99.89371915796158,20.614094067780282,18.14472862040433,4.6552595550627816e-35,8.0,-20.63,1.0837787002826917,-20.185,2.8441,3.1041,3.5533,0.9355,3.3681,3.3745,7
114969,npp,886,1022,7.14907073974609,-17.75461769104,31.0034217834473,3670176,887,751,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-06-20 22:38:55.561810,101.44677963382773,47.78766787017842,40.92962051943624,9.929255069929503e-34,5.0,-47.77,1.646109783506203,-47.54,3.9226,4.2797,4.6588,0.6785,4.6469,4.8507,7
115106,npp,1411,3202,5.39982509613037,-17.7529678344727,30.9999084472656,3670176,1413,2549,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-06-22 23:41:38.973050,-82.98019302527074,52.212645428624946,44.35098500437707,8.84961532311371e-32,15.0,52.27,1.847645286154319,52.55,3.8341,4.3673,5.0071,0.6649,3.4627,3.5904,7
115220,npp,665,2538,5.28932046890259,-17.7557487487793,31.0018501281738,3670176,665,2054,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-06-23 23:22:45.061672,-81.63230047689555,27.63674955964662,24.224363609208773,1.0444996291837054e-28,12.0,27.67,1.184412938166907,28.19,2.6485,3.1136,3.6284,0.9326,4.7408,4.9329,7
3338,npp,3007,1882,4.29625654220581,-17.7532157897949,30.9971981048584,3670176,3007,1456,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-06-24 23:03:52.961318,93.96311160360044,8.869055795680211,7.838217525140129,9.568490640536844e-24,9.0,-8.82,1.0,-8.12,2.3643,2.897,3.2488,1.0023,4.3031,4.3063,7
115575,npp,1602,594,5.0924391746521,-17.7562522888184,30.9994583129883,3670176,1604,381,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-06-26 22:26:17.663642,102.71422783298694,59.322501042237526,49.528965651324235,3.2139255184054785e-09,3.0,-59.27,2.3545700244418297,-59.06,4.4769,5.0081,5.5187,0.5798,2.9396,2.9527,7
3464,npp,2867,3419,6.503098487854,-17.7562503814697,30.9992923736572,3670176,2869,2767,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-06-27 23:47:51.949182,-84.21638412727096,57.79704307126499,48.45912772301809,2.0928556589611826e-11,16.0,57.84,2.2013981571160284,58.135,4.177,4.8448,5.8354,0.5994,3.6571,3.8977,7
4022,npp,2965,1238,6.27038621902466,-17.7515602111816,31.000467300415,3670176,2966,921,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-07-11 22:45:06.358070,101.12383252123634,40.26850270324845,34.87305221438583,0.00016215916477924232,6.0,-40.25,1.4276677814245327,-40.02,3.3079,3.6641,4.2379,0.7925,4.7294,4.9693,7
4067,npp,2284,598,7.0489935874939,-17.7552089691162,31.0024547576904,3670176,2283,384,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-07-12 22:26:19.589734,102.2459997092124,59.24178590741136,49.47630791701983,1.7302291683161788e-11,3.0,-59.18,2.3545700244418297,-59.06,4.4769,5.0081,5.5187,0.5798,3.7706,4.0871,7
121240,npp,476,3424,5.8547248840332,-17.7560634613037,30.9981079101562,3670176,475,2772,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-07-13 23:47:53.861845,-83.15229297854692,57.89384949587816,48.53155237735878,2.0045977383711635e-08,16.0,57.96,2.2013981571160284,58.135,4.177,4.8448,5.8354,0.5994,3.3626,3.5091,7
4157,npp,2793,2762,6.55948209762573,-17.7515068054199,31.0007457733154,3670176,2793,2219,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-07-14 23:29:01.753799,-81.56245635926824,37.466558885672,32.5544757509066,1.361627934114819e-15,13.0,37.54,1.357151599901897,37.82,3.0314,3.5279,4.0554,0.8231,5.1376,5.3991,7
4202,npp,2071,2107,5.39776992797852,-17.7519054412842,31.0022640228271,3670176,2071,1671,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-07-15 23:10:11.424962,-78.6755446910235,4.188370264516479,3.704331388390214,2.7796095125414506e-22,10.0,4.24,1.0,4.7,2.4709,2.9038,3.4762,1.0,5.3978,5.3978,7
121750,npp,1366,1456,5.01139497756958,-17.7536697387695,30.9980392456055,3670176,1366,1092,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-07-16 22:51:22.877820,100.09075555872344,31.207979167183144,27.280755866807066,6.980435393702053e-28,7.0,-31.18,1.2365102219381485,-30.87,3.0187,3.397,4.0298,0.8548,4.2095,4.2839,7
121918,npp,678,808,6.44497346878052,-17.7536087036133,30.998140335083,3670176,679,596,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-07-17 22:32:36.108272,102.1725175932948,54.000512454895926,45.696880644575764,3.8237588387050105e-32,4.0,-53.96,1.9513309067639726,-53.8,4.1206,4.7374,5.6549,0.613,3.7789,3.9505,7
122095,npp,9,183,9.50991725921631,-17.7565898895264,31.0015754699707,3670176,9,89,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-07-18 22:13:51.121684,103.59152616456659,67.40004658691805,54.75161994168234,3.0753178675696606e-35,1.0,-67.31,3.1865100272627664,-67.24,5.9013,6.4754,7.1472,0.4484,3.8561,4.2646,7
4337,npp,1966,3644,9.10695648193359,-17.7560176849365,31.0005283355713,3670176,1963,2953,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-07-18 23:54:12.167250,-83.81992878721026,62.66183888145064,51.79733439136713,2.746253519465248e-32,17.0,62.71,2.6065528283652384,62.81,4.4451,5.2999,6.2511,0.5479,4.3644,4.9897,7
122279,npp,1222,2986,5.87227058410645,-17.755407333374,31.0013179779053,3670176,1222,2405,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-07-19 23:35:20.067317,-82.76024748808943,45.64329742617993,39.23550280683372,1.354872965251219e-33,14.0,45.7,1.5732132722552272,45.855,3.3956,3.9241,4.9231,0.74,4.1421,4.3454,7
122453,npp,493,2325,6.10484886169434,-17.750509262085,30.9982433319092,3670176,493,1875,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-07-20 23:16:27.967409,-78.6504037887703,16.587403365301213,14.627865178782175,4.045014477598276e-33,11.0,16.65,1.0442604737599883,17.03,2.4925,2.9621,3.3365,0.9803,5.9133,5.9846,7
4445,npp,2838,1673,6.00477170944214,-17.7517910003662,30.99755859375,3670176,2838,1265,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-07-21 22:57:39.425924,99.91730281163014,20.49391386336021,18.041750002447305,4.940133844967019e-31,8.0,-20.47,1.0837787002826917,-20.185,2.8441,3.1041,3.5533,0.9355,5.5802,5.6172,7
4490,npp,2144,1024,4.6083607673645,-17.7567901611328,31.0006065368652,3670176,2147,753,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-07-22 22:38:50.881548,100.74489631758956,47.74404755193093,40.9003506531627,4.9323272923145334e-27,5.0,-47.7,1.646109783506203,-47.54,3.9226,4.2797,4.6588,0.6785,3.1035,3.1268,7
122988,npp,1468,390,7.18438816070557,-17.7576446533203,31.0004348754883,3670176,1466,220,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-07-23 22:20:05.894007,102.69594155392988,63.61829652464228,52.417438779981545,3.075695662105411e-21,2.0,-63.54,2.7445598364131496,-63.475,4.9462,5.4656,6.0525,0.5313,3.5301,3.817,7
123001,npp,384,3865,10.6294746398926,-17.7566547393799,31.0025119781494,3670176,389,3096,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-07-24 00:00:30.498189,-84.16922899822528,66.71192821661872,54.34821245319242,1.1781394734546323e-27,18.0,66.76,3.1865100272627664,66.81,4.6691,5.756,7.0009,0.5045,4.4332,5.3624,7
4580,npp,2706,3209,6.04779005050659,-17.7529125213623,31.0040111541748,3670176,2708,2553,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-07-24 23:41:38.392077,-83.25535794839146,52.40570127331478,44.50305340252376,1.723125388902357e-22,15.0,52.47,1.9513309067639726,52.55,3.8341,4.3673,5.0071,0.6649,3.765,4.0212,7
4625,npp,1972,2545,5.2014799118042,-17.7537517547607,31.0005836486816,3670176,1973,2059,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-07-25 23:22:46.287054,-81.92109689727879,27.93568171484181,24.483796483447353,1.524001291523493e-15,12.0,28.0,1.184412938166907,28.19,2.6485,3.1136,3.6284,0.9326,4.6666,4.851,7
123529,npp,1255,1890,3.84715247154236,-17.7568473815918,31.0013084411621,3670176,1255,1463,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-07-26 23:03:55.962362,96.92874619967714,8.398125850079436,7.423362001489159,1.8617457997441984e-07,9.0,-8.35,1.0,-8.12,2.3643,2.897,3.2488,1.0023,3.8539,3.8562,7
5282,npp,2614,2547,5.1503758430481,-17.7558631896973,30.999683380127,3670176,2614,2061,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-08-10 23:22:45.560027,-81.47836904788458,28.018323406497206,24.55555418844722,0.0003811945270436978,12.0,28.09,1.184412938166907,28.19,2.6485,3.1136,3.6284,0.9326,4.6235,4.8034,7
131694,npp,1879,1892,4.50781869888306,-17.7564029693604,31.002592086792,3670176,1879,1465,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-08-11 23:03:55.239586,99.19997026301009,8.258810391885405,7.3006950907427575,7.593535014758259e-10,9.0,-8.24,1.0,-8.12,2.3643,2.897,3.2488,1.0023,4.5146,4.5184,7
131875,npp,1177,1243,5.08575868606567,-17.7579650878906,31.0019493103027,3670176,1177,925,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-08-12 22:45:06.698199,100.60516688786602,40.083540479908706,34.724242932800465,7.767147363981903e-17,6.0,-40.06,1.4276677814245327,-40.02,3.3079,3.6641,4.2379,0.7925,3.8996,4.0305,7
132052,npp,492,601,5.77322149276733,-17.7560195922852,30.9964923858643,3670176,490,387,196611,3866787,114,zwe_harare_14_3,-17.75416667,31.0,14,3,zwe_harare,2012-08-13 22:26:19.934697,102.09806030864682,59.16911379491854,49.4313283931084,3.204666379672878e-23,3.0,-59.11,2.253202848596432,-59.06,4.4769,5.0081,5.5187,0.5798,3.2434,3.3474,7
