lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.412,0.554,0.668
2,0.276,0.421,0.531
3,0.185,0.312,0.392
4,0.15,0.226,0.28
5,0.151,0.158,0.189
6,0.122,0.106,0.091
7,0.108,0.068,0.021
8,0.113,0.042,-0.021
9,0.085,0.025,-0.071
10,0.061,0.016,-0.107
11,0.05,0.013,-0.132
12,0.064,0.015,-0.138
13,0.06,0.021,-0.147
14,0.039,0.029,-0.162
15,0.03,0.038,-0.173
16,0.03,0.048,-0.176
17,0.039,0.058,-0.171
18,0.037,0.068,-0.171
19,0.057,0.077,-0.153
20,0.078,0.084,-0.126
21,0.075,0.09,-0.102
22,0.084,0.094,-0.062
23,0.073,0.097,-0.017
24,0.057,0.098,0.039
25,0.05,0.097,0.113
26,0.083,0.083,0.218
27,0.099,0.082,0.33
28,0.082,0.082,0.413
29,0.041,0.082,0.442
30,0.052,0.082,0.448
31,0.096,0.081,0.425
32,0.126,0.079,0.362
33,0.116,0.077,0.261
34,0.079,0.074,0.159
35,0.073,0.068,0.078
36,0.083,0.061,0.018
37,0.049,0.055,-0.051
38,0.038,0.049,-0.097
39,0.024,0.045,-0.132
40,0.063,0.041,-0.132
41,0.051,0.039,-0.148
42,0.021,0.037,-0.173
43,0.018,0.035,-0.18
44,0.02,0.035,-0.182
45,0.029,0.035,-0.179
46,0.014,0.036,-0.186
47,-0.001,0.037,-0.195
48,0.032,0.038,-0.168
49,0.024,0.04,-0.16
50,0.042,0.042,-0.131
51,0.036,0.047,-0.106
52,0.053,0.051,-0.059
53,0.078,0.053,0.009
54,0.044,0.055,0.067
55,0.049,0.058,0.145
56,0.073,0.061,0.243
57,0.079,0.062,0.329
58,0.119,0.06,0.412
59,0.139,0.059,0.449
60,0.07,0.056,0.395
61,0.032,0.052,0.322
62,0.034,0.048,0.25
63,0.023,0.044,0.16
64,0.057,0.042,0.099
65,0.026,0.042,0.01
66,0.05,0.039,-0.035
67,0.029,0.036,-0.086
68,0.007,0.032,-0.123
69,0.004,0.028,-0.144
70,0.001,0.025,-0.16
71,0.003,0.023,-0.173
72,0.015,0.021,-0.171
73,0.0,0.021,-0.184
74,-0.005,0.02,-0.193
75,-0.007,0.021,-0.19
76,0.028,0.021,-0.169
77,0.061,0.023,-0.146
78,0.054,0.025,-0.139
79,0.056,0.026,-0.122
80,0.054,0.03,-0.099
81,0.061,0.032,-0.06
82,0.048,0.036,-0.021
83,0.04,0.038,0.033
84,0.063,0.039,0.116
85,0.034,0.038,0.182
86,0.014,0.038,0.262
87,-0.002,0.037,0.324
88,-0.026,0.036,0.349
89,0.012,0.035,0.365
90,0.054,0.033,0.346
91,0.065,0.031,0.28
92,0.046,0.027,0.191
93,0.016,0.024,0.101
94,0.017,0.019,0.031
95,0.012,0.015,-0.033
96,0.033,0.013,-0.073
97,0.02,0.011,-0.114
98,0.029,0.01,-0.134
99,0.022,0.011,-0.15
100,0.015,0.013,-0.166
101,-0.003,0.017,-0.184
102,0.012,0.02,-0.182
103,0.009,0.023,-0.187
104,0.02,0.026,-0.178
105,0.024,0.029,-0.173
106,-0.011,0.033,-0.184
107,0.022,0.035,-0.158
108,0.018,0.037,-0.147
109,0.031,0.039,-0.116
110,0.058,0.039,-0.073
111,0.048,0.039,-0.038
112,0.059,0.04,0.025
113,0.052,0.041,0.09
114,0.058,0.044,0.169
115,0.058,0.046,0.245
116,0.079,0.047,0.331
117,0.082,0.045,0.385
118,0.083,0.044,0.408
119,0.025,0.043,0.361
120,0.02,0.041,0.31
121,0.016,0.039,0.232
122,0.023,0.036,0.155
123,0.021,0.033,0.078
124,0.006,0.03,0.002
125,0.015,0.028,-0.049
126,0.014,0.023,-0.09
127,0.022,0.02,-0.118
128,0.01,0.016,-0.148
129,0.004,0.013,-0.168
130,0.021,0.011,-0.167
131,0.027,0.008,-0.17
132,0.026,0.008,-0.177
133,0.017,0.007,-0.182
134,0.014,0.008,-0.176
135,0.021,0.01,-0.165
136,0.013,0.013,-0.162
137,0.005,0.016,-0.156
138,0.011,0.019,-0.134
139,-0.001,0.023,-0.114
140,0.025,0.026,-0.07
141,0.027,0.029,-0.024
142,0.017,0.032,0.027
143,0.032,0.033,0.109
144,0.025,0.032,0.189
145,0.03,0.032,0.276
146,0.024,0.031,0.342
147,0.012,0.03,0.372
148,0.034,0.028,0.384
149,0.052,0.026,0.356
150,0.069,0.024,0.29
151,0.042,0.022,0.198
152,0.02,0.019,0.112
153,0.025,0.013,0.041
154,0.018,0.007,-0.024
155,0.029,0.003,-0.069
156,0.009,-0.001,-0.115
157,-0.011,-0.005,-0.153
158,-0.023,-0.009,-0.178
159,-0.05,-0.012,-0.205
160,-0.038,-0.013,-0.212
161,-0.022,-0.015,-0.21
162,-0.032,-0.015,-0.218
163,-0.017,-0.015,-0.209
164,-0.019,-0.014,-0.203
165,-0.036,-0.011,-0.204
166,-0.025,-0.009,-0.183
167,-0.007,-0.006,-0.162
168,0.013,-0.002,-0.128
169,0.011,0.002,-0.1
170,-0.008,0.006,-0.071
171,-0.004,0.009,-0.017
172,0.01,0.013,0.057
173,0.024,0.018,0.138
174,0.031,0.022,0.224
175,0.061,0.025,0.316
176,0.088,0.026,0.391
177,0.064,0.026,0.411
178,0.024,0.026,0.377
179,0.008,0.025,0.326
180,0.008,0.022,0.25
181,0.013,0.019,0.169
182,0.011,0.016,0.09
183,-0.001,0.012,0.011
184,-0.008,0.007,-0.049
185,-0.001,0.002,-0.088
186,-0.009,-0.004,-0.123
187,-0.015,-0.011,-0.153
188,-0.018,-0.017,-0.176
189,-0.02,-0.021,-0.19
190,-0.022,-0.025,-0.199
191,-0.025,-0.026,-0.209
192,-0.024,-0.026,-0.21
193,-0.03,-0.026,-0.209
194,-0.016,-0.025,-0.196
195,-0.018,-0.023,-0.189
196,-0.031,-0.02,-0.182
197,-0.034,-0.015,-0.165
198,-0.01,-0.011,-0.129
199,-0.008,-0.005,-0.095
200,-0.011,0.001,-0.055
201,-0.009,0.005,0.001
202,-0.005,0.008,0.072
203,0.01,0.011,0.161
204,0.001,0.014,0.245
205,-0.007,0.017,0.316
206,0.016,0.019,0.372
207,0.057,0.02,0.407
208,0.079,0.019,0.387
209,0.081,0.019,0.327
210,0.039,0.018,0.226
211,0.028,0.016,0.139
212,0.009,0.012,0.053
213,-0.018,0.009,-0.029
214,-0.011,0.007,-0.077
215,-0.01,0.004,-0.115
216,0.007,0.0,-0.135
217,-0.008,-0.003,-0.162
218,-0.026,-0.006,-0.184
219,-0.023,-0.009,-0.192
220,-0.011,-0.013,-0.192
221,-0.025,-0.017,-0.205
222,-0.021,-0.018,-0.202
223,-0.035,-0.019,-0.205
224,-0.033,-0.019,-0.198
225,-0.02,-0.02,-0.175
226,-0.03,-0.019,-0.167
227,-0.021,-0.017,-0.144
228,-0.016,-0.015,-0.114
229,0.013,-0.012,-0.062
230,0.013,-0.009,-0.011
231,0.014,-0.005,0.049
232,-0.002,0.0,0.107
233,0.003,0.005,0.182
234,0.024,0.007,0.262
235,0.013,0.009,0.325
236,0.006,0.01,0.36
237,-0.015,0.011,0.347
238,0.001,0.011,0.32
239,0.02,0.013,0.261
240,0.037,0.015,0.188
241,0.006,0.018,0.093
242,0.012,0.019,0.026
243,0.032,0.018,-0.019
244,0.021,0.016,-0.068
245,0.004,0.014,-0.108
246,-0.008,0.012,-0.14
247,0.007,0.01,-0.153
248,0.007,0.008,-0.163
249,0.02,0.006,-0.167
250,0.011,0.005,-0.178
251,0.0,0.002,-0.187
252,0.015,0.0,-0.178
253,0.015,-0.001,-0.172
254,0.015,-0.001,-0.163
255,-0.017,-0.001,-0.168
256,-0.026,-0.002,-0.155
257,-0.008,-0.003,-0.122
258,0.004,-0.003,-0.087
259,-0.002,-0.004,-0.051
260,0.003,-0.005,0.006
261,-0.012,-0.005,0.065
262,-0.027,-0.005,0.133
263,-0.043,-0.003,0.204
264,-0.037,-0.003,0.273
265,-0.013,-0.003,0.33
266,0.047,-0.005,0.376
267,0.048,-0.004,0.346
268,0.02,-0.003,0.273
269,-0.024,-0.005,0.174
270,-0.017,-0.007,0.104
271,0.009,-0.007,0.045
272,-0.005,-0.007,-0.03
273,0.007,-0.005,-0.077
274,0.007,-0.002,-0.114
275,0.013,-0.001,-0.138
276,-0.016,-0.0,-0.175
277,-0.027,0.001,-0.192
278,-0.02,0.001,-0.199
279,-0.012,0.0,-0.2
280,-0.002,-0.0,-0.198
281,0.006,0.001,-0.193
282,-0.008,0.003,-0.192
283,0.001,0.004,-0.179
284,-0.006,0.004,-0.168
285,-0.008,0.004,-0.157
286,0.009,0.003,-0.132
287,0.019,0.003,-0.104
288,0.041,0.004,-0.058
289,0.012,0.007,-0.021
290,0.016,0.01,0.045
291,0.007,0.013,0.109
292,0.043,0.014,0.201
293,0.048,0.013,0.283
294,0.003,0.014,0.328
295,-0.011,0.016,0.354
296,-0.024,0.017,0.34
297,-0.028,0.017,0.297
298,0.026,0.018,0.249
299,0.033,0.019,0.17
300,0.034,0.021,0.09
301,0.025,0.02,0.018
302,0.028,0.019,-0.036
303,0.006,0.019,-0.092
304,0.01,0.019,-0.12
305,0.009,0.019,-0.139
306,0.027,0.019,-0.142
307,0.036,0.018,-0.144
308,0.033,0.018,-0.15
309,0.024,0.017,-0.156
310,0.031,0.017,-0.152
311,0.014,0.018,-0.154
312,0.014,0.018,-0.148
313,0.015,0.018,-0.141
314,0.014,0.017,-0.131
315,0.017,0.018,-0.112
316,0.026,0.019,-0.088
317,0.001,0.02,-0.075
318,0.001,0.018,-0.034
319,0.038,0.016,0.043
320,0.023,0.016,0.107
321,-0.0,0.016,0.174
322,-0.028,0.017,0.243
323,0.0,0.019,0.327
324,0.019,0.019,0.385
325,0.072,0.019,0.424
326,0.023,0.019,0.364
327,0.027,0.019,0.308
328,0.009,0.017,0.218
329,0.007,0.016,0.133
330,0.04,0.014,0.072
331,0.025,0.015,-0.013
332,0.029,0.015,-0.066
333,0.023,0.015,-0.106
334,0.012,0.013,-0.136
335,0.005,0.012,-0.158
336,0.014,0.01,-0.167
337,-0.007,0.009,-0.187
338,-0.016,0.008,-0.194
339,0.003,0.007,-0.184
340,0.019,0.007,-0.172
341,0.022,0.007,-0.165
342,-0.001,0.008,-0.167
343,-0.01,0.01,-0.159
344,0.007,0.013,-0.141
345,0.021,0.015,-0.12
346,0.0,0.016,-0.108
347,0.027,0.02,-0.061
348,0.023,0.024,-0.017
349,0.014,0.029,0.039
350,0.036,0.034,0.126
351,0.053,0.037,0.214
352,0.071,0.041,0.316
353,0.039,0.044,0.375
354,0.028,0.047,0.406
355,0.023,0.051,0.399
356,0.044,0.051,0.363
357,0.073,0.052,0.293
358,0.088,0.054,0.205
359,0.062,0.057,0.109
360,0.077,0.057,0.04
361,0.06,0.055,-0.032
362,0.044,0.052,-0.084
363,0.043,0.049,-0.113
364,0.052,0.046,-0.13
365,0.036,0.043,-0.152
366,0.029,0.04,-0.163
367,0.035,0.037,-0.162
368,0.036,0.034,-0.166
369,0.039,0.033,-0.163
370,0.049,0.032,-0.153
371,0.023,0.031,-0.163
372,0.029,0.032,-0.152
373,0.009,0.032,-0.15
374,0.021,0.033,-0.129
375,0.036,0.035,-0.103
376,0.035,0.038,-0.076
377,0.044,0.04,-0.033
378,0.039,0.043,0.02
379,0.031,0.046,0.09
380,0.041,0.048,0.178
381,-0.006,0.051,0.241
382,0.015,0.053,0.327
383,0.074,0.055,0.413
384,0.121,0.057,0.456
385,0.107,0.058,0.424
386,0.086,0.059,0.355
387,0.07,0.059,0.27
388,0.064,0.058,0.181
389,0.05,0.057,0.091
390,0.031,0.054,0.009
391,0.049,0.051,-0.036
392,0.047,0.048,-0.072
393,0.022,0.043,-0.109
394,0.034,0.037,-0.126
395,0.009,0.031,-0.156
396,0.035,0.024,-0.153
397,0.015,0.016,-0.167
398,0.01,0.008,-0.174
399,0.0,-0.0,-0.179
400,0.0,-0.009,-0.181
