lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.639,0.733,0.435
2,0.545,0.638,0.305
3,0.488,0.558,0.26
4,0.468,0.489,0.218
5,0.462,0.43,0.181
6,0.403,0.38,0.131
7,0.351,0.338,0.056
8,0.332,0.303,0.065
9,0.291,0.273,0.039
10,0.267,0.248,0.058
11,0.246,0.227,0.017
12,0.223,0.209,0.012
13,0.2,0.194,-0.01
14,0.185,0.182,-0.023
15,0.173,0.17,-0.003
16,0.162,0.161,-0.004
17,0.148,0.152,-0.021
18,0.138,0.144,-0.01
19,0.119,0.136,-0.012
20,0.113,0.129,-0.002
21,0.1,0.122,0.008
22,0.113,0.115,0.014
23,0.092,0.108,0.047
24,0.082,0.102,0.046
25,0.082,0.096,0.078
26,0.091,0.083,0.138
27,0.099,0.079,0.183
28,0.081,0.077,0.174
29,0.063,0.077,0.188
30,0.071,0.077,0.172
31,0.084,0.075,0.184
32,0.076,0.074,0.17
33,0.087,0.075,0.133
34,0.073,0.076,0.083
35,0.059,0.076,0.074
36,0.072,0.077,0.028
37,0.078,0.076,0.007
38,0.077,0.076,0.009
39,0.059,0.076,-0.001
40,0.061,0.076,-0.014
41,0.072,0.075,-0.021
42,0.082,0.074,-0.033
43,0.081,0.072,-0.034
44,0.083,0.07,-0.071
45,0.083,0.069,-0.061
46,0.082,0.067,-0.042
47,0.073,0.066,-0.042
48,0.073,0.064,-0.014
49,0.073,0.062,-0.018
50,0.068,0.061,0.001
51,0.05,0.06,-0.016
52,0.035,0.059,-0.018
53,0.051,0.057,0.047
54,0.059,0.056,0.08
55,0.047,0.057,0.116
56,0.032,0.057,0.127
57,0.03,0.057,0.156
58,0.051,0.058,0.22
59,0.076,0.058,0.21
60,0.05,0.058,0.173
61,0.065,0.058,0.145
62,0.058,0.059,0.116
63,0.053,0.059,0.088
64,0.071,0.059,0.045
65,0.069,0.06,0.03
66,0.073,0.06,0.012
67,0.063,0.06,-0.018
68,0.06,0.058,-0.022
69,0.059,0.055,-0.033
70,0.064,0.053,-0.034
71,0.056,0.05,-0.05
72,0.055,0.046,-0.057
73,0.045,0.042,-0.058
74,0.036,0.037,-0.082
75,0.031,0.032,-0.091
76,0.022,0.027,-0.066
77,0.017,0.022,-0.057
78,0.014,0.018,-0.038
79,0.005,0.014,-0.052
80,0.006,0.009,-0.015
81,-0.003,0.005,0.007
82,-0.001,0.002,0.025
83,-0.0,-0.001,0.05
84,-0.004,-0.003,0.066
85,-0.022,-0.006,0.109
86,-0.024,-0.008,0.118
87,-0.018,-0.01,0.136
88,-0.015,-0.011,0.131
89,-0.006,-0.012,0.172
90,-0.004,-0.014,0.159
91,0.009,-0.016,0.154
92,0.007,-0.017,0.111
93,-0.016,-0.017,0.067
94,-0.021,-0.016,0.017
95,-0.0,-0.016,0.018
96,-0.014,-0.018,-0.01
97,-0.019,-0.019,-0.02
98,-0.029,-0.02,-0.061
99,-0.033,-0.021,-0.052
100,-0.026,-0.022,-0.063
101,-0.027,-0.023,-0.055
102,-0.029,-0.024,-0.085
103,-0.027,-0.024,-0.098
104,-0.029,-0.025,-0.073
105,-0.032,-0.026,-0.074
106,-0.03,-0.027,-0.069
107,-0.028,-0.027,-0.084
108,-0.023,-0.027,-0.064
109,-0.023,-0.028,-0.056
110,-0.018,-0.028,-0.046
111,-0.03,-0.028,-0.029
112,-0.021,-0.027,-0.003
113,-0.015,-0.026,0.048
114,-0.019,-0.024,0.075
115,-0.018,-0.022,0.108
116,-0.047,-0.02,0.128
117,-0.034,-0.02,0.151
118,-0.018,-0.019,0.161
119,-0.001,-0.018,0.163
120,0.007,-0.016,0.149
121,-0.02,-0.014,0.111
122,-0.021,-0.012,0.062
123,-0.016,-0.01,0.041
124,-0.015,-0.008,0.05
125,-0.011,-0.005,0.001
126,-0.004,-0.003,-0.036
127,-0.004,-0.0,-0.048
128,0.001,0.001,-0.06
129,0.005,0.003,-0.061
130,0.003,0.005,-0.051
131,0.006,0.007,-0.06
132,0.007,0.008,-0.071
133,0.013,0.009,-0.064
134,0.016,0.01,-0.051
135,0.018,0.01,-0.045
136,0.013,0.01,-0.054
137,0.015,0.011,-0.058
138,0.006,0.01,-0.051
139,0.018,0.01,-0.035
140,0.02,0.009,-0.007
141,0.021,0.008,0.016
142,0.009,0.008,0.032
143,-0.011,0.007,0.048
144,-0.001,0.005,0.081
145,-0.012,0.003,0.114
146,-0.016,0.001,0.118
147,-0.007,-0.001,0.117
148,-0.002,-0.003,0.134
149,-0.012,-0.005,0.129
150,-0.006,-0.009,0.102
151,-0.008,-0.012,0.096
152,-0.005,-0.015,0.054
153,-0.015,-0.02,0.013
154,-0.01,-0.023,0.004
155,-0.02,-0.027,-0.03
156,-0.02,-0.03,-0.046
157,-0.029,-0.033,-0.081
158,-0.041,-0.036,-0.077
159,-0.038,-0.04,-0.091
160,-0.044,-0.043,-0.082
161,-0.046,-0.047,-0.077
162,-0.054,-0.05,-0.087
163,-0.06,-0.054,-0.084
164,-0.062,-0.057,-0.081
165,-0.066,-0.06,-0.102
166,-0.067,-0.063,-0.103
167,-0.067,-0.067,-0.075
168,-0.078,-0.07,-0.087
169,-0.09,-0.073,-0.076
170,-0.084,-0.075,-0.054
171,-0.077,-0.078,-0.012
172,-0.072,-0.08,0.034
173,-0.073,-0.082,0.07
174,-0.062,-0.085,0.089
175,-0.083,-0.087,0.106
176,-0.079,-0.089,0.113
177,-0.081,-0.092,0.117
178,-0.112,-0.095,0.09
179,-0.099,-0.098,0.105
180,-0.107,-0.101,0.069
181,-0.097,-0.104,0.049
182,-0.097,-0.106,0.033
183,-0.1,-0.108,-0.004
184,-0.109,-0.109,-0.028
185,-0.101,-0.111,-0.045
186,-0.112,-0.111,-0.075
187,-0.122,-0.112,-0.09
188,-0.121,-0.111,-0.092
189,-0.121,-0.11,-0.081
190,-0.118,-0.108,-0.089
191,-0.114,-0.106,-0.086
192,-0.109,-0.104,-0.087
193,-0.108,-0.101,-0.088
194,-0.102,-0.097,-0.079
195,-0.096,-0.093,-0.082
196,-0.091,-0.088,-0.076
197,-0.084,-0.083,-0.082
198,-0.07,-0.078,-0.061
199,-0.068,-0.073,-0.042
200,-0.064,-0.069,0.0
201,-0.042,-0.064,0.016
202,-0.045,-0.06,0.028
203,-0.046,-0.056,0.05
204,-0.047,-0.051,0.087
205,-0.049,-0.047,0.114
206,-0.05,-0.043,0.124
207,-0.05,-0.04,0.118
208,-0.047,-0.039,0.124
209,-0.033,-0.038,0.114
210,-0.039,-0.037,0.075
211,-0.037,-0.036,0.057
212,-0.04,-0.036,0.051
213,-0.036,-0.034,-0.001
214,-0.03,-0.033,-0.035
215,-0.035,-0.032,-0.067
216,-0.034,-0.032,-0.073
217,-0.032,-0.032,-0.101
218,-0.029,-0.031,-0.143
219,-0.031,-0.031,-0.135
220,-0.03,-0.031,-0.119
221,-0.035,-0.032,-0.12
222,-0.035,-0.032,-0.121
223,-0.033,-0.033,-0.124
224,-0.038,-0.034,-0.124
225,-0.042,-0.034,-0.126
226,-0.038,-0.035,-0.101
227,-0.029,-0.037,-0.085
228,-0.036,-0.039,-0.085
229,-0.023,-0.041,-0.06
230,-0.029,-0.042,-0.039
231,-0.024,-0.044,-0.005
232,-0.026,-0.046,0.046
233,-0.058,-0.047,0.056
234,-0.06,-0.047,0.085
235,-0.06,-0.048,0.117
236,-0.07,-0.048,0.113
237,-0.071,-0.049,0.108
238,-0.058,-0.05,0.117
239,-0.045,-0.05,0.113
240,-0.051,-0.05,0.061
241,-0.055,-0.051,0.02
242,-0.055,-0.052,0.0
243,-0.042,-0.052,-0.037
244,-0.04,-0.052,-0.044
245,-0.036,-0.052,-0.062
246,-0.042,-0.052,-0.077
247,-0.049,-0.05,-0.093
248,-0.042,-0.049,-0.083
249,-0.04,-0.046,-0.089
250,-0.037,-0.043,-0.08
251,-0.037,-0.039,-0.105
252,-0.038,-0.036,-0.097
253,-0.036,-0.032,-0.058
254,-0.031,-0.028,-0.043
255,-0.035,-0.024,-0.061
256,-0.042,-0.02,-0.079
257,-0.037,-0.017,-0.089
258,-0.027,-0.014,-0.049
259,-0.012,-0.01,-0.006
260,-0.005,-0.006,-0.005
261,0.004,-0.001,0.002
262,0.007,0.003,0.032
263,0.014,0.009,0.077
264,0.033,0.014,0.106
265,0.032,0.018,0.123
266,0.038,0.022,0.154
267,0.024,0.026,0.148
268,0.038,0.029,0.117
269,0.026,0.032,0.094
270,0.026,0.034,0.071
271,0.022,0.034,0.037
272,0.025,0.034,-0.003
273,0.026,0.034,-0.04
274,0.036,0.032,-0.035
275,0.032,0.03,-0.035
276,0.035,0.029,-0.059
277,0.032,0.026,-0.065
278,0.028,0.022,-0.069
279,0.03,0.019,-0.07
280,0.026,0.016,-0.066
281,0.02,0.013,-0.07
282,0.013,0.011,-0.069
283,0.002,0.01,-0.075
284,0.0,0.008,-0.068
285,0.001,0.007,-0.036
286,-0.006,0.005,-0.043
287,-0.02,0.004,-0.035
288,-0.004,0.003,-0.034
289,-0.001,0.002,0.007
290,-0.009,-0.0,0.02
291,-0.007,-0.001,0.052
292,-0.008,-0.003,0.092
293,0.012,-0.003,0.135
294,0.003,-0.005,0.14
295,0.014,-0.007,0.164
296,0.003,-0.008,0.148
297,0.006,-0.008,0.135
298,-0.008,-0.009,0.098
299,-0.004,-0.01,0.063
300,-0.019,-0.012,0.021
301,0.001,-0.013,0.022
302,-0.02,-0.015,-0.016
303,-0.028,-0.017,-0.039
304,-0.024,-0.019,-0.054
305,-0.03,-0.021,-0.057
306,-0.032,-0.022,-0.05
307,-0.024,-0.023,-0.055
308,-0.026,-0.025,-0.06
309,-0.025,-0.027,-0.059
310,-0.025,-0.028,-0.077
311,-0.027,-0.03,-0.033
312,-0.027,-0.03,-0.028
313,-0.029,-0.029,-0.058
314,-0.036,-0.029,-0.053
315,-0.037,-0.028,-0.055
316,-0.026,-0.027,-0.032
317,-0.024,-0.025,-0.04
318,-0.012,-0.022,-0.016
319,-0.018,-0.02,-0.011
320,-0.025,-0.017,0.029
321,-0.014,-0.014,0.066
322,0.001,-0.011,0.103
323,0.008,-0.008,0.121
324,0.001,-0.004,0.144
325,-0.014,0.001,0.157
326,0.01,0.007,0.165
327,0.023,0.011,0.152
328,-0.005,0.015,0.095
329,-0.003,0.02,0.049
330,0.023,0.025,0.03
331,0.023,0.03,0.012
332,0.055,0.036,0.01
333,0.039,0.042,-0.042
334,0.041,0.047,-0.07
335,0.047,0.052,-0.049
336,0.046,0.055,-0.047
337,0.068,0.06,-0.062
338,0.072,0.064,-0.089
339,0.074,0.067,-0.081
340,0.075,0.07,-0.077
341,0.078,0.072,-0.07
342,0.08,0.075,-0.068
343,0.08,0.077,-0.053
344,0.082,0.078,-0.056
345,0.077,0.079,-0.02
346,0.068,0.079,-0.016
347,0.076,0.079,-0.013
348,0.069,0.078,-0.002
349,0.065,0.075,0.022
350,0.082,0.073,0.069
351,0.084,0.07,0.102
352,0.072,0.067,0.118
353,0.06,0.063,0.136
354,0.051,0.059,0.147
355,0.052,0.056,0.145
356,0.052,0.052,0.131
357,0.056,0.049,0.118
358,0.057,0.047,0.094
359,0.062,0.045,0.043
360,0.045,0.043,0.015
361,0.029,0.042,-0.015
362,0.046,0.043,-0.004
363,0.049,0.044,-0.009
364,0.034,0.045,-0.025
365,0.034,0.046,-0.023
366,0.03,0.048,-0.043
367,0.033,0.05,-0.06
368,0.044,0.053,-0.062
369,0.048,0.056,-0.059
370,0.057,0.059,-0.066
371,0.065,0.063,-0.061
372,0.069,0.066,-0.039
373,0.084,0.07,-0.008
374,0.078,0.073,-0.004
375,0.081,0.077,0.0
376,0.093,0.08,0.002
377,0.089,0.083,0.002
378,0.106,0.085,0.042
379,0.095,0.086,0.067
380,0.078,0.087,0.078
381,0.083,0.087,0.11
382,0.068,0.086,0.124
383,0.09,0.085,0.192
384,0.079,0.083,0.22
385,0.058,0.08,0.18
386,0.074,0.076,0.16
387,0.063,0.072,0.142
388,0.073,0.067,0.099
389,0.066,0.061,0.068
390,0.057,0.055,0.036
391,0.047,0.049,-0.01
392,0.037,0.042,-0.05
393,0.044,0.035,-0.036
394,0.025,0.029,-0.038
395,0.025,0.023,-0.066
396,0.028,0.017,-0.061
397,0.015,0.013,-0.082
398,0.009,0.01,-0.059
399,0.006,0.008,-0.051
400,0.004,0.009,-0.062
