gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2896,198,2.91743350028992,-17.8620624542236,30.9517803192139,3670176,2901,98,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-04-13 22:14:57.593916,103.24513267079932,67.13737220568346,54.60167417312324,0.00015339136199539206,1.0,-67.05,3.1865100272627664,-67.25,3.1079,4.1933,4.8093,0.3129,0.9117,0.9129,7
102744,npp,285,2341,1.08230048418045,-17.8624248504639,30.950704574585,3670176,285,1889,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-04-15 23:17:34.371133,-79.87418094239834,17.501290394407977,15.429151346683867,2.009900681493766e-09,11.0,17.53,1.0442604737599883,16.87,1.0802,1.3236,1.6217,0.9913,1.081,1.0729,7
638,npp,2641,1689,1.83400988578796,-17.8644676208496,30.9481220245361,3670176,2640,1277,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-04-16 22:58:45.800944,100.20156103225426,19.639844090971785,17.29808190183134,5.921814903614655e-17,8.0,-19.63,1.0442604737599883,-20.32,1.2124,1.4656,1.8317,0.8953,1.6649,1.6419,7
683,npp,1941,1040,4.37523698806763,-17.8639316558838,30.9530048370361,3670176,1942,764,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-04-17 22:39:57.232611,101.60701688524512,47.193215573804196,40.46830164456656,1.5551212094437684e-23,5.0,-47.18,1.646109783506203,-47.61,1.9128,2.3187,3.2179,0.5659,2.5614,2.4759,7
103103,npp,1259,405,1.016677796840668,-17.8608322143555,30.9511451721191,3670176,1258,230,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-04-18 22:21:10.444239,102.85449918998131,63.3102637565362,52.22139023438057,1.0538287769947827e-28,2.0,-63.25,2.7445598364131496,-63.5,2.6751,3.7869,4.453,0.3465,0.3027,0.3523,7
103112,npp,178,3880,2.95787763595581,-17.8617992401123,30.9470958709717,3670176,181,3105,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-04-19 00:01:36.825759,-84.58324058606608,66.96218604367678,54.50149012919666,2.6822112620598446e-21,18.0,67.01,3.1865100272627664,66.73,3.2258,3.9991,4.5507,0.3281,0.9853,0.9705,7
773,npp,2494,3223,3.27509760856628,-17.86155128479,30.9520931243896,3670176,2492,2561,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-04-19 23:42:41.136528,-82.81943188368122,52.79223866695447,44.79720435950957,1.6843368782941957e-27,15.0,52.84,1.9513309067639726,52.41,2.1377,2.8191,3.5318,0.4654,1.5458,1.5243,7
103348,npp,1755,2559,1.75556170940399,-17.8646945953369,30.9496879577637,3670176,1754,2070,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-04-20 23:23:49.008377,-81.34337582372522,28.62147088127022,25.073160269708367,7.828583044381208e-33,12.0,28.66,1.184412938166907,27.975,1.1882,1.533,2.1072,0.8559,1.5,1.5026,7
103468,npp,1016,1904,0.82847011089325,-17.8631954193115,30.9518032073975,3670176,1016,1476,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-04-21 23:04:58.660947,97.50043376337703,7.551102663345612,6.676031434771795,2.129467476022111e-34,9.0,-7.54,1.0,-8.29,0.9871,1.2583,1.7726,1.0427,0.8822,0.8639,7
103586,npp,310,1255,1.578977227211,-17.8619804382324,30.9470138549805,3670176,311,936,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-04-22 22:46:10.097450,101.17410052996631,39.60579734104107,34.33110453543829,1.4259918968747143e-33,6.0,-39.61,1.4276677814245327,-40.09,1.4125,1.9764,2.5776,0.6639,1.0337,1.0482,7
917,npp,2694,614,3.41356897354126,-17.8641490936279,30.9486389160156,3670176,2695,399,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-04-23 22:27:23.315948,102.55029085669868,58.85410759924282,49.21157007955159,1.3815830093851776e-31,3.0,-58.81,2.253202848596432,-59.1,2.282,3.0284,4.0379,0.4333,1.4831,1.479,7
103830,npp,880,3441,2.28894019126892,-17.862190246582,30.9530715942383,3670176,884,2788,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-04-24 23:48:55.802524,-83.02171382347221,58.30239111306329,48.82635083306726,6.250533572044604e-32,16.0,58.36,2.253202848596432,58.04,2.2746,2.9047,3.8283,0.4517,1.0388,1.034,7
103949,npp,135,2779,3.9761278629303,-17.8647766113281,30.9525737762451,3670176,135,2234,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-04-25 23:30:03.684971,-81.83893123661159,38.15951294423159,33.13402579622564,2.1863928203678807e-29,13.0,38.22,1.357151599901897,37.7,1.5897,1.9814,2.4495,0.6622,2.7819,2.633,7
104180,npp,1765,1472,1.20827853679657,-17.8637294769287,30.9518871307373,3670176,1765,1104,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-04-27 22:52:23.006028,100.99338589065428,30.43029268729267,26.6194173760664,2.9588968660392626e-19,7.0,-30.44,1.184412938166907,-31.0,1.2637,1.7306,2.2273,0.7582,0.8711,0.9161,7
104298,npp,1053,823,1.33703339099884,-17.8611698150635,30.9530448913574,3670176,1052,612,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-04-28 22:33:34.448365,101.63798576152506,53.58357188217599,45.38830087327717,4.44082859652194e-12,4.0,-53.56,1.9513309067639726,-53.865,1.8163,2.4796,3.1879,0.5292,0.7266,0.7075,7
104417,npp,377,197,2.94933128356934,-17.8629112243652,30.949047088623,3670176,377,97,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-04-29 22:14:49.448498,103.48938695560713,67.15400022901045,54.6094472214488,0.00020678000763883758,1.0,-67.07,3.1865100272627664,-67.25,3.1079,4.1933,4.8093,0.3129,0.9217,0.9229,7
1169,npp,2336,3659,1.44077444076538,-17.8641376495361,30.9518413543701,3670176,2341,2965,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-04-29 23:55:10.493650,-83.70151203013992,62.94817910795425,51.98841946575646,6.623101076729395e-15,17.0,63.0,2.7445598364131496,62.73,2.5792,3.2683,4.2771,0.4015,0.6462,0.5784,7
104540,npp,1584,2999,1.3434396982193,-17.8638191223145,30.9509010314941,3670176,1587,2416,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-04-30 23:36:16.597681,-81.96128328078541,46.09300222806635,39.59635066020966,5.842444492443695e-07,14.0,46.15,1.5732132722552272,45.72,1.684,2.3103,3.0231,0.5679,0.6975,0.763,7
1718,npp,2286,1468,1.1671187877655,-17.8619403839111,30.9520263671875,3670176,2286,1101,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-05-13 22:52:09.772297,99.40769957464788,30.643865524805435,26.800658022953858,0.00017455833310619614,7.0,-30.63,1.184412938166907,-31.0,1.2637,1.7306,2.2273,0.7582,0.8363,0.8849,7
1808,npp,2870,3654,2.94288325309753,-17.865571975708,30.9492435455322,3670176,2871,2961,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-05-15 23:54:59.058596,-84.2000175538001,62.869462602223365,51.93316010288756,2.2518712129384715e-08,17.0,62.9,2.7445598364131496,62.73,2.5792,3.2683,4.2771,0.4015,1.1935,1.1814,7
1853,npp,2116,2995,2.61297273635864,-17.8627052307129,30.9492263793945,3670176,2117,2412,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-05-16 23:36:05.175547,-82.8589574620113,45.965391036068596,39.49171726484509,1.024008052085118e-15,14.0,46.01,1.5732132722552272,45.72,1.684,2.3103,3.0231,0.5679,1.5045,1.484,7
108298,npp,1378,2335,1.3370760679245,-17.8590068817139,30.9494190216064,3670176,1379,1884,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-05-17 23:17:13.074038,-82.43470610168231,17.183180374917672,15.149459014990464,1.8276805982757456e-22,11.0,17.2,1.0442604737599883,16.87,1.0802,1.3236,1.6217,0.9913,1.325,1.3254,7
108472,npp,658,1683,0.901204407215118,-17.8629035949707,30.9510650634766,3670176,658,1273,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-05-18 22:58:22.749988,100.14730768027479,19.952099107981855,17.568941114125092,4.709012033429333e-28,8.0,-19.95,1.0837787002826917,-20.32,1.2124,1.4656,1.8317,0.8953,0.7913,0.8068,7
1952,npp,3011,1034,2.46861457824707,-17.8654804229736,30.9502716064453,3670176,3012,760,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-05-19 22:39:34.204483,101.81032755003216,47.396520641157686,40.62461971309663,2.2967828602301584e-32,5.0,-47.38,1.646109783506203,-47.61,1.9128,2.3187,3.2179,0.5659,1.4032,1.3969,7
1997,npp,2325,400,1.66317689418793,-17.8602924346924,30.9499568939209,3670176,2327,227,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-05-20 22:20:47.434867,103.09985281488288,63.423287250403995,52.288235211770875,2.160619214858647e-37,2.0,-63.35,2.7445598364131496,-63.5,2.6751,3.7869,4.453,0.3465,0.5383,0.5763,7
108832,npp,1242,3871,2.97085499763489,-17.8630714416504,30.9493732452393,3670176,1241,3100,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-05-21 00:01:12.038990,-84.53072040014585,66.83028737711803,54.4163458093716,5.029413971528781e-35,18.0,66.86,3.1865100272627664,66.73,3.2258,3.9991,4.5507,0.3281,0.9894,0.9747,7
109000,npp,483,3215,2.65872740745544,-17.8643760681152,30.9525241851807,3670176,485,2556,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-05-21 23:42:18.154398,-83.38258526327037,52.59073990947566,44.64109594702529,1.8162945061272034e-33,15.0,52.63,1.9513309067639726,52.41,2.1377,2.8191,3.5318,0.4654,1.2299,1.2375,7
2087,npp,2811,2551,0.820974707603455,-17.8614253997803,30.9524669647217,3670176,2811,2063,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-05-22 23:23:24.265763,-81.27165579694328,28.242595902947077,24.746174891593007,2.6525068252008326e-33,12.0,28.28,1.184412938166907,27.975,1.1882,1.533,2.1072,0.8559,0.7109,0.7027,7
2132,npp,2085,1896,0.905205368995667,-17.8633575439453,30.9491767883301,3670176,2085,1469,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-05-23 23:04:33.911736,97.76506463865766,8.025745956999712,7.094394345828215,9.004590354416867e-32,9.0,-8.0,1.0,-8.29,0.9871,1.2583,1.7726,1.0427,0.959,0.9439,7
109524,npp,1375,1247,1.6862096786499,-17.86279296875,30.9485530853271,3670176,1374,929,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-05-24 22:45:43.592399,100.30479436881323,39.92138113290761,34.58723799120706,1.5182866021504952e-28,6.0,-39.91,1.4276677814245327,-40.09,1.4125,1.9764,2.5776,0.6639,1.1088,1.1194,7
109695,npp,667,607,2.53824210166931,-17.8614978790283,30.9497814178467,3670176,666,392,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-05-25 22:26:56.800969,102.2110567631364,59.03233622412492,49.329415860366474,1.2932407098294605e-23,3.0,-58.97,2.253202848596432,-59.1,2.282,3.0284,4.0379,0.4333,1.0946,1.0997,7
109883,npp,1921,3431,1.99060082435608,-17.8608646392822,30.9484920501709,3670176,1924,2778,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-05-26 23:48:31.078110,-83.90573502494168,58.085898387632255,48.665865435888435,1.1735400831181325e-25,16.0,58.12,2.2013981571160284,58.04,2.2746,2.9047,3.8283,0.4517,0.8969,0.8992,7
110058,npp,1171,2769,0.678025186061859,-17.8594589233398,30.9515037536621,3670176,1172,2225,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-05-27 23:29:37.195954,-82.49815092222379,37.77570073583793,32.810807128893686,9.81973537496756e-20,13.0,37.82,1.357151599901897,37.7,1.5897,1.9814,2.4495,0.6622,0.3517,0.449,7
110229,npp,438,2113,1.31572985649109,-17.8593063354492,30.9491424560547,3670176,438,1677,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-05-28 23:10:45.092775,-82.08138813806393,4.5726314491063915,4.043861531561867,2.604544773001842e-12,10.0,4.58,1.0,4.47,0.9974,1.3121,1.6999,1.0,1.3157,1.3157,7
2375,npp,2794,1462,1.73620426654816,-17.8594074249268,30.9476318359375,3670176,2794,1097,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-05-29 22:51:54.768945,99.83083234134415,30.918077181374976,27.032359990998586,0.0002655884962137479,7.0,-30.91,1.2365102219381485,-31.0,1.2637,1.7306,2.2273,0.7582,1.3166,1.3163,7
113974,npp,1653,2761,0.99555641412735,-17.8623332977295,30.9521141052246,3670176,1654,2217,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-06-12 23:29:18.801373,-81.929065886391,37.4430433707384,32.532795540448,0.0003548779858194426,13.0,37.5,1.357151599901897,37.7,1.5897,1.9814,2.4495,0.6622,0.5857,0.6593,7
114145,npp,918,2105,1.58271920681,-17.8590774536133,30.9491672515869,3670176,918,1669,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-06-13 23:10:26.706405,-77.09386510162078,4.096424065462289,3.6227670314519824,5.019838443999373e-10,10.0,4.12,1.0,4.47,0.9974,1.3121,1.6999,1.0,1.5827,1.5827,7
114278,npp,201,1455,1.020128428936005,-17.8640308380127,30.9532012939453,3670176,201,1091,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-06-14 22:51:36.392765,100.30459087794223,31.21438461145614,27.283652504615198,3.1678253492924774e-17,7.0,-31.22,1.2365102219381485,-31.0,1.2637,1.7306,2.2273,0.7582,0.7375,0.7734,7
3014,npp,2572,807,1.24572420120239,-17.8604164123535,30.9515342712402,3670176,2571,594,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-06-15 22:32:47.860808,101.58754924188553,54.034102872843064,45.716103262827254,1.4470768450184215e-23,4.0,-53.99,1.9513309067639726,-53.865,1.8163,2.4796,3.1879,0.5292,0.6798,0.6592,7
114506,npp,1876,182,4.68292999267578,-17.8649921417236,30.9471244812012,3670176,1878,89,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-06-16 22:14:02.886641,103.57773360590264,67.4235221289788,54.75719085425982,1.3835705509186866e-28,1.0,-67.32,3.1865100272627664,-67.25,3.1079,4.1933,4.8093,0.3129,1.4658,1.4653,7
114514,npp,775,3638,1.3272145986557,-17.8611106872559,30.9506950378418,3670176,776,2949,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-06-16 23:54:23.933292,-83.84278752011734,62.55420888461354,51.71948481406235,3.376678226532656e-21,17.0,62.59,2.6065528283652384,62.73,2.5792,3.2683,4.2771,0.4015,0.5674,0.5328,7
114628,npp,2,2980,3.88231587409973,-17.859203338623,30.9513339996338,3670176,4,2401,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-06-17 23:35:30.059003,-83.00389638353688,45.464997396180394,39.08863834093671,2.9690548271350213e-27,14.0,45.5,1.5732132722552272,45.72,1.684,2.3103,3.0231,0.5679,2.3114,2.2049,7
114855,npp,1610,1667,1.18030989170074,-17.8624420166016,30.9474754333496,3670176,1610,1260,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-06-19 22:57:45.876883,98.6952130030124,20.7971626357396,18.304182754442632,4.590653810705429e-35,8.0,-20.79,1.0837787002826917,-20.32,1.2124,1.4656,1.8317,0.8953,1.0488,1.0567,7
114969,npp,903,1019,3.68445611000061,-17.8597106933594,30.9491214752197,3670176,904,749,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-06-20 22:38:57.341046,101.52529612619723,47.88992246787968,41.0099441132792,9.94782637995879e-34,5.0,-47.87,1.646109783506203,-47.61,1.9128,2.3187,3.2179,0.5659,2.1418,2.085,7
115106,npp,1428,3198,0.657420933246613,-17.8609828948975,30.9508419036865,3670176,1430,2546,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-06-22 23:41:40.752328,-83.02458966886375,52.1038590286749,44.26839231470418,9.018803211106303e-32,15.0,52.15,1.847645286154319,52.41,2.1377,2.8191,3.5318,0.4654,0.1421,0.306,7
115220,npp,682,2534,1.24839329719543,-17.8631916046143,30.9501037597656,3670176,682,2051,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-06-23 23:22:46.840907,-80.72079541344505,27.427382472615758,24.044389977187464,1.084946499948413e-28,12.0,27.48,1.184412938166907,27.975,1.1882,1.533,2.1072,0.8559,1.0718,1.0685,7
3338,npp,3024,1879,1.74795699119568,-17.8604373931885,30.949348449707,3670176,3024,1453,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-06-24 23:03:54.740600,94.44166723989234,9.029055254675377,7.979350902401485,1.0070723650756786e-23,9.0,-8.99,1.0,-8.29,0.9871,1.2583,1.7726,1.0427,1.8017,1.8227,7
3374,npp,2312,1231,5.43650102615356,-17.8639183044434,30.9477348327637,3670176,2312,915,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-06-25 22:45:06.203423,101.05604150808912,40.51693387474125,35.07551609234099,4.032489050014427e-17,6.0,-40.51,1.4276677814245327,-40.09,1.4125,1.9764,2.5776,0.6639,3.7357,3.6091,7
115575,npp,1619,592,2.06895649433136,-17.8615188598633,30.9517841339111,3670176,1621,379,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-06-26 22:26:19.442924,102.78082161929566,59.36697652582654,49.55977487082458,3.4344565146591714e-09,3.0,-59.31,2.3545700244418297,-59.1,2.282,3.0284,4.0379,0.4333,0.9046,0.8964,7
3464,npp,2884,3415,2.4732449054718,-17.8639850616455,30.9496078491211,3670176,2886,2763,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-06-27 23:47:53.728418,-84.25912002754862,57.70094284525385,48.390663960724126,2.2697821075375653e-11,16.0,57.74,2.2013981571160284,58.04,2.2746,2.9047,3.8283,0.4517,1.1161,1.1172,7
4022,npp,2983,1235,2.32160234451294,-17.8640918731689,30.9486408233643,3670176,2983,918,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-07-11 22:45:08.137344,101.14555446279695,40.376357867491414,34.96169985569367,0.00015720441894886094,6.0,-40.36,1.4276677814245327,-40.09,1.4125,1.9764,2.5776,0.6639,1.5539,1.5412,7
4067,npp,2301,595,2.44080710411072,-17.8587303161621,30.9487037658691,3670176,2299,382,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-07-12 22:26:21.369015,102.3179608553826,59.30609934012345,49.52096407727705,1.5969551134767325e-11,3.0,-59.24,2.3545700244418297,-59.1,2.282,3.0284,4.0379,0.4333,1.0626,1.0575,7
121240,npp,493,3420,2.77017331123352,-17.8632183074951,30.9507312774658,3670176,491,2767,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-07-13 23:47:55.641127,-83.19768202047653,57.80493034471757,48.468279445090495,1.8446774256740428e-08,16.0,57.86,2.2013981571160284,58.04,2.2746,2.9047,3.8283,0.4517,1.251,1.2513,7
4157,npp,2810,2758,1.97445929050446,-17.8591651916504,30.949670791626,3670176,2810,2215,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-07-14 23:29:03.533037,-81.62675923186724,37.30824309518287,32.422499980248844,1.2581467773269457e-15,13.0,37.38,1.357151599901897,37.7,1.5897,1.9814,2.4495,0.6622,1.307,1.3075,7
4202,npp,2089,2103,2.55329632759094,-17.8653812408447,30.9468841552734,3670176,2089,1667,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-07-15 23:10:13.204191,-78.47927194773348,3.959232988759638,3.5017419097495646,2.5959270085158623e-22,10.0,4.01,1.0,4.47,0.9974,1.3121,1.6999,1.0,2.5533,2.5533,7
121750,npp,1383,1453,2.34062480926514,-17.860034942627,30.9487533569336,3670176,1383,1090,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-07-16 22:51:24.657101,100.21009218552206,31.33530137352548,27.389077042544468,6.682729466408194e-28,7.0,-31.31,1.2365102219381485,-31.0,1.2637,1.7306,2.2273,0.7582,1.8054,1.7746,7
121918,npp,696,806,2.1245589256286603,-17.866138458252,30.9505844116211,3670176,696,593,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-07-17 22:32:37.887554,101.78690864492503,54.06624735740826,45.74575408019708,3.7342025302112254e-32,4.0,-54.02,1.9513309067639726,-53.865,1.8163,2.4796,3.1879,0.5292,1.1301,1.1242,7
122095,npp,26,181,2.25257611274719,-17.8599853515625,30.9510650634766,3670176,25,88,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-07-18 22:13:52.900965,103.38448642151174,67.44485904418707,54.777940501514756,3.0621428082166974e-35,1.0,-67.34,3.1865100272627664,-67.25,3.1079,4.1933,4.8093,0.3129,0.7031,0.7048,7
4337,npp,1983,3639,3.07445788383484,-17.8632011413574,30.9470367431641,3670176,1980,2950,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-07-18 23:54:13.946532,-83.53933908140867,62.55721217743741,51.72847759711239,2.666810843480247e-32,17.0,62.61,2.6065528283652384,62.73,2.5792,3.2683,4.2771,0.4015,1.2377,1.2343,7
122279,npp,1239,2982,1.1066479682922359,-17.8628215789795,30.9519004821777,3670176,1239,2402,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-07-19 23:35:21.846599,-82.28255120167549,45.49700230774223,39.11859756342446,1.3478443474986071e-33,14.0,45.57,1.5732132722552272,45.72,1.684,2.3103,3.0231,0.5679,0.547,0.6285,7
122453,npp,511,2322,1.17696988582611,-17.8653812408447,30.9507083892822,3670176,510,1872,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-07-20 23:16:29.746647,-78.59906988939812,16.42588686360785,14.486306066119763,4.109177068795564e-33,11.0,16.48,1.0442604737599883,16.87,1.0802,1.3236,1.6217,0.9913,1.1716,1.1667,7
4445,npp,2856,1670,2.39371299743652,-17.8652591705322,30.947624206543,3670176,2856,1262,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-07-21 22:57:41.205198,99.9349352013348,20.6444317477055,18.17287841766832,5.128904625980505e-31,8.0,-20.63,1.0837787002826917,-20.32,1.2124,1.4656,1.8317,0.8953,2.1684,2.143,7
4490,npp,2162,1022,3.97092843055725,-17.8648376464844,30.9480037689209,3670176,2163,751,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-07-22 22:38:54.440110,101.80137258105289,47.79877991168679,40.94326768576215,5.220949832790425e-27,5.0,-47.77,1.646109783506203,-47.61,1.9128,2.3187,3.2179,0.5659,2.3158,2.2471,7
122988,npp,1485,388,2.9530463218689,-17.8612747192383,30.9500713348389,3670176,1483,218,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-07-23 22:20:07.673243,102.76441660765381,63.6613903466202,52.44509011883054,3.297981640030949e-21,2.0,-63.58,2.7445598364131496,-63.5,2.6751,3.7869,4.453,0.3465,1.0083,1.0232,7
123001,npp,402,3861,4.55783843994141,-17.8655586242676,30.9525356292725,3670176,405,3094,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-07-24 00:00:34.056744,-84.7558782818375,66.65587823790472,54.31429856568354,1.2525589499972642e-27,18.0,66.69,3.1865100272627664,66.73,3.2258,3.9991,4.5507,0.3281,1.4875,1.4954,7
4580,npp,2724,3204,4.60566759109497,-17.8655452728271,30.9471569061279,3670176,2725,2550,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-07-24 23:41:40.171350,-83.25907484243284,52.26931232481852,44.39969010941128,1.875208565122221e-22,15.0,52.32,1.847645286154319,52.41,2.1377,2.8191,3.5318,0.4654,2.279,2.1436,7
4625,npp,1989,2541,1.46777820587158,-17.8609371185303,30.9498043060303,3670176,1990,2056,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-07-25 23:22:48.066328,-82.02619084346789,27.757419264044184,24.3306349035814,1.6661819487944364e-15,12.0,27.81,1.184412938166907,27.975,1.1882,1.533,2.1072,0.8559,1.257,1.2563,7
123529,npp,1272,1886,1.69690144062042,-17.862907409668,30.9465026855469,3670176,1272,1460,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-07-26 23:03:57.741643,97.39747539721307,8.61936762174622,7.618591429275489,2.0428876583938192e-07,9.0,-8.58,1.0,-8.29,0.9871,1.2583,1.7726,1.0427,1.7507,1.7694,7
131694,npp,1896,1888,2.0973682403564498,-17.8627338409424,30.946849822998,3670176,1896,1462,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-08-11 23:03:57.018822,99.59296693289403,8.489744158792144,7.5045007216790465,6.922587066271394e-10,9.0,-8.47,1.0,-8.29,0.9871,1.2583,1.7726,1.0427,2.1511,2.187,7
131875,npp,1194,1240,2.42245221138,-17.8638381958008,30.9516334533691,3670176,1194,922,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-08-12 22:45:08.477479,100.70031221574146,40.191099304326315,34.812731866414765,7.206101551206814e-17,6.0,-40.17,1.4276677814245327,-40.09,1.4125,1.9764,2.5776,0.6639,1.6245,1.6082,7
132052,npp,509,599,4.08081746101379,-17.8600845336914,30.9499835968018,3670176,507,385,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-08-13 22:26:21.713977,102.17370284026265,59.21104159759071,49.460440607507714,3.0383971678858915e-23,3.0,-59.16,2.3545700244418297,-59.1,2.282,3.0284,4.0379,0.4333,1.7591,1.7681,7
