lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.363,0.521,0.472
2,0.21,0.386,0.322
3,0.139,0.277,0.235
4,0.125,0.191,0.187
5,0.139,0.125,0.16
6,0.094,0.076,0.088
7,0.077,0.041,0.049
8,0.064,0.017,0.021
9,0.079,0.004,0.024
10,0.059,-0.003,-0.002
11,0.078,-0.003,0.008
12,0.013,0.002,-0.044
13,0.027,0.009,-0.038
14,0.012,0.018,-0.049
15,0.039,0.028,-0.03
16,0.048,0.039,-0.026
17,0.022,0.049,-0.045
18,0.025,0.058,-0.04
19,0.04,0.066,-0.027
20,0.03,0.072,-0.031
21,0.068,0.076,0.007
22,0.066,0.079,0.017
23,0.033,0.079,0.008
24,0.045,0.078,0.043
25,0.056,0.076,0.082
26,0.096,0.059,0.151
27,0.082,0.055,0.178
28,0.068,0.054,0.197
29,0.034,0.054,0.185
30,0.014,0.054,0.171
31,0.029,0.053,0.167
32,0.071,0.053,0.173
33,0.051,0.053,0.12
34,0.035,0.054,0.074
35,0.031,0.051,0.039
36,0.056,0.048,0.033
37,0.076,0.043,0.029
38,0.058,0.041,-0.001
39,0.03,0.039,-0.033
40,0.033,0.038,-0.033
41,0.064,0.037,-0.01
42,0.051,0.035,-0.024
43,0.026,0.034,-0.049
44,0.014,0.035,-0.06
45,0.007,0.035,-0.067
46,0.006,0.036,-0.066
47,0.03,0.034,-0.039
48,0.051,0.034,-0.022
49,0.05,0.037,-0.018
50,0.064,0.041,-0.0
51,0.059,0.044,0.005
52,0.036,0.046,-0.003
53,0.033,0.047,0.021
54,0.036,0.048,0.054
55,0.008,0.05,0.067
56,0.043,0.052,0.127
57,0.044,0.053,0.155
58,0.07,0.054,0.2
59,0.109,0.054,0.242
60,0.075,0.055,0.205
61,0.051,0.054,0.167
62,0.026,0.053,0.123
63,0.047,0.05,0.109
64,0.061,0.048,0.089
65,0.055,0.046,0.053
66,0.042,0.043,0.018
67,0.043,0.039,0.003
68,0.049,0.032,-0.003
69,0.063,0.027,0.003
70,0.046,0.024,-0.012
71,0.018,0.022,-0.034
72,-0.024,0.022,-0.072
73,-0.022,0.021,-0.077
74,-0.0,0.019,-0.06
75,0.008,0.018,-0.05
76,-0.007,0.015,-0.057
77,0.015,0.013,-0.034
78,0.018,0.012,-0.027
79,0.012,0.01,-0.027
80,0.026,0.009,-0.011
81,0.0,0.01,-0.022
82,0.004,0.011,-0.002
83,0.022,0.012,0.038
84,0.029,0.012,0.076
85,0.029,0.011,0.111
86,0.019,0.012,0.138
87,0.012,0.013,0.156
88,0.003,0.014,0.163
89,0.047,0.015,0.2
90,0.045,0.015,0.179
91,0.04,0.017,0.149
92,0.028,0.018,0.109
93,-0.032,0.019,0.028
94,-0.04,0.019,-0.006
95,-0.001,0.016,0.001
96,-0.009,0.013,-0.024
97,0.019,0.011,-0.016
98,0.027,0.012,-0.02
99,0.004,0.013,-0.045
100,0.036,0.015,-0.023
101,0.026,0.017,-0.036
102,0.025,0.02,-0.042
103,0.037,0.022,-0.034
104,0.018,0.023,-0.046
105,0.035,0.024,-0.031
106,0.024,0.024,-0.039
107,0.026,0.026,-0.036
108,0.022,0.028,-0.036
109,0.007,0.031,-0.044
110,0.023,0.033,-0.025
111,0.041,0.034,0.002
112,0.045,0.034,0.031
113,0.039,0.034,0.056
114,0.013,0.035,0.068
115,0.003,0.034,0.086
116,0.056,0.031,0.152
117,0.064,0.028,0.177
118,0.063,0.025,0.186
119,0.054,0.024,0.172
120,0.006,0.025,0.117
121,0.005,0.024,0.095
122,-0.012,0.023,0.046
123,0.008,0.022,0.028
124,0.001,0.019,-0.008
125,0.007,0.017,-0.024
126,0.039,0.013,-0.017
127,0.017,0.01,-0.049
128,0.031,0.008,-0.044
129,0.023,0.007,-0.048
130,-0.0,0.006,-0.066
131,-0.016,0.004,-0.082
132,-0.018,0.004,-0.086
133,-0.005,0.002,-0.072
134,0.02,0.002,-0.052
135,0.037,0.003,-0.034
136,0.008,0.006,-0.057
137,0.018,0.009,-0.05
138,-0.017,0.012,-0.077
139,0.021,0.016,-0.041
140,0.014,0.021,-0.036
141,-0.007,0.026,-0.036
142,-0.004,0.029,-0.006
143,-0.001,0.031,0.028
144,0.03,0.031,0.09
145,0.041,0.03,0.13
146,0.053,0.029,0.163
147,0.038,0.029,0.164
148,0.071,0.028,0.193
149,0.057,0.028,0.165
150,0.05,0.027,0.137
151,0.02,0.027,0.084
152,0.004,0.024,0.038
153,0.035,0.021,0.032
154,0.042,0.017,0.013
155,0.035,0.013,-0.011
156,0.035,0.011,-0.026
157,0.021,0.01,-0.043
158,-0.009,0.011,-0.066
159,-0.034,0.012,-0.082
160,-0.041,0.013,-0.088
161,-0.022,0.014,-0.073
162,-0.005,0.015,-0.062
163,-0.01,0.016,-0.069
164,0.007,0.019,-0.056
165,0.024,0.022,-0.042
166,0.031,0.026,-0.034
167,0.058,0.031,-0.009
168,0.058,0.036,-0.008
169,0.045,0.042,-0.013
170,0.05,0.047,0.007
171,0.053,0.051,0.035
172,0.076,0.055,0.081
173,0.044,0.058,0.087
174,0.077,0.059,0.146
175,0.094,0.059,0.187
176,0.087,0.058,0.206
177,0.085,0.058,0.212
178,0.064,0.06,0.188
179,0.041,0.058,0.155
180,0.029,0.054,0.121
181,0.027,0.049,0.087
182,0.017,0.043,0.042
183,0.023,0.037,0.018
184,0.04,0.031,0.008
185,0.028,0.025,-0.017
186,0.032,0.02,-0.024
187,0.016,0.016,-0.042
188,-0.002,0.012,-0.055
189,-0.009,0.009,-0.059
190,-0.004,0.005,-0.055
191,0.005,0.004,-0.058
192,0.002,0.002,-0.062
193,0.015,-0.001,-0.05
194,0.019,-0.001,-0.041
195,0.014,-0.001,-0.042
196,0.004,0.0,-0.052
197,0.002,0.003,-0.054
198,0.004,0.005,-0.045
199,-0.003,0.009,-0.036
200,-0.009,0.011,-0.022
201,-0.018,0.012,-0.007
202,-0.004,0.013,0.035
203,0.042,0.013,0.109
204,0.024,0.014,0.124
205,0.022,0.015,0.145
206,-0.003,0.016,0.138
207,0.004,0.017,0.147
208,0.042,0.019,0.165
209,0.033,0.019,0.135
210,0.013,0.017,0.094
211,0.021,0.015,0.071
212,0.018,0.012,0.037
213,0.028,0.008,0.015
214,0.025,0.005,-0.009
215,-0.009,0.003,-0.052
216,0.031,0.001,-0.025
217,-0.007,-0.001,-0.057
218,-0.03,-0.003,-0.076
219,-0.006,-0.005,-0.06
220,-0.029,-0.007,-0.083
221,-0.018,-0.009,-0.076
222,-0.011,-0.011,-0.073
223,-0.016,-0.012,-0.077
224,0.009,-0.013,-0.052
225,-0.011,-0.013,-0.063
226,-0.023,-0.011,-0.07
227,-0.03,-0.009,-0.074
228,-0.037,-0.006,-0.072
229,-0.017,-0.004,-0.04
230,-0.019,-0.003,-0.021
231,0.007,-0.001,0.024
232,0.011,0.002,0.056
233,0.028,0.005,0.099
234,0.031,0.006,0.129
235,0.028,0.007,0.151
236,0.025,0.009,0.162
237,0.025,0.01,0.158
238,0.008,0.011,0.129
239,-0.006,0.011,0.097
240,0.025,0.011,0.09
241,0.001,0.012,0.038
242,0.007,0.011,0.013
243,0.01,0.009,-0.008
244,0.006,0.008,-0.025
245,0.019,0.006,-0.021
246,-0.006,0.004,-0.046
247,-0.016,0.004,-0.057
248,-0.008,0.003,-0.054
249,-0.015,0.0,-0.065
250,-0.029,-0.003,-0.08
251,0.005,-0.006,-0.052
252,-0.005,-0.008,-0.064
253,0.004,-0.009,-0.053
254,0.012,-0.009,-0.043
255,-0.002,-0.009,-0.056
256,0.005,-0.007,-0.049
257,0.015,-0.004,-0.033
258,-0.0,-0.002,-0.032
259,-0.021,-0.001,-0.031
260,-0.013,-0.002,-0.004
261,0.003,-0.002,0.041
262,-0.01,-0.001,0.066
263,-0.029,-0.0,0.082
264,-0.001,0.0,0.122
265,0.002,0.002,0.138
266,0.018,0.004,0.156
267,0.019,0.007,0.144
268,0.008,0.01,0.112
269,-0.001,0.011,0.078
270,-0.002,0.011,0.047
271,-0.007,0.009,0.011
272,0.043,0.01,0.022
273,0.04,0.011,-0.001
274,0.006,0.01,-0.04
275,0.028,0.01,-0.026
276,0.005,0.011,-0.044
277,-0.006,0.01,-0.055
278,-0.004,0.01,-0.053
279,-0.013,0.009,-0.068
280,-0.006,0.006,-0.068
281,0.012,0.004,-0.061
282,0.038,0.002,-0.04
283,0.043,-0.0,-0.033
284,0.014,-0.002,-0.057
285,-0.006,-0.003,-0.071
286,-0.034,-0.004,-0.089
287,-0.005,-0.006,-0.054
288,-0.004,-0.005,-0.034
289,-0.045,-0.003,-0.045
290,-0.037,-0.003,-0.012
291,-0.015,-0.003,0.035
292,0.013,-0.003,0.087
293,0.026,-0.002,0.123
294,0.023,-0.0,0.141
295,-0.025,0.002,0.118
296,-0.022,0.004,0.116
297,-0.0,0.005,0.118
298,0.023,0.005,0.107
299,0.004,0.004,0.059
300,0.017,0.004,0.034
301,0.007,0.002,-0.004
302,0.014,0.001,-0.02
303,0.041,-0.002,-0.011
304,0.016,-0.002,-0.039
305,-0.004,-0.001,-0.057
306,-0.013,-0.0,-0.068
307,-0.011,0.001,-0.068
308,-0.002,-0.001,-0.065
309,0.004,-0.003,-0.066
310,-0.01,-0.004,-0.077
311,-0.014,-0.005,-0.082
312,-0.039,-0.004,-0.097
313,0.005,-0.004,-0.059
314,0.019,-0.003,-0.047
315,-0.021,0.0,-0.072
316,-0.03,0.003,-0.07
317,-0.037,0.007,-0.065
318,0.003,0.009,-0.016
319,0.017,0.01,0.017
320,0.041,0.01,0.068
321,0.026,0.014,0.089
322,0.031,0.018,0.122
323,0.03,0.022,0.146
324,0.058,0.024,0.187
325,0.054,0.028,0.191
326,0.04,0.031,0.168
327,0.031,0.033,0.135
328,-0.006,0.035,0.079
329,0.029,0.033,0.076
330,0.03,0.033,0.041
331,0.045,0.034,0.024
332,0.046,0.034,0.004
333,0.019,0.034,-0.028
334,0.031,0.034,-0.023
335,0.028,0.032,-0.035
336,0.02,0.031,-0.045
337,0.014,0.03,-0.048
338,0.02,0.03,-0.049
339,0.021,0.029,-0.052
340,0.047,0.027,-0.037
341,0.03,0.025,-0.048
342,0.048,0.025,-0.028
343,0.044,0.026,-0.03
344,0.024,0.026,-0.045
345,-0.003,0.027,-0.059
346,0.021,0.025,-0.032
347,0.014,0.025,-0.022
348,0.029,0.025,0.01
349,0.028,0.025,0.032
350,0.028,0.024,0.063
351,0.042,0.022,0.107
352,0.033,0.021,0.132
353,0.04,0.021,0.162
354,-0.009,0.022,0.135
355,-0.003,0.021,0.136
356,0.043,0.02,0.156
357,0.013,0.018,0.101
358,0.012,0.019,0.064
359,0.023,0.019,0.037
360,-0.013,0.018,-0.021
361,0.015,0.016,-0.02
362,0.027,0.015,-0.022
363,0.018,0.017,-0.035
364,0.023,0.018,-0.034
365,0.021,0.019,-0.038
366,0.02,0.02,-0.04
367,0.033,0.021,-0.033
368,0.016,0.02,-0.051
369,0.022,0.019,-0.044
370,0.037,0.018,-0.031
371,0.012,0.02,-0.05
372,0.024,0.021,-0.038
373,0.014,0.024,-0.045
374,0.028,0.026,-0.029
375,0.019,0.029,-0.031
376,0.0,0.03,-0.038
377,0.04,0.032,0.006
378,0.052,0.033,0.035
379,0.04,0.034,0.059
380,0.03,0.035,0.086
381,0.012,0.036,0.104
382,0.01,0.037,0.125
383,0.073,0.037,0.193
384,0.056,0.037,0.187
385,0.05,0.037,0.17
386,-0.004,0.037,0.105
387,0.009,0.036,0.086
388,0.059,0.035,0.092
389,0.056,0.034,0.057
390,0.04,0.032,0.016
391,0.052,0.03,0.007
392,0.052,0.028,-0.001
393,0.028,0.025,-0.026
394,0.009,0.022,-0.047
395,0.0,0.019,-0.053
396,-0.006,0.015,-0.061
397,-0.013,0.011,-0.071
398,0.005,0.006,-0.06
399,0.007,0.002,-0.062
400,0.016,-0.004,-0.056
